sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71294;SDS011;59080;31.686;73.862;2022-09-29T00:00:36;61.95;;;45.72;;
71294;SDS011;59080;31.686;73.862;2022-09-29T00:03:04;58.00;;;44.75;;
71294;SDS011;59080;31.686;73.862;2022-09-29T00:05:32;61.28;;;45.50;;
71294;SDS011;59080;31.686;73.862;2022-09-29T00:08:00;64.35;;;45.65;;
71294;SDS011;59080;31.686;73.862;2022-09-29T00:10:28;70.13;;;47.70;;
71294;SDS011;59080;31.686;73.862;2022-09-29T00:12:55;63.83;;;44.80;;
71294;SDS011;59080;31.686;73.862;2022-09-29T00:15:23;63.97;;;46.03;;
71294;SDS011;59080;31.686;73.862;2022-09-29T00:17:50;69.35;;;47.38;;
71294;SDS011;59080;31.686;73.862;2022-09-29T00:20:18;63.15;;;45.83;;
71294;SDS011;59080;31.686;73.862;2022-09-29T00:22:48;63.53;;;45.85;;
71294;SDS011;59080;31.686;73.862;2022-09-29T00:25:17;63.80;;;45.65;;
71294;SDS011;59080;31.686;73.862;2022-09-29T00:27:45;61.90;;;46.35;;
71294;SDS011;59080;31.686;73.862;2022-09-29T00:30:13;64.47;;;47.75;;
71294;SDS011;59080;31.686;73.862;2022-09-29T00:32:41;66.70;;;46.58;;
71294;SDS011;59080;31.686;73.862;2022-09-29T00:35:09;64.70;;;46.40;;
71294;SDS011;59080;31.686;73.862;2022-09-29T00:37:36;62.30;;;45.40;;
71294;SDS011;59080;31.686;73.862;2022-09-29T00:40:05;68.38;;;47.92;;
71294;SDS011;59080;31.686;73.862;2022-09-29T00:42:33;65.07;;;46.75;;
71294;SDS011;59080;31.686;73.862;2022-09-29T00:47:29;67.25;;;47.03;;
71294;SDS011;59080;31.686;73.862;2022-09-29T00:50:08;65.10;;;47.47;;
71294;SDS011;59080;31.686;73.862;2022-09-29T00:52:40;63.47;;;46.40;;
71294;SDS011;59080;31.686;73.862;2022-09-29T00:55:28;64.00;;;46.03;;
71294;SDS011;59080;31.686;73.862;2022-09-29T00:57:59;62.50;;;45.75;;
71294;SDS011;59080;31.686;73.862;2022-09-29T01:00:29;63.33;;;46.58;;
71294;SDS011;59080;31.686;73.862;2022-09-29T01:03:07;61.90;;;45.72;;
71294;SDS011;59080;31.686;73.862;2022-09-29T01:05:39;70.82;;;46.53;;
71294;SDS011;59080;31.686;73.862;2022-09-29T01:08:15;59.08;;;45.25;;
71294;SDS011;59080;31.686;73.862;2022-09-29T01:10:43;60.50;;;44.65;;
71294;SDS011;59080;31.686;73.862;2022-09-29T01:13:11;62.55;;;45.78;;
71294;SDS011;59080;31.686;73.862;2022-09-29T01:15:40;64.60;;;46.47;;
71294;SDS011;59080;31.686;73.862;2022-09-29T01:18:07;63.42;;;45.88;;
71294;SDS011;59080;31.686;73.862;2022-09-29T01:20:38;63.88;;;45.20;;
71294;SDS011;59080;31.686;73.862;2022-09-29T01:39:33;59.33;;;46.22;;
71294;SDS011;59080;31.686;73.862;2022-09-29T01:42:08;63.22;;;47.10;;
71294;SDS011;59080;31.686;73.862;2022-09-29T01:44:41;67.30;;;46.97;;
71294;SDS011;59080;31.686;73.862;2022-09-29T01:47:12;64.47;;;46.72;;
71294;SDS011;59080;31.686;73.862;2022-09-29T01:49:42;65.17;;;47.80;;
71294;SDS011;59080;31.686;73.862;2022-09-29T01:54:43;66.40;;;47.70;;
71294;SDS011;59080;31.686;73.862;2022-09-29T01:57:31;63.03;;;45.55;;
71294;SDS011;59080;31.686;73.862;2022-09-29T02:02:43;63.38;;;45.05;;
71294;SDS011;59080;31.686;73.862;2022-09-29T02:05:15;63.72;;;46.28;;
71294;SDS011;59080;31.686;73.862;2022-09-29T02:07:44;66.65;;;47.70;;
71294;SDS011;59080;31.686;73.862;2022-09-29T02:10:15;64.13;;;47.63;;
71294;SDS011;59080;31.686;73.862;2022-09-29T02:12:43;60.15;;;47.90;;
71294;SDS011;59080;31.686;73.862;2022-09-29T02:15:13;65.00;;;48.53;;
71294;SDS011;59080;31.686;73.862;2022-09-29T02:17:42;69.53;;;47.45;;
71294;SDS011;59080;31.686;73.862;2022-09-29T02:20:12;63.90;;;48.75;;
71294;SDS011;59080;31.686;73.862;2022-09-29T02:22:39;66.00;;;48.92;;
71294;SDS011;59080;31.686;73.862;2022-09-29T02:25:09;68.65;;;49.80;;
71294;SDS011;59080;31.686;73.862;2022-09-29T02:27:37;65.80;;;48.45;;
71294;SDS011;59080;31.686;73.862;2022-09-29T02:30:05;70.00;;;48.83;;
71294;SDS011;59080;31.686;73.862;2022-09-29T02:32:34;67.53;;;48.17;;
71294;SDS011;59080;31.686;73.862;2022-09-29T02:35:02;69.82;;;48.20;;
71294;SDS011;59080;31.686;73.862;2022-09-29T02:37:50;76.07;;;50.97;;
71294;SDS011;59080;31.686;73.862;2022-09-29T02:56:06;69.60;;;46.67;;
71294;SDS011;59080;31.686;73.862;2022-09-29T02:58:50;64.90;;;46.78;;
71294;SDS011;59080;31.686;73.862;2022-09-29T03:01:20;64.60;;;45.60;;
71294;SDS011;59080;31.686;73.862;2022-09-29T03:03:48;66.53;;;45.38;;
71294;SDS011;59080;31.686;73.862;2022-09-29T03:06:15;58.00;;;45.03;;
71294;SDS011;59080;31.686;73.862;2022-09-29T03:08:46;59.53;;;43.67;;
71294;SDS011;59080;31.686;73.862;2022-09-29T03:11:14;62.60;;;44.67;;
71294;SDS011;59080;31.686;73.862;2022-09-29T03:13:41;58.30;;;45.25;;
71294;SDS011;59080;31.686;73.862;2022-09-29T03:16:09;62.65;;;44.30;;
71294;SDS011;59080;31.686;73.862;2022-09-29T03:18:37;60.17;;;42.97;;
71294;SDS011;59080;31.686;73.862;2022-09-29T03:21:05;63.15;;;44.08;;
71294;SDS011;59080;31.686;73.862;2022-09-29T03:23:34;56.30;;;44.05;;
71294;SDS011;59080;31.686;73.862;2022-09-29T03:26:02;58.92;;;43.80;;
71294;SDS011;59080;31.686;73.862;2022-09-29T03:28:30;57.10;;;42.40;;
71294;SDS011;59080;31.686;73.862;2022-09-29T03:31:05;54.50;;;42.45;;
71294;SDS011;59080;31.686;73.862;2022-09-29T03:33:36;58.17;;;42.50;;
71294;SDS011;59080;31.686;73.862;2022-09-29T03:36:05;54.97;;;43.13;;
71294;SDS011;59080;31.686;73.862;2022-09-29T03:38:34;58.70;;;42.70;;
71294;SDS011;59080;31.686;73.862;2022-09-29T03:41:02;59.97;;;42.70;;
71294;SDS011;59080;31.686;73.862;2022-09-29T03:43:30;50.90;;;40.88;;
71294;SDS011;59080;31.686;73.862;2022-09-29T03:45:59;53.92;;;41.17;;
71294;SDS011;59080;31.686;73.862;2022-09-29T03:48:26;52.88;;;41.13;;
71294;SDS011;59080;31.686;73.862;2022-09-29T03:50:56;55.47;;;42.03;;
71294;SDS011;59080;31.686;73.862;2022-09-29T03:53:24;57.30;;;41.13;;
71294;SDS011;59080;31.686;73.862;2022-09-29T03:55:52;54.83;;;40.13;;
71294;SDS011;59080;31.686;73.862;2022-09-29T03:58:20;51.55;;;38.63;;
71294;SDS011;59080;31.686;73.862;2022-09-29T04:00:49;48.47;;;38.50;;
71294;SDS011;59080;31.686;73.862;2022-09-29T04:03:17;50.22;;;37.65;;
71294;SDS011;59080;31.686;73.862;2022-09-29T04:05:45;47.80;;;37.22;;
71294;SDS011;59080;31.686;73.862;2022-09-29T04:08:13;49.10;;;36.65;;
71294;SDS011;59080;31.686;73.862;2022-09-29T04:10:41;48.58;;;37.70;;
71294;SDS011;59080;31.686;73.862;2022-09-29T04:13:08;53.03;;;37.95;;
71294;SDS011;59080;31.686;73.862;2022-09-29T04:15:37;49.47;;;35.95;;
71294;SDS011;59080;31.686;73.862;2022-09-29T04:18:04;48.70;;;36.58;;
71294;SDS011;59080;31.686;73.862;2022-09-29T04:20:32;50.28;;;36.97;;
71294;SDS011;59080;31.686;73.862;2022-09-29T04:23:00;47.38;;;34.88;;
71294;SDS011;59080;31.686;73.862;2022-09-29T04:25:28;53.80;;;36.65;;
71294;SDS011;59080;31.686;73.862;2022-09-29T04:27:55;46.05;;;35.47;;
71294;SDS011;59080;31.686;73.862;2022-09-29T04:30:24;47.72;;;35.35;;
71294;SDS011;59080;31.686;73.862;2022-09-29T04:32:52;49.55;;;34.60;;
71294;SDS011;59080;31.686;73.862;2022-09-29T04:35:21;47.35;;;34.03;;
71294;SDS011;59080;31.686;73.862;2022-09-29T04:37:48;47.55;;;34.08;;
71294;SDS011;59080;31.686;73.862;2022-09-29T04:40:18;46.30;;;34.65;;
71294;SDS011;59080;31.686;73.862;2022-09-29T04:42:47;41.67;;;33.78;;
71294;SDS011;59080;31.686;73.862;2022-09-29T04:45:14;45.13;;;34.50;;
71294;SDS011;59080;31.686;73.862;2022-09-29T04:47:43;50.42;;;33.10;;
71294;SDS011;59080;31.686;73.862;2022-09-29T04:50:11;41.78;;;31.98;;
71294;SDS011;59080;31.686;73.862;2022-09-29T04:52:42;43.80;;;33.55;;
71294;SDS011;59080;31.686;73.862;2022-09-29T04:55:11;44.83;;;32.35;;
71294;SDS011;59080;31.686;73.862;2022-09-29T04:57:39;43.88;;;31.95;;
71294;SDS011;59080;31.686;73.862;2022-09-29T05:00:07;37.42;;;30.92;;
71294;SDS011;59080;31.686;73.862;2022-09-29T05:02:35;45.65;;;30.58;;
71294;SDS011;59080;31.686;73.862;2022-09-29T05:05:04;44.63;;;32.25;;
71294;SDS011;59080;31.686;73.862;2022-09-29T05:07:37;43.00;;;32.95;;
71294;SDS011;59080;31.686;73.862;2022-09-29T05:10:07;44.80;;;31.48;;
71294;SDS011;59080;31.686;73.862;2022-09-29T05:12:35;42.72;;;31.48;;
71294;SDS011;59080;31.686;73.862;2022-09-29T05:15:04;43.00;;;30.80;;
71294;SDS011;59080;31.686;73.862;2022-09-29T05:17:34;42.65;;;30.90;;
71294;SDS011;59080;31.686;73.862;2022-09-29T05:20:02;43.08;;;29.85;;
71294;SDS011;59080;31.686;73.862;2022-09-29T05:22:31;38.70;;;31.20;;
71294;SDS011;59080;31.686;73.862;2022-09-29T05:24:58;40.58;;;29.73;;
71294;SDS011;59080;31.686;73.862;2022-09-29T05:27:26;40.60;;;29.58;;
71294;SDS011;59080;31.686;73.862;2022-09-29T05:29:55;39.83;;;28.75;;
71294;SDS011;59080;31.686;73.862;2022-09-29T05:32:23;46.72;;;28.90;;
71294;SDS011;59080;31.686;73.862;2022-09-29T05:34:51;39.30;;;28.90;;
71294;SDS011;59080;31.686;73.862;2022-09-29T05:37:19;39.05;;;28.92;;
71294;SDS011;59080;31.686;73.862;2022-09-29T05:39:46;43.22;;;28.70;;
71294;SDS011;59080;31.686;73.862;2022-09-29T05:42:14;39.88;;;28.02;;
71294;SDS011;59080;31.686;73.862;2022-09-29T05:44:42;38.05;;;27.67;;
71294;SDS011;59080;31.686;73.862;2022-09-29T05:47:09;37.58;;;27.27;;
71294;SDS011;59080;31.686;73.862;2022-09-29T05:49:37;37.58;;;27.25;;
71294;SDS011;59080;31.686;73.862;2022-09-29T05:52:04;35.38;;;26.88;;
71294;SDS011;59080;31.686;73.862;2022-09-29T05:54:33;40.72;;;27.70;;
71294;SDS011;59080;31.686;73.862;2022-09-29T05:57:02;35.42;;;26.17;;
71294;SDS011;59080;31.686;73.862;2022-09-29T05:59:30;39.13;;;26.02;;
71294;SDS011;59080;31.686;73.862;2022-09-29T06:01:59;39.28;;;26.63;;
71294;SDS011;59080;31.686;73.862;2022-09-29T06:04:27;39.13;;;26.13;;
71294;SDS011;59080;31.686;73.862;2022-09-29T06:06:55;34.22;;;25.50;;
71294;SDS011;59080;31.686;73.862;2022-09-29T06:09:22;33.80;;;25.08;;
71294;SDS011;59080;31.686;73.862;2022-09-29T06:11:50;38.67;;;25.98;;
71294;SDS011;59080;31.686;73.862;2022-09-29T06:14:18;36.65;;;26.73;;
71294;SDS011;59080;31.686;73.862;2022-09-29T06:16:46;33.38;;;24.77;;
71294;SDS011;59080;31.686;73.862;2022-09-29T06:19:15;34.05;;;25.90;;
71294;SDS011;59080;31.686;73.862;2022-09-29T06:21:44;38.38;;;25.08;;
71294;SDS011;59080;31.686;73.862;2022-09-29T06:24:11;33.53;;;25.00;;
71294;SDS011;59080;31.686;73.862;2022-09-29T06:26:38;34.28;;;23.77;;
71294;SDS011;59080;31.686;73.862;2022-09-29T06:29:06;29.40;;;23.45;;
71294;SDS011;59080;31.686;73.862;2022-09-29T06:31:35;33.33;;;24.25;;
71294;SDS011;59080;31.686;73.862;2022-09-29T06:34:03;35.60;;;23.65;;
71294;SDS011;59080;31.686;73.862;2022-09-29T06:39:17;35.72;;;22.65;;
71294;SDS011;59080;31.686;73.862;2022-09-29T06:41:45;32.05;;;23.10;;
71294;SDS011;59080;31.686;73.862;2022-09-29T06:44:21;34.53;;;23.83;;
71294;SDS011;59080;31.686;73.862;2022-09-29T06:46:49;33.17;;;22.15;;
71294;SDS011;59080;31.686;73.862;2022-09-29T06:49:18;31.63;;;22.77;;
71294;SDS011;59080;31.686;73.862;2022-09-29T06:51:46;42.83;;;22.27;;
71294;SDS011;59080;31.686;73.862;2022-09-29T06:54:15;39.97;;;23.88;;
71294;SDS011;59080;31.686;73.862;2022-09-29T06:56:47;35.15;;;23.50;;
71294;SDS011;59080;31.686;73.862;2022-09-29T06:59:16;36.70;;;22.90;;
71294;SDS011;59080;31.686;73.862;2022-09-29T07:01:43;38.95;;;24.05;;
71294;SDS011;59080;31.686;73.862;2022-09-29T07:04:16;28.80;;;21.58;;
71294;SDS011;59080;31.686;73.862;2022-09-29T07:06:44;28.42;;;21.25;;
71294;SDS011;59080;31.686;73.862;2022-09-29T07:09:13;30.88;;;21.40;;
71294;SDS011;59080;31.686;73.862;2022-09-29T07:11:42;33.17;;;23.00;;
71294;SDS011;59080;31.686;73.862;2022-09-29T07:14:13;30.70;;;22.40;;
71294;SDS011;59080;31.686;73.862;2022-09-29T07:16:41;39.10;;;23.10;;
71294;SDS011;59080;31.686;73.862;2022-09-29T07:19:09;34.03;;;23.48;;
71294;SDS011;59080;31.686;73.862;2022-09-29T07:21:36;32.20;;;23.20;;
71294;SDS011;59080;31.686;73.862;2022-09-29T07:24:05;32.40;;;21.98;;
71294;SDS011;59080;31.686;73.862;2022-09-29T07:26:32;34.58;;;23.38;;
71294;SDS011;59080;31.686;73.862;2022-09-29T07:29:01;31.48;;;22.67;;
71294;SDS011;59080;31.686;73.862;2022-09-29T07:31:29;31.48;;;22.63;;
71294;SDS011;59080;31.686;73.862;2022-09-29T07:33:57;46.13;;;26.13;;
71294;SDS011;59080;31.686;73.862;2022-09-29T07:36:24;32.63;;;22.92;;
71294;SDS011;59080;31.686;73.862;2022-09-29T07:38:52;40.13;;;23.73;;
71294;SDS011;59080;31.686;73.862;2022-09-29T07:41:22;32.40;;;22.58;;
71294;SDS011;59080;31.686;73.862;2022-09-29T07:43:51;32.80;;;22.20;;
71294;SDS011;59080;31.686;73.862;2022-09-29T07:46:18;29.40;;;22.23;;
71294;SDS011;59080;31.686;73.862;2022-09-29T07:48:45;33.30;;;22.95;;
71294;SDS011;59080;31.686;73.862;2022-09-29T07:51:17;32.40;;;23.02;;
71294;SDS011;59080;31.686;73.862;2022-09-29T07:53:45;28.20;;;22.40;;
71294;SDS011;59080;31.686;73.862;2022-09-29T07:56:17;34.42;;;22.98;;
71294;SDS011;59080;31.686;73.862;2022-09-29T07:58:46;32.72;;;23.15;;
71294;SDS011;59080;31.686;73.862;2022-09-29T08:01:15;31.88;;;22.70;;
71294;SDS011;59080;31.686;73.862;2022-09-29T08:03:48;31.52;;;23.02;;
71294;SDS011;59080;31.686;73.862;2022-09-29T08:06:16;31.10;;;22.92;;
71294;SDS011;59080;31.686;73.862;2022-09-29T08:08:45;34.63;;;23.70;;
71294;SDS011;59080;31.686;73.862;2022-09-29T08:11:14;35.30;;;23.67;;
71294;SDS011;59080;31.686;73.862;2022-09-29T08:13:42;37.22;;;23.65;;
71294;SDS011;59080;31.686;73.862;2022-09-29T08:16:11;36.50;;;24.25;;
71294;SDS011;59080;31.686;73.862;2022-09-29T08:18:39;29.70;;;22.23;;
71294;SDS011;59080;31.686;73.862;2022-09-29T08:21:09;31.52;;;23.77;;
71294;SDS011;59080;31.686;73.862;2022-09-29T08:23:40;33.95;;;24.48;;
71294;SDS011;59080;31.686;73.862;2022-09-29T08:26:12;30.70;;;23.10;;
71294;SDS011;59080;31.686;73.862;2022-09-29T08:28:40;33.00;;;23.75;;
71294;SDS011;59080;31.686;73.862;2022-09-29T08:31:10;31.45;;;22.85;;
71294;SDS011;59080;31.686;73.862;2022-09-29T08:33:39;33.47;;;23.83;;
71294;SDS011;59080;31.686;73.862;2022-09-29T08:36:06;29.50;;;23.25;;
71294;SDS011;59080;31.686;73.862;2022-09-29T08:38:41;29.48;;;22.63;;
71294;SDS011;59080;31.686;73.862;2022-09-29T08:44:10;32.60;;;23.25;;
71294;SDS011;59080;31.686;73.862;2022-09-29T08:46:41;28.15;;;22.38;;
71294;SDS011;59080;31.686;73.862;2022-09-29T08:49:13;31.45;;;23.08;;
71294;SDS011;59080;31.686;73.862;2022-09-29T08:51:44;29.77;;;23.38;;
71294;SDS011;59080;31.686;73.862;2022-09-29T08:56:41;31.50;;;22.83;;
71294;SDS011;59080;31.686;73.862;2022-09-29T08:59:09;36.58;;;23.35;;
71294;SDS011;59080;31.686;73.862;2022-09-29T09:01:43;29.08;;;22.27;;
71294;SDS011;59080;31.686;73.862;2022-09-29T09:09:43;33.83;;;23.08;;
71294;SDS011;59080;31.686;73.862;2022-09-29T09:12:21;30.55;;;23.00;;
71294;SDS011;59080;31.686;73.862;2022-09-29T09:15:01;31.27;;;23.00;;
71294;SDS011;59080;31.686;73.862;2022-09-29T09:20:21;30.98;;;23.15;;
71294;SDS011;59080;31.686;73.862;2022-09-29T09:22:55;29.08;;;23.08;;
71294;SDS011;59080;31.686;73.862;2022-09-29T09:25:31;29.70;;;22.35;;
71294;SDS011;59080;31.686;73.862;2022-09-29T09:30:40;33.10;;;24.02;;
71294;SDS011;59080;31.686;73.862;2022-09-29T09:33:30;32.20;;;23.10;;
71294;SDS011;59080;31.686;73.862;2022-09-29T09:36:16;29.25;;;23.80;;
71294;SDS011;59080;31.686;73.862;2022-09-29T09:41:16;32.53;;;22.85;;
71294;SDS011;59080;31.686;73.862;2022-09-29T09:43:47;33.00;;;22.15;;
71294;SDS011;59080;31.686;73.862;2022-09-29T09:46:17;31.45;;;23.27;;
71294;SDS011;59080;31.686;73.862;2022-09-29T09:54:13;29.52;;;22.67;;
71294;SDS011;59080;31.686;73.862;2022-09-29T09:56:49;32.35;;;22.23;;
71294;SDS011;59080;31.686;73.862;2022-09-29T10:01:50;28.95;;;21.95;;
71294;SDS011;59080;31.686;73.862;2022-09-29T10:04:18;33.47;;;22.63;;
71294;SDS011;59080;31.686;73.862;2022-09-29T10:06:49;27.20;;;22.48;;
71294;SDS011;59080;31.686;73.862;2022-09-29T10:09:18;29.95;;;23.05;;
71294;SDS011;59080;31.686;73.862;2022-09-29T10:11:47;29.60;;;22.15;;
71294;SDS011;59080;31.686;73.862;2022-09-29T10:17:04;28.42;;;21.65;;
71294;SDS011;59080;31.686;73.862;2022-09-29T10:22:18;32.25;;;22.95;;
71294;SDS011;59080;31.686;73.862;2022-09-29T10:24:47;31.88;;;24.10;;
71294;SDS011;59080;31.686;73.862;2022-09-29T10:27:18;32.17;;;23.40;;
71294;SDS011;59080;31.686;73.862;2022-09-29T10:29:47;30.25;;;22.88;;
71294;SDS011;59080;31.686;73.862;2022-09-29T10:32:20;25.75;;;22.00;;
71294;SDS011;59080;31.686;73.862;2022-09-29T10:34:51;30.70;;;22.95;;
71294;SDS011;59080;31.686;73.862;2022-09-29T10:37:25;27.67;;;21.63;;
71294;SDS011;59080;31.686;73.862;2022-09-29T10:42:39;27.02;;;21.80;;
71294;SDS011;59080;31.686;73.862;2022-09-29T10:45:26;27.73;;;22.35;;
71294;SDS011;59080;31.686;73.862;2022-09-29T10:52:58;29.35;;;21.35;;
71294;SDS011;59080;31.686;73.862;2022-09-29T10:55:28;28.35;;;21.45;;
71294;SDS011;59080;31.686;73.862;2022-09-29T10:57:56;27.33;;;21.27;;
71294;SDS011;59080;31.686;73.862;2022-09-29T11:00:25;29.27;;;22.75;;
71294;SDS011;59080;31.686;73.862;2022-09-29T11:02:57;28.08;;;22.48;;
71294;SDS011;59080;31.686;73.862;2022-09-29T11:05:27;27.75;;;22.70;;
71294;SDS011;59080;31.686;73.862;2022-09-29T11:07:54;27.88;;;22.42;;
71294;SDS011;59080;31.686;73.862;2022-09-29T11:10:26;30.13;;;23.10;;
71294;SDS011;59080;31.686;73.862;2022-09-29T11:12:55;27.80;;;22.30;;
71294;SDS011;59080;31.686;73.862;2022-09-29T11:15:37;30.50;;;22.73;;
71294;SDS011;59080;31.686;73.862;2022-09-29T11:18:19;28.20;;;21.73;;
71294;SDS011;59080;31.686;73.862;2022-09-29T11:20:48;26.02;;;21.33;;
71294;SDS011;59080;31.686;73.862;2022-09-29T11:23:30;28.70;;;23.17;;
71294;SDS011;59080;31.686;73.862;2022-09-29T11:26:10;24.25;;;21.05;;
71294;SDS011;59080;31.686;73.862;2022-09-29T11:28:47;27.85;;;22.42;;
71294;SDS011;59080;31.686;73.862;2022-09-29T11:31:29;24.95;;;22.05;;
71294;SDS011;59080;31.686;73.862;2022-09-29T11:42:01;29.52;;;21.17;;
71294;SDS011;59080;31.686;73.862;2022-09-29T11:44:54;26.65;;;22.75;;
71294;SDS011;59080;31.686;73.862;2022-09-29T11:50:12;31.70;;;22.08;;
71294;SDS011;59080;31.686;73.862;2022-09-29T11:58:00;29.15;;;22.08;;
71294;SDS011;59080;31.686;73.862;2022-09-29T12:08:28;28.00;;;22.30;;
71294;SDS011;59080;31.686;73.862;2022-09-29T12:13:44;29.42;;;23.73;;
71294;SDS011;59080;31.686;73.862;2022-09-29T12:16:31;26.13;;;21.75;;
71294;SDS011;59080;31.686;73.862;2022-09-29T12:19:02;28.55;;;22.05;;
71294;SDS011;59080;31.686;73.862;2022-09-29T12:21:32;29.50;;;22.58;;
71294;SDS011;59080;31.686;73.862;2022-09-29T12:24:02;30.33;;;22.35;;
71294;SDS011;59080;31.686;73.862;2022-09-29T12:26:30;29.80;;;22.70;;
71294;SDS011;59080;31.686;73.862;2022-09-29T12:31:46;27.70;;;23.15;;
71294;SDS011;59080;31.686;73.862;2022-09-29T12:36:46;41.03;;;24.63;;
71294;SDS011;59080;31.686;73.862;2022-09-29T12:39:36;28.80;;;23.67;;
71294;SDS011;59080;31.686;73.862;2022-09-29T12:50:31;27.00;;;22.98;;
71294;SDS011;59080;31.686;73.862;2022-09-29T12:53:05;26.77;;;22.83;;
71294;SDS011;59080;31.686;73.862;2022-09-29T12:55:53;31.85;;;24.15;;
71294;SDS011;59080;31.686;73.862;2022-09-29T13:01:21;33.33;;;25.08;;
71294;SDS011;59080;31.686;73.862;2022-09-29T13:04:04;36.67;;;26.17;;
71294;SDS011;59080;31.686;73.862;2022-09-29T13:06:45;37.35;;;26.55;;
71294;SDS011;59080;31.686;73.862;2022-09-29T13:09:18;46.83;;;28.13;;
71294;SDS011;59080;31.686;73.862;2022-09-29T13:11:54;36.83;;;27.08;;
71294;SDS011;59080;31.686;73.862;2022-09-29T13:22:41;37.65;;;26.73;;
71294;SDS011;59080;31.686;73.862;2022-09-29T13:25:33;38.40;;;27.10;;
71294;SDS011;59080;31.686;73.862;2022-09-29T13:28:28;34.00;;;26.08;;
71294;SDS011;59080;31.686;73.862;2022-09-29T13:30:54;40.17;;;26.73;;
71294;SDS011;59080;31.686;73.862;2022-09-29T13:33:27;44.38;;;26.63;;
71294;SDS011;59080;31.686;73.862;2022-09-29T13:35:57;40.35;;;27.00;;
71294;SDS011;59080;31.686;73.862;2022-09-29T13:38:27;41.83;;;28.40;;
71294;SDS011;59080;31.686;73.862;2022-09-29T13:51:48;39.20;;;27.45;;
71294;SDS011;59080;31.686;73.862;2022-09-29T13:54:23;41.72;;;26.98;;
71294;SDS011;59080;31.686;73.862;2022-09-29T13:59:44;33.25;;;24.98;;
71294;SDS011;59080;31.686;73.862;2022-09-29T14:05:00;36.83;;;25.15;;
71294;SDS011;59080;31.686;73.862;2022-09-29T14:13:05;37.05;;;28.48;;
71294;SDS011;59080;31.686;73.862;2022-09-29T14:16:09;37.87;;;27.03;;
71294;SDS011;59080;31.686;73.862;2022-09-29T14:18:30;39.17;;;26.95;;
71294;SDS011;59080;31.686;73.862;2022-09-29T14:21:03;40.03;;;27.85;;
71294;SDS011;59080;31.686;73.862;2022-09-29T14:29:01;44.17;;;31.08;;
71294;SDS011;59080;31.686;73.862;2022-09-29T14:31:30;42.50;;;31.08;;
71294;SDS011;59080;31.686;73.862;2022-09-29T14:34:01;48.22;;;33.15;;
71294;SDS011;59080;31.686;73.862;2022-09-29T14:36:29;53.20;;;35.30;;
71294;SDS011;59080;31.686;73.862;2022-09-29T14:39:00;43.17;;;31.65;;
71294;SDS011;59080;31.686;73.862;2022-09-29T14:41:29;47.10;;;33.58;;
71294;SDS011;59080;31.686;73.862;2022-09-29T14:50:16;46.90;;;32.75;;
71294;SDS011;59080;31.686;73.862;2022-09-29T15:06:12;43.85;;;30.65;;
71294;SDS011;59080;31.686;73.862;2022-09-29T15:08:43;40.58;;;30.02;;
71294;SDS011;59080;31.686;73.862;2022-09-29T15:14:49;41.50;;;28.38;;
71294;SDS011;59080;31.686;73.862;2022-09-29T15:27:40;40.20;;;29.70;;
71294;SDS011;59080;31.686;73.862;2022-09-29T15:30:14;40.78;;;29.58;;
71294;SDS011;59080;31.686;73.862;2022-09-29T15:32:46;40.72;;;30.60;;
71294;SDS011;59080;31.686;73.862;2022-09-29T15:35:22;47.22;;;29.92;;
71294;SDS011;59080;31.686;73.862;2022-09-29T15:40:33;40.17;;;29.83;;
71294;SDS011;59080;31.686;73.862;2022-09-29T15:43:24;46.53;;;30.52;;
71294;SDS011;59080;31.686;73.862;2022-09-29T15:45:55;45.72;;;31.20;;
71294;SDS011;59080;31.686;73.862;2022-09-29T15:48:25;50.08;;;32.90;;
71294;SDS011;59080;31.686;73.862;2022-09-29T15:50:54;40.08;;;31.33;;
71294;SDS011;59080;31.686;73.862;2022-09-29T15:53:24;48.47;;;34.10;;
71294;SDS011;59080;31.686;73.862;2022-09-29T15:55:57;45.00;;;32.63;;
71294;SDS011;59080;31.686;73.862;2022-09-29T16:00:59;47.35;;;33.05;;
71294;SDS011;59080;31.686;73.862;2022-09-29T16:03:54;49.72;;;34.53;;
71294;SDS011;59080;31.686;73.862;2022-09-29T16:06:29;49.28;;;35.60;;
71294;SDS011;59080;31.686;73.862;2022-09-29T16:09:03;53.85;;;35.75;;
71294;SDS011;59080;31.686;73.862;2022-09-29T16:11:34;49.08;;;36.03;;
71294;SDS011;59080;31.686;73.862;2022-09-29T16:14:25;46.63;;;33.17;;
71294;SDS011;59080;31.686;73.862;2022-09-29T16:16:53;50.22;;;35.42;;
71294;SDS011;59080;31.686;73.862;2022-09-29T16:19:22;47.55;;;35.42;;
71294;SDS011;59080;31.686;73.862;2022-09-29T16:22:03;43.63;;;32.20;;
71294;SDS011;59080;31.686;73.862;2022-09-29T16:24:36;45.45;;;32.45;;
71294;SDS011;59080;31.686;73.862;2022-09-29T16:27:43;44.60;;;32.60;;
71294;SDS011;59080;31.686;73.862;2022-09-29T16:30:18;43.85;;;33.83;;
71294;SDS011;59080;31.686;73.862;2022-09-29T16:32:55;43.70;;;32.95;;
71294;SDS011;59080;31.686;73.862;2022-09-29T16:35:45;46.25;;;33.95;;
71294;SDS011;59080;31.686;73.862;2022-09-29T16:40:49;42.90;;;33.92;;
71294;SDS011;59080;31.686;73.862;2022-09-29T16:43:25;45.05;;;34.45;;
71294;SDS011;59080;31.686;73.862;2022-09-29T16:45:55;48.90;;;33.75;;
71294;SDS011;59080;31.686;73.862;2022-09-29T16:48:23;45.83;;;35.88;;
71294;SDS011;59080;31.686;73.862;2022-09-29T16:50:55;55.05;;;35.38;;
71294;SDS011;59080;31.686;73.862;2022-09-29T16:53:25;48.33;;;34.30;;
71294;SDS011;59080;31.686;73.862;2022-09-29T16:56:16;50.17;;;35.55;;
71294;SDS011;59080;31.686;73.862;2022-09-29T16:58:58;49.25;;;36.42;;
71294;SDS011;59080;31.686;73.862;2022-09-29T17:01:31;49.85;;;35.72;;
71294;SDS011;59080;31.686;73.862;2022-09-29T17:04:00;51.55;;;36.58;;
71294;SDS011;59080;31.686;73.862;2022-09-29T17:06:28;49.33;;;36.70;;
71294;SDS011;59080;31.686;73.862;2022-09-29T17:08:57;51.70;;;37.13;;
71294;SDS011;59080;31.686;73.862;2022-09-29T17:11:26;50.40;;;35.30;;
71294;SDS011;59080;31.686;73.862;2022-09-29T17:13:55;48.75;;;35.58;;
71294;SDS011;59080;31.686;73.862;2022-09-29T17:16:23;50.53;;;36.25;;
71294;SDS011;59080;31.686;73.862;2022-09-29T17:18:52;47.70;;;35.17;;
71294;SDS011;59080;31.686;73.862;2022-09-29T17:21:23;55.33;;;37.08;;
71294;SDS011;59080;31.686;73.862;2022-09-29T17:23:50;52.53;;;36.55;;
71294;SDS011;59080;31.686;73.862;2022-09-29T17:26:25;53.00;;;36.58;;
71294;SDS011;59080;31.686;73.862;2022-09-29T17:29:16;53.08;;;38.72;;
71294;SDS011;59080;31.686;73.862;2022-09-29T17:31:44;52.88;;;36.47;;
71294;SDS011;59080;31.686;73.862;2022-09-29T17:34:13;57.00;;;38.55;;
71294;SDS011;59080;31.686;73.862;2022-09-29T17:36:40;55.38;;;38.28;;
71294;SDS011;59080;31.686;73.862;2022-09-29T17:39:09;55.53;;;37.58;;
71294;SDS011;59080;31.686;73.862;2022-09-29T17:41:37;54.25;;;37.83;;
71294;SDS011;59080;31.686;73.862;2022-09-29T17:44:06;53.88;;;36.63;;
71294;SDS011;59080;31.686;73.862;2022-09-29T17:46:36;56.83;;;37.50;;
71294;SDS011;59080;31.686;73.862;2022-09-29T17:49:04;56.22;;;38.08;;
71294;SDS011;59080;31.686;73.862;2022-09-29T17:51:41;53.38;;;37.58;;
71294;SDS011;59080;31.686;73.862;2022-09-29T17:54:09;50.40;;;37.22;;