sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15231;DHT22;32569;51.762;8.564;2022-08-03T00:00:54;19.90;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T00:03:21;19.80;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T00:05:48;19.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T00:08:16;19.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T00:10:42;19.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T00:13:09;19.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T00:15:37;19.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T00:18:05;19.60;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T00:20:32;19.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T00:22:58;19.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T00:25:26;19.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T00:27:53;19.40;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T00:30:20;19.40;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T00:32:46;19.40;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T00:35:13;19.30;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T00:37:40;19.30;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T00:40:09;19.30;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T00:42:46;19.30;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T00:45:15;19.30;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T00:47:42;19.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T00:50:09;19.40;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T00:52:36;19.30;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T00:55:03;19.20;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T00:57:31;19.20;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T00:59:59;19.20;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T01:02:26;19.10;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T01:04:54;19.10;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T01:07:36;19.10;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T01:10:12;19.00;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T01:12:43;18.90;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T01:15:18;18.90;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T01:17:54;18.90;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T01:20:23;18.90;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T01:23:14;18.90;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T01:26:02;18.90;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T01:28:44;18.90;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T01:31:19;18.80;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T01:34:02;18.80;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T01:36:35;18.80;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T01:39:04;18.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T01:41:36;18.80;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T01:44:07;18.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T01:46:36;18.60;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T01:49:06;18.60;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T01:51:33;18.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T01:54:01;18.40;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T01:56:30;18.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T01:58:59;18.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T02:01:27;18.40;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T02:03:57;18.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T02:06:25;18.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T02:08:53;18.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T02:11:21;18.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T02:13:50;18.40;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T02:16:18;18.40;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T02:18:47;18.30;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T02:21:15;18.40;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T02:23:42;18.30;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T02:26:13;18.20;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T02:28:42;18.20;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T02:31:14;18.10;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T02:33:45;18.10;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T02:36:18;18.00;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T02:38:49;18.00;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T02:41:23;18.10;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T02:43:52;18.20;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T02:46:23;18.30;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T02:48:51;18.20;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T02:51:21;18.20;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T02:53:49;18.00;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T02:56:17;18.00;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T02:58:45;18.00;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T03:01:14;18.00;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T03:03:41;18.00;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T03:06:08;17.90;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T03:08:37;17.90;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T03:11:04;17.90;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T03:13:33;17.90;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T03:16:00;17.90;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T03:18:28;17.90;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T03:20:57;17.90;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T03:23:25;17.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T03:25:54;17.60;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T03:28:23;17.60;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T03:30:50;17.60;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T03:33:18;17.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T03:35:45;17.60;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T03:38:13;17.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T03:40:39;17.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T03:43:08;17.40;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T03:45:36;17.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T03:48:04;17.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T03:50:33;17.60;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T03:53:00;17.60;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T03:55:27;17.60;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T03:57:55;17.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T04:00:23;17.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T04:02:49;17.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T04:05:16;17.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T04:08:03;17.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T04:11:04;17.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T04:13:35;17.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T04:16:06;17.80;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T04:18:34;17.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T04:21:06;17.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T04:23:38;17.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T04:26:07;17.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T04:28:35;17.60;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T04:31:05;17.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T04:33:34;17.80;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T04:36:05;17.80;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T04:38:35;17.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T04:41:02;17.80;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T04:43:32;17.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T04:45:59;17.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T04:48:28;17.80;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T04:50:55;18.00;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T04:53:22;18.10;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T04:55:49;18.30;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T04:58:16;18.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T05:00:42;18.80;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T05:03:10;19.20;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T05:05:37;19.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T05:08:04;20.10;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T05:10:31;20.20;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T05:12:57;20.20;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T05:15:24;20.60;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T05:17:51;21.00;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T05:20:17;21.30;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T05:22:45;21.40;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T05:25:12;21.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T05:27:39;21.90;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T05:30:07;22.00;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T05:32:34;22.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T05:35:01;23.40;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T05:37:28;23.90;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T05:39:56;24.30;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T05:42:23;23.90;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T05:44:50;23.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T05:47:18;23.60;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T05:49:44;23.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T05:52:11;24.00;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T05:54:38;23.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T05:57:06;23.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T05:59:33;23.40;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T06:02:00;23.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T06:04:27;23.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T06:06:54;23.40;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T06:09:21;23.40;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T06:11:48;23.60;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T06:14:18;23.80;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T06:16:44;23.80;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T06:19:11;23.90;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T06:21:38;24.00;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T06:24:06;24.20;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T06:26:34;24.20;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T06:29:01;24.30;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T06:31:29;24.30;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T06:33:56;24.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T06:36:23;24.60;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T06:38:50;24.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T06:41:17;24.30;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T06:43:44;24.20;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T06:46:11;24.00;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T06:48:40;23.80;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T06:51:07;23.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T06:53:34;23.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T06:56:03;23.80;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T06:58:30;23.90;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T07:00:57;23.90;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T07:03:24;24.00;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T07:05:53;24.00;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T07:08:20;24.10;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T07:10:48;24.20;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T07:13:15;24.30;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T07:15:42;24.40;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T07:18:09;24.40;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T07:20:36;24.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T07:23:05;24.60;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T07:25:32;24.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T07:27:59;24.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T07:30:26;24.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T07:32:53;24.80;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T07:35:20;24.80;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T07:37:47;25.00;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T07:40:15;25.10;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T07:42:42;25.20;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T07:45:09;25.30;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T07:47:36;25.30;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T07:50:05;25.40;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T07:52:32;25.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T07:55:16;25.60;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T07:57:43;25.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T08:00:14;25.50;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T08:02:42;25.60;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T08:05:10;25.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T08:07:38;25.70;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T08:10:06;25.80;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T08:12:36;25.90;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T08:15:03;26.00;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T08:17:30;26.10;99.70
15231;DHT22;32569;51.762;8.564;2022-08-03T08:20:07;26.20;99.80
15231;DHT22;32569;51.762;8.564;2022-08-03T08:22:34;26.20;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T08:25:01;26.30;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T08:27:28;26.40;99.80
15231;DHT22;32569;51.762;8.564;2022-08-03T08:29:56;26.60;99.90
15231;DHT22;32569;51.762;8.564;2022-08-03T08:32:25;26.70;99.10
15231;DHT22;32569;51.762;8.564;2022-08-03T08:34:51;26.70;99.20
15231;DHT22;32569;51.762;8.564;2022-08-03T08:37:19;26.70;99.30
15231;DHT22;32569;51.762;8.564;2022-08-03T08:39:45;26.80;98.60
15231;DHT22;32569;51.762;8.564;2022-08-03T08:42:14;26.70;98.60
15231;DHT22;32569;51.762;8.564;2022-08-03T08:44:42;26.70;98.80
15231;DHT22;32569;51.762;8.564;2022-08-03T08:47:11;26.70;99.10
15231;DHT22;32569;51.762;8.564;2022-08-03T08:49:39;26.80;98.70
15231;DHT22;32569;51.762;8.564;2022-08-03T08:52:07;26.70;99.10
15231;DHT22;32569;51.762;8.564;2022-08-03T08:54:35;26.70;97.90
15231;DHT22;32569;51.762;8.564;2022-08-03T08:57:06;26.80;98.30
15231;DHT22;32569;51.762;8.564;2022-08-03T08:59:35;26.80;97.70
15231;DHT22;32569;51.762;8.564;2022-08-03T09:02:02;26.80;97.50
15231;DHT22;32569;51.762;8.564;2022-08-03T09:04:31;26.80;97.50
15231;DHT22;32569;51.762;8.564;2022-08-03T09:07:00;26.90;97.40
15231;DHT22;32569;51.762;8.564;2022-08-03T09:09:27;26.90;97.30
15231;DHT22;32569;51.762;8.564;2022-08-03T09:11:54;27.00;97.20
15231;DHT22;32569;51.762;8.564;2022-08-03T09:14:21;27.00;97.00
15231;DHT22;32569;51.762;8.564;2022-08-03T09:16:55;27.10;97.10
15231;DHT22;32569;51.762;8.564;2022-08-03T09:19:26;27.10;96.70
15231;DHT22;32569;51.762;8.564;2022-08-03T09:22:09;27.10;96.40
15231;DHT22;32569;51.762;8.564;2022-08-03T09:24:38;27.20;96.40
15231;DHT22;32569;51.762;8.564;2022-08-03T09:27:19;27.30;96.00
15231;DHT22;32569;51.762;8.564;2022-08-03T09:29:47;27.30;96.30
15231;DHT22;32569;51.762;8.564;2022-08-03T09:32:18;27.40;95.80
15231;DHT22;32569;51.762;8.564;2022-08-03T09:34:46;27.40;95.90
15231;DHT22;32569;51.762;8.564;2022-08-03T09:37:16;27.40;95.40
15231;DHT22;32569;51.762;8.564;2022-08-03T09:39:44;27.50;95.80
15231;DHT22;32569;51.762;8.564;2022-08-03T09:42:12;27.50;95.50
15231;DHT22;32569;51.762;8.564;2022-08-03T09:44:41;27.50;95.70
15231;DHT22;32569;51.762;8.564;2022-08-03T09:47:09;27.60;95.40
15231;DHT22;32569;51.762;8.564;2022-08-03T09:49:36;27.60;94.50
15231;DHT22;32569;51.762;8.564;2022-08-03T09:52:13;27.70;95.70
15231;DHT22;32569;51.762;8.564;2022-08-03T09:54:42;27.80;94.40
15231;DHT22;32569;51.762;8.564;2022-08-03T09:57:20;27.80;94.40
15231;DHT22;32569;51.762;8.564;2022-08-03T09:59:49;27.70;94.40
15231;DHT22;32569;51.762;8.564;2022-08-03T10:02:20;27.80;94.70
15231;DHT22;32569;51.762;8.564;2022-08-03T10:04:49;27.80;94.70
15231;DHT22;32569;51.762;8.564;2022-08-03T10:07:18;27.80;94.90
15231;DHT22;32569;51.762;8.564;2022-08-03T10:09:55;27.80;94.90
15231;DHT22;32569;51.762;8.564;2022-08-03T10:12:22;27.90;94.70
15231;DHT22;32569;51.762;8.564;2022-08-03T10:14:50;27.90;94.50
15231;DHT22;32569;51.762;8.564;2022-08-03T10:17:18;27.90;94.30
15231;DHT22;32569;51.762;8.564;2022-08-03T10:19:45;28.00;95.00
15231;DHT22;32569;51.762;8.564;2022-08-03T10:22:14;28.00;94.30
15231;DHT22;32569;51.762;8.564;2022-08-03T10:24:48;28.10;95.30
15231;DHT22;32569;51.762;8.564;2022-08-03T10:27:18;28.20;94.70
15231;DHT22;32569;51.762;8.564;2022-08-03T10:29:50;28.20;95.20
15231;DHT22;32569;51.762;8.564;2022-08-03T10:32:21;28.30;94.30
15231;DHT22;32569;51.762;8.564;2022-08-03T10:34:50;28.30;93.90
15231;DHT22;32569;51.762;8.564;2022-08-03T10:37:18;28.30;94.00
15231;DHT22;32569;51.762;8.564;2022-08-03T10:39:48;28.30;94.10
15231;DHT22;32569;51.762;8.564;2022-08-03T10:42:23;28.40;93.90
15231;DHT22;32569;51.762;8.564;2022-08-03T10:44:57;28.40;94.40
15231;DHT22;32569;51.762;8.564;2022-08-03T10:47:27;28.70;94.20
15231;DHT22;32569;51.762;8.564;2022-08-03T10:49:54;28.80;93.20
15231;DHT22;32569;51.762;8.564;2022-08-03T10:52:21;28.70;92.80
15231;DHT22;32569;51.762;8.564;2022-08-03T10:54:48;28.70;93.80
15231;DHT22;32569;51.762;8.564;2022-08-03T10:57:49;28.80;93.80
15231;DHT22;32569;51.762;8.564;2022-08-03T11:00:18;28.90;93.40
15231;DHT22;32569;51.762;8.564;2022-08-03T11:03:13;28.90;93.50
15231;DHT22;32569;51.762;8.564;2022-08-03T11:05:41;28.90;93.20
15231;DHT22;32569;51.762;8.564;2022-08-03T11:08:35;28.90;93.50
15231;DHT22;32569;51.762;8.564;2022-08-03T11:11:25;28.90;93.80
15231;DHT22;32569;51.762;8.564;2022-08-03T11:14:01;28.80;93.60
15231;DHT22;32569;51.762;8.564;2022-08-03T11:16:30;28.80;94.00
15231;DHT22;32569;51.762;8.564;2022-08-03T11:19:01;28.90;93.40
15231;DHT22;32569;51.762;8.564;2022-08-03T11:21:56;29.00;93.60
15231;DHT22;32569;51.762;8.564;2022-08-03T11:24:57;29.10;92.90
15231;DHT22;32569;51.762;8.564;2022-08-03T11:27:29;29.10;93.40
15231;DHT22;32569;51.762;8.564;2022-08-03T11:30:04;29.20;92.90
15231;DHT22;32569;51.762;8.564;2022-08-03T11:32:50;29.20;93.40
15231;DHT22;32569;51.762;8.564;2022-08-03T11:35:19;29.30;93.40
15231;DHT22;32569;51.762;8.564;2022-08-03T11:38:04;29.40;93.10
15231;DHT22;32569;51.762;8.564;2022-08-03T11:40:33;29.40;92.80
15231;DHT22;32569;51.762;8.564;2022-08-03T11:43:00;29.40;92.70
15231;DHT22;32569;51.762;8.564;2022-08-03T11:45:29;29.40;92.70
15231;DHT22;32569;51.762;8.564;2022-08-03T11:47:56;29.40;92.70
15231;DHT22;32569;51.762;8.564;2022-08-03T11:50:25;29.30;93.40
15231;DHT22;32569;51.762;8.564;2022-08-03T11:52:53;29.40;91.90
15231;DHT22;32569;51.762;8.564;2022-08-03T11:55:20;29.40;92.70
15231;DHT22;32569;51.762;8.564;2022-08-03T11:57:48;29.50;92.50
15231;DHT22;32569;51.762;8.564;2022-08-03T12:00:28;29.60;92.10
15231;DHT22;32569;51.762;8.564;2022-08-03T12:03:03;29.60;92.00
15231;DHT22;32569;51.762;8.564;2022-08-03T12:05:49;29.60;92.00
15231;DHT22;32569;51.762;8.564;2022-08-03T12:08:27;29.60;92.30
15231;DHT22;32569;51.762;8.564;2022-08-03T12:10:56;29.70;91.90
15231;DHT22;32569;51.762;8.564;2022-08-03T12:13:23;29.70;92.00
15231;DHT22;32569;51.762;8.564;2022-08-03T12:15:54;29.70;91.80
15231;DHT22;32569;51.762;8.564;2022-08-03T12:18:23;29.70;91.80
15231;DHT22;32569;51.762;8.564;2022-08-03T12:20:52;29.70;92.20
15231;DHT22;32569;51.762;8.564;2022-08-03T12:23:19;29.70;92.00
15231;DHT22;32569;51.762;8.564;2022-08-03T12:25:47;29.70;91.50
15231;DHT22;32569;51.762;8.564;2022-08-03T12:28:16;29.70;92.00
15231;DHT22;32569;51.762;8.564;2022-08-03T12:30:44;29.80;90.90
15231;DHT22;32569;51.762;8.564;2022-08-03T12:33:19;29.70;91.40
15231;DHT22;32569;51.762;8.564;2022-08-03T12:35:48;29.80;91.60
15231;DHT22;32569;51.762;8.564;2022-08-03T12:38:20;30.00;91.80
15231;DHT22;32569;51.762;8.564;2022-08-03T12:41:04;30.00;91.30
15231;DHT22;32569;51.762;8.564;2022-08-03T12:43:31;30.10;91.30
15231;DHT22;32569;51.762;8.564;2022-08-03T12:46:09;30.00;91.30
15231;DHT22;32569;51.762;8.564;2022-08-03T12:49:04;30.00;91.80
15231;DHT22;32569;51.762;8.564;2022-08-03T12:51:33;30.00;91.00
15231;DHT22;32569;51.762;8.564;2022-08-03T12:54:03;30.10;91.30
15231;DHT22;32569;51.762;8.564;2022-08-03T12:56:31;30.10;91.20
15231;DHT22;32569;51.762;8.564;2022-08-03T12:58:58;30.00;91.60
15231;DHT22;32569;51.762;8.564;2022-08-03T13:01:26;30.10;91.70
15231;DHT22;32569;51.762;8.564;2022-08-03T13:04:03;30.20;91.70
15231;DHT22;32569;51.762;8.564;2022-08-03T13:06:31;30.40;91.20
15231;DHT22;32569;51.762;8.564;2022-08-03T13:09:03;30.40;91.00
15231;DHT22;32569;51.762;8.564;2022-08-03T13:11:31;30.40;91.30
15231;DHT22;32569;51.762;8.564;2022-08-03T13:13:59;30.50;91.20
15231;DHT22;32569;51.762;8.564;2022-08-03T13:16:27;30.50;91.00
15231;DHT22;32569;51.762;8.564;2022-08-03T13:18:54;30.50;91.20
15231;DHT22;32569;51.762;8.564;2022-08-03T13:21:22;30.40;91.20
15231;DHT22;32569;51.762;8.564;2022-08-03T13:23:50;30.40;91.20
15231;DHT22;32569;51.762;8.564;2022-08-03T13:26:17;30.30;91.10
15231;DHT22;32569;51.762;8.564;2022-08-03T13:28:44;30.40;91.60
15231;DHT22;32569;51.762;8.564;2022-08-03T13:31:12;30.40;91.00
15231;DHT22;32569;51.762;8.564;2022-08-03T13:33:39;30.50;90.90
15231;DHT22;32569;51.762;8.564;2022-08-03T13:36:06;30.50;91.20
15231;DHT22;32569;51.762;8.564;2022-08-03T13:38:35;30.60;91.30
15231;DHT22;32569;51.762;8.564;2022-08-03T13:41:02;30.60;91.00
15231;DHT22;32569;51.762;8.564;2022-08-03T13:43:29;30.70;91.00
15231;DHT22;32569;51.762;8.564;2022-08-03T13:45:56;30.70;91.50
15231;DHT22;32569;51.762;8.564;2022-08-03T13:48:22;30.60;91.30
15231;DHT22;32569;51.762;8.564;2022-08-03T13:50:49;30.50;91.00
15231;DHT22;32569;51.762;8.564;2022-08-03T13:53:16;30.50;91.10
15231;DHT22;32569;51.762;8.564;2022-08-03T13:55:45;30.50;91.10
15231;DHT22;32569;51.762;8.564;2022-08-03T13:58:11;30.40;91.50
15231;DHT22;32569;51.762;8.564;2022-08-03T14:00:38;30.40;91.20
15231;DHT22;32569;51.762;8.564;2022-08-03T14:03:06;30.30;91.10
15231;DHT22;32569;51.762;8.564;2022-08-03T14:05:33;30.20;91.70
15231;DHT22;32569;51.762;8.564;2022-08-03T14:08:03;30.10;92.10
15231;DHT22;32569;51.762;8.564;2022-08-03T14:10:32;30.30;91.70
15231;DHT22;32569;51.762;8.564;2022-08-03T14:13:03;30.50;91.60
15231;DHT22;32569;51.762;8.564;2022-08-03T14:15:30;30.70;91.10
15231;DHT22;32569;51.762;8.564;2022-08-03T14:17:57;30.70;91.50
15231;DHT22;32569;51.762;8.564;2022-08-03T14:20:26;30.70;91.20
15231;DHT22;32569;51.762;8.564;2022-08-03T14:22:55;30.70;91.60
15231;DHT22;32569;51.762;8.564;2022-08-03T14:25:22;30.80;90.80
15231;DHT22;32569;51.762;8.564;2022-08-03T14:27:52;30.80;90.50
15231;DHT22;32569;51.762;8.564;2022-08-03T14:30:22;30.90;90.70
15231;DHT22;32569;51.762;8.564;2022-08-03T14:32:50;30.90;90.90
15231;DHT22;32569;51.762;8.564;2022-08-03T14:35:18;30.90;91.20
15231;DHT22;32569;51.762;8.564;2022-08-03T14:37:45;30.80;91.70
15231;DHT22;32569;51.762;8.564;2022-08-03T14:40:11;30.90;91.20
15231;DHT22;32569;51.762;8.564;2022-08-03T14:42:38;31.00;90.40
15231;DHT22;32569;51.762;8.564;2022-08-03T14:45:06;31.10;90.60
15231;DHT22;32569;51.762;8.564;2022-08-03T14:47:35;31.00;90.10
15231;DHT22;32569;51.762;8.564;2022-08-03T14:50:04;31.00;90.90
15231;DHT22;32569;51.762;8.564;2022-08-03T14:52:32;31.00;90.90
15231;DHT22;32569;51.762;8.564;2022-08-03T14:54:59;30.90;91.00
15231;DHT22;32569;51.762;8.564;2022-08-03T14:57:26;31.10;90.90
15231;DHT22;32569;51.762;8.564;2022-08-03T14:59:53;31.10;90.80
15231;DHT22;32569;51.762;8.564;2022-08-03T15:02:20;31.10;90.50
15231;DHT22;32569;51.762;8.564;2022-08-03T15:04:49;31.10;90.50
15231;DHT22;32569;51.762;8.564;2022-08-03T15:07:16;31.10;90.10
15231;DHT22;32569;51.762;8.564;2022-08-03T15:09:43;31.10;90.40
15231;DHT22;32569;51.762;8.564;2022-08-03T15:12:10;31.10;90.40
15231;DHT22;32569;51.762;8.564;2022-08-03T15:14:37;31.00;90.90
15231;DHT22;32569;51.762;8.564;2022-08-03T15:17:05;31.10;90.30
15231;DHT22;32569;51.762;8.564;2022-08-03T15:19:32;31.10;90.10
15231;DHT22;32569;51.762;8.564;2022-08-03T15:22:02;31.20;90.10
15231;DHT22;32569;51.762;8.564;2022-08-03T15:24:30;31.20;90.00
15231;DHT22;32569;51.762;8.564;2022-08-03T15:26:57;31.10;90.70
15231;DHT22;32569;51.762;8.564;2022-08-03T15:29:25;31.10;91.00
15231;DHT22;32569;51.762;8.564;2022-08-03T15:31:52;31.10;90.60
15231;DHT22;32569;51.762;8.564;2022-08-03T15:34:19;31.00;90.70
15231;DHT22;32569;51.762;8.564;2022-08-03T15:36:47;31.00;90.70
15231;DHT22;32569;51.762;8.564;2022-08-03T15:39:15;30.90;90.70
15231;DHT22;32569;51.762;8.564;2022-08-03T15:41:42;31.10;90.20
15231;DHT22;32569;51.762;8.564;2022-08-03T15:44:09;31.20;89.50