sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30151;SDS011;16963;26.018;-80.216;2022-07-04T05:03:28;12.40;;;2.42;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T05:05:57;9.15;;;2.00;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T06:03:47;7.70;;;1.90;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T06:06:16;7.90;;;1.80;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T06:08:44;7.28;;;1.90;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T06:11:11;7.78;;;1.90;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T06:13:40;11.15;;;2.72;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T06:16:08;9.77;;;1.98;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T06:18:40;9.15;;;1.90;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T06:21:09;9.73;;;2.08;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T06:25:40;13.65;;;3.15;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T06:28:08;7.38;;;1.92;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T06:31:00;8.23;;;2.25;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T06:33:27;7.53;;;1.60;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T06:35:57;9.93;;;1.45;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T06:38:27;6.95;;;2.03;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T06:40:58;9.80;;;2.20;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T06:43:27;9.25;;;2.03;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T06:48:10;5.90;;;1.45;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T06:50:43;8.02;;;1.58;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T06:53:11;7.28;;;1.83;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T06:55:42;10.50;;;1.70;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T06:58:10;8.10;;;1.90;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T07:00:40;12.30;;;1.60;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T07:03:10;10.32;;;1.98;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T07:05:40;7.82;;;1.95;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T07:09:40;10.57;;;2.20;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T07:12:10;8.40;;;2.10;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T07:14:40;7.65;;;1.77;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T07:17:08;7.43;;;1.85;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T07:19:41;8.95;;;1.73;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T07:22:11;7.23;;;1.90;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T07:24:41;7.32;;;2.28;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T07:27:09;12.05;;;2.08;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T07:32:10;9.63;;;1.83;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T07:34:40;8.35;;;2.05;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T07:37:08;10.55;;;1.73;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T07:39:37;6.65;;;1.83;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T07:42:08;9.20;;;1.70;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T07:44:42;10.55;;;2.85;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T07:47:13;13.13;;;2.53;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T07:49:42;12.10;;;2.45;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T07:54:35;7.88;;;1.73;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T07:57:23;10.20;;;1.95;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T07:59:51;9.90;;;1.98;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T08:02:20;9.73;;;1.90;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T08:05:08;9.10;;;1.92;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T08:07:40;15.35;;;2.50;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T08:10:08;10.23;;;2.03;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T08:13:51;8.73;;;1.67;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T08:19:08;8.43;;;1.80;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T08:21:40;8.32;;;2.30;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T08:24:27;7.10;;;1.85;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T08:26:57;9.68;;;2.15;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T08:29:26;7.00;;;1.25;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T08:32:00;11.32;;;2.53;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T08:34:41;10.90;;;1.80;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T08:37:10;11.07;;;2.35;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T08:39:41;7.78;;;1.85;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T08:42:10;11.63;;;2.42;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T08:47:24;6.68;;;1.70;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T08:50:26;10.50;;;2.00;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T08:56:01;7.78;;;1.70;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T08:58:47;8.45;;;2.05;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T09:01:21;10.48;;;2.00;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T09:03:51;6.13;;;1.60;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T09:06:21;6.82;;;1.70;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T09:08:51;8.20;;;1.90;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T09:11:21;8.38;;;1.80;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T09:17:01;9.40;;;2.38;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T09:19:30;8.23;;;1.80;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T09:22:04;8.23;;;1.67;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T09:24:45;8.13;;;2.00;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T09:27:36;6.65;;;2.13;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T09:30:08;9.95;;;2.33;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T09:37:41;8.75;;;2.38;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T09:40:48;8.23;;;2.40;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T09:43:27;6.68;;;1.90;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T09:45:57;7.38;;;1.85;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T09:48:49;9.02;;;1.92;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T09:54:25;7.85;;;1.80;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T09:59:11;9.32;;;2.58;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T10:01:41;9.07;;;2.28;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T10:04:09;9.70;;;2.08;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T10:06:42;7.88;;;2.08;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T10:09:11;7.50;;;2.00;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T10:11:42;8.68;;;2.58;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T10:14:12;8.05;;;2.13;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T10:16:43;7.82;;;2.17;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T10:21:24;9.10;;;2.22;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T10:23:52;9.35;;;2.20;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T10:26:21;8.52;;;2.38;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T10:28:52;9.52;;;2.17;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T10:31:23;11.38;;;2.35;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T10:33:53;9.45;;;2.53;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T10:36:24;11.60;;;3.03;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T10:39:01;9.57;;;2.30;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T10:44:03;10.75;;;3.00;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T10:46:50;9.93;;;2.88;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T10:49:24;10.70;;;2.50;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T10:54:33;8.83;;;2.53;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T11:02:34;7.20;;;2.20;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T11:05:07;12.50;;;2.83;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T11:10:21;11.77;;;3.08;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T11:18:07;14.30;;;3.33;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T11:20:41;13.07;;;3.40;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T11:23:21;13.95;;;3.88;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T11:25:56;11.18;;;3.47;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T11:30:02;15.93;;;3.72;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T11:32:32;12.38;;;3.72;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T11:35:03;11.68;;;3.33;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T11:37:31;13.13;;;4.15;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T11:40:01;12.50;;;3.70;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T11:43:07;12.88;;;5.38;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T11:45:54;14.85;;;4.78;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T11:49:11;11.60;;;3.70;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T11:51:42;9.90;;;3.50;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T11:54:11;11.50;;;3.83;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T11:57:15;14.27;;;3.40;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T12:00:03;11.20;;;3.38;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T12:02:32;9.73;;;3.30;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T12:05:02;9.52;;;3.28;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T12:07:51;13.93;;;3.38;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T12:10:29;8.02;;;2.92;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T12:15:38;13.40;;;3.53;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T12:18:17;13.60;;;2.95;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T12:20:49;14.63;;;3.47;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T12:23:22;16.23;;;3.72;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T12:25:52;12.95;;;3.33;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T12:28:23;17.63;;;3.65;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T12:33:31;13.60;;;3.33;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T12:36:03;13.48;;;3.25;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T12:46:12;16.10;;;2.78;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T12:48:52;15.70;;;3.33;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T12:51:35;14.48;;;3.10;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T12:54:07;16.33;;;4.28;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T12:56:41;15.43;;;3.50;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T12:59:12;13.10;;;3.00;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T13:01:52;13.45;;;3.70;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T13:04:21;13.63;;;3.30;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T13:06:49;12.77;;;2.60;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T13:09:21;9.43;;;2.75;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T13:13:04;8.60;;;2.60;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T13:15:32;12.23;;;2.60;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T13:18:02;15.10;;;3.05;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T13:20:31;19.17;;;3.60;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T13:22:59;14.17;;;3.30;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T13:25:28;16.05;;;3.08;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T13:27:57;13.88;;;2.90;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T13:30:27;14.00;;;2.75;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T13:35:03;12.77;;;3.17;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T13:37:37;15.65;;;3.20;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T13:40:07;18.73;;;3.43;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T13:42:36;19.38;;;3.58;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T13:45:22;16.88;;;3.00;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T13:47:52;14.38;;;2.90;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T13:50:22;17.65;;;3.30;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T13:52:51;13.45;;;2.80;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T13:55:18;11.02;;;2.90;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T14:00:15;13.70;;;3.25;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T14:02:42;16.23;;;2.65;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T14:05:10;17.60;;;3.03;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T14:10:09;10.48;;;2.60;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T14:12:41;15.90;;;2.95;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T14:15:11;11.68;;;2.45;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T14:17:41;14.63;;;3.22;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T14:22:42;13.55;;;3.00;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T14:25:11;18.38;;;3.45;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T14:27:41;14.77;;;2.72;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T14:30:09;12.07;;;2.30;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T14:32:38;15.75;;;3.45;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T14:37:38;12.35;;;2.63;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T14:40:08;11.55;;;3.08;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T14:44:23;13.13;;;3.00;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T14:46:51;18.65;;;3.50;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T14:49:21;14.23;;;3.70;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T14:51:49;15.27;;;3.20;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T14:54:21;13.65;;;2.60;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T14:56:49;16.25;;;3.10;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T14:59:21;15.77;;;2.78;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T15:01:48;11.15;;;3.35;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T15:04:18;14.77;;;3.03;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T15:06:44;9.40;;;2.42;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T15:09:23;12.38;;;2.85;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T15:11:51;10.57;;;3.15;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T15:14:19;11.25;;;2.42;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T15:16:48;14.90;;;2.90;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T15:19:18;15.82;;;3.25;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T15:24:35;12.32;;;2.72;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T15:27:02;14.20;;;3.30;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T15:29:29;17.85;;;3.55;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T15:32:11;9.35;;;2.42;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T15:34:44;11.73;;;2.58;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T15:37:32;12.15;;;3.17;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T15:40:01;12.07;;;2.83;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T15:42:31;14.65;;;2.85;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T15:44:59;12.13;;;2.67;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T15:47:29;10.48;;;2.65;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T15:50:36;11.75;;;2.58;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T15:53:03;13.93;;;3.22;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T15:55:31;12.25;;;2.90;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T15:58:03;7.65;;;2.47;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T16:00:31;10.10;;;2.75;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T16:03:01;9.90;;;3.22;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T16:05:29;13.63;;;3.35;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T16:08:04;12.85;;;3.22;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T16:11:44;13.98;;;2.95;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T16:14:21;12.20;;;2.88;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T16:16:49;11.30;;;3.28;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T16:19:22;8.50;;;2.78;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T16:21:55;15.73;;;3.60;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T16:24:22;11.00;;;2.55;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T16:26:52;11.65;;;2.70;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T16:29:21;13.80;;;2.53;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T16:31:49;9.93;;;3.00;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T16:34:17;12.20;;;2.67;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T16:36:54;9.95;;;2.45;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T16:39:22;13.57;;;3.15;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T16:41:52;12.75;;;2.72;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T16:44:22;10.50;;;2.30;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T16:46:50;13.93;;;3.08;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T16:49:24;11.07;;;2.88;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T16:52:12;14.10;;;3.05;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T16:54:41;10.20;;;2.30;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T16:58:39;13.45;;;2.95;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T17:01:09;7.50;;;2.35;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T17:03:42;13.32;;;2.83;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T17:06:09;11.85;;;2.53;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T17:08:41;10.00;;;2.97;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T17:11:10;11.07;;;2.90;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T17:13:42;12.10;;;2.80;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T17:16:12;11.27;;;3.00;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T17:19:01;11.52;;;2.60;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T17:21:29;8.63;;;2.70;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T17:23:58;13.38;;;3.40;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T17:26:26;13.15;;;2.75;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T17:29:15;11.20;;;2.72;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T17:31:44;12.10;;;2.13;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T17:34:12;12.85;;;2.80;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T17:41:29;14.68;;;3.35;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T17:44:12;16.25;;;2.88;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T17:46:42;9.73;;;2.30;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T17:49:10;14.90;;;2.95;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T17:51:39;10.57;;;2.97;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T17:54:09;10.50;;;3.22;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T17:57:01;9.52;;;2.47;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T17:59:29;13.07;;;2.85;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T18:01:59;8.35;;;2.53;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T18:06:12;13.48;;;3.08;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T18:08:42;13.93;;;2.50;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T18:11:19;15.35;;;2.22;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T18:13:49;12.43;;;2.53;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T18:16:22;10.43;;;3.15;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T18:18:49;9.70;;;2.50;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T18:21:22;11.18;;;2.60;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T18:26:39;12.73;;;2.75;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T18:29:09;12.23;;;2.83;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T18:31:48;12.88;;;3.00;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T18:34:24;11.15;;;3.05;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T18:36:52;10.82;;;2.83;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T18:41:49;15.27;;;3.30;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T18:44:40;10.60;;;2.47;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T18:47:23;11.63;;;2.58;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T18:52:32;12.30;;;2.50;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T18:55:02;12.48;;;2.85;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T18:57:29;9.25;;;2.17;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T19:00:01;11.77;;;2.30;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T19:02:32;8.63;;;2.63;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T19:04:59;12.23;;;3.45;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T19:07:29;9.10;;;2.47;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T19:09:58;12.50;;;3.20;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T19:14:44;12.38;;;2.90;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T19:17:12;13.40;;;2.92;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T19:19:41;14.18;;;2.55;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T19:22:09;10.35;;;2.38;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T19:24:38;11.02;;;3.25;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T19:27:08;13.40;;;2.40;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T19:29:37;12.95;;;3.35;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T19:34:42;7.72;;;2.53;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T19:37:08;11.85;;;2.97;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T19:39:42;13.15;;;2.50;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T19:42:09;9.85;;;2.70;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T19:44:45;11.07;;;2.90;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T19:47:12;9.77;;;2.20;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T19:49:47;12.32;;;2.80;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T19:52:17;13.05;;;3.30;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T19:55:04;13.77;;;2.75;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T19:57:33;9.38;;;2.88;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T20:01:55;8.68;;;2.50;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T20:06:52;10.15;;;2.22;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T20:09:21;10.75;;;2.38;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T20:11:49;9.50;;;2.47;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T20:14:22;7.65;;;2.10;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T20:16:49;8.48;;;2.47;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T20:19:22;13.35;;;2.13;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T20:22:03;9.90;;;2.95;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T20:24:32;11.85;;;2.95;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T20:27:00;11.73;;;2.80;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T20:29:42;14.05;;;3.03;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T20:32:12;12.83;;;3.00;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T20:35:12;12.43;;;2.65;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T20:37:43;9.10;;;2.10;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T20:40:30;11.45;;;2.35;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T20:43:02;8.93;;;2.30;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T20:45:29;9.57;;;2.17;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T20:48:03;12.10;;;2.58;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T20:50:32;8.82;;;2.40;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T20:53:00;13.38;;;2.97;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T20:55:29;13.70;;;2.65;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T20:57:58;10.88;;;3.00;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T21:00:45;11.00;;;3.50;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T21:03:12;9.23;;;2.35;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T21:05:42;8.23;;;2.72;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T21:08:10;13.93;;;2.45;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T21:10:38;13.85;;;2.35;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T21:13:07;14.25;;;3.05;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T21:15:37;14.38;;;3.47;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T21:18:05;9.05;;;2.13;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T21:21:25;13.15;;;3.17;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T21:23:53;9.10;;;2.20;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T21:26:22;11.48;;;2.97;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T21:28:50;12.50;;;2.83;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T21:31:22;12.07;;;2.45;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T21:33:49;8.98;;;2.33;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T21:36:23;7.60;;;2.08;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T21:38:52;8.48;;;2.13;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T21:43:22;11.73;;;2.33;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T21:45:50;12.95;;;2.28;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T21:48:23;7.63;;;2.33;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T21:50:52;12.02;;;2.70;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T21:53:22;11.45;;;2.50;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T21:55:50;10.55;;;2.75;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T21:58:22;7.93;;;2.75;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T22:00:49;11.80;;;2.70;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T22:05:18;12.65;;;2.90;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T22:07:47;11.55;;;2.50;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T22:10:22;9.35;;;2.80;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T22:12:49;13.95;;;3.00;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T22:15:23;12.40;;;2.38;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T22:17:52;12.98;;;3.10;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T22:20:23;11.95;;;2.80;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T22:22:52;7.88;;;2.67;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T22:25:37;11.50;;;2.55;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T22:30:42;9.30;;;2.55;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T22:33:10;13.55;;;3.03;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T22:35:42;12.13;;;2.92;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T22:38:10;11.02;;;2.63;;
30151;SDS011;16963;26.018;-80.216;2022-07-04T22:40:39;10.45;;;2.83;;