sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47922;SDS011;33688;44.354;9.228;2023-04-08T00:01:52;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T00:04:18;0.63;;;0.63;;
47922;SDS011;33688;44.354;9.228;2023-04-08T00:06:43;0.85;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T00:09:09;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T00:11:35;0.60;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T00:14:02;0.77;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T00:16:28;0.65;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-04-08T00:18:54;0.65;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-04-08T00:21:22;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T00:23:48;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T00:26:14;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T00:28:41;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T00:31:07;1.17;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T00:33:33;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T00:35:59;1.58;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T00:38:25;0.70;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T00:40:50;0.85;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-04-08T00:43:16;0.75;;;0.63;;
47922;SDS011;33688;44.354;9.228;2023-04-08T00:45:45;1.45;;;0.57;;
47922;SDS011;33688;44.354;9.228;2023-04-08T00:48:13;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T00:50:39;0.65;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-04-08T00:53:05;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T00:55:31;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-04-08T00:57:56;0.85;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T01:00:22;0.65;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-04-08T01:02:51;0.65;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-04-08T01:08:04;0.65;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-04-08T01:10:32;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T01:13:00;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T01:15:28;0.52;;;0.52;;
47922;SDS011;33688;44.354;9.228;2023-04-08T01:17:56;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2023-04-08T01:20:23;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T01:25:28;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T01:27:56;0.65;;;0.52;;
47922;SDS011;33688;44.354;9.228;2023-04-08T01:30:24;0.55;;;0.52;;
47922;SDS011;33688;44.354;9.228;2023-04-08T01:32:53;0.63;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T01:35:22;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2023-04-08T01:37:49;4.05;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-04-08T01:40:16;0.80;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T01:42:43;0.70;;;0.55;;
47922;SDS011;33688;44.354;9.228;2023-04-08T01:45:12;1.30;;;0.40;;
47922;SDS011;33688;44.354;9.228;2023-04-08T01:47:39;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T01:50:05;0.75;;;0.75;;
47922;SDS011;33688;44.354;9.228;2023-04-08T01:52:36;0.80;;;0.57;;
47922;SDS011;33688;44.354;9.228;2023-04-08T01:55:03;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T01:57:30;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T01:59:58;0.32;;;0.32;;
47922;SDS011;33688;44.354;9.228;2023-04-08T02:02:26;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T02:04:53;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T02:07:20;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T02:09:46;0.68;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T02:12:11;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T02:14:37;0.60;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T02:17:13;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T02:20:29;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T02:22:56;0.75;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T02:25:29;1.02;;;0.52;;
47922;SDS011;33688;44.354;9.228;2023-04-08T02:27:55;1.13;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T02:30:21;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T02:32:47;0.70;;;0.43;;
47922;SDS011;33688;44.354;9.228;2023-04-08T02:35:14;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T02:37:41;0.63;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T02:40:27;0.57;;;0.57;;
47922;SDS011;33688;44.354;9.228;2023-04-08T02:42:55;1.65;;;0.88;;
47922;SDS011;33688;44.354;9.228;2023-04-08T02:45:32;0.93;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T02:48:01;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T02:50:27;0.52;;;0.52;;
47922;SDS011;33688;44.354;9.228;2023-04-08T02:52:54;0.43;;;0.43;;
47922;SDS011;33688;44.354;9.228;2023-04-08T02:55:20;0.90;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T02:57:45;1.00;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T03:00:11;4.13;;;1.10;;
47922;SDS011;33688;44.354;9.228;2023-04-08T03:02:38;1.52;;;0.63;;
47922;SDS011;33688;44.354;9.228;2023-04-08T03:05:03;1.27;;;1.02;;
47922;SDS011;33688;44.354;9.228;2023-04-08T03:07:30;0.80;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T03:09:56;0.98;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T03:12:22;3.10;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T03:14:48;0.68;;;0.68;;
47922;SDS011;33688;44.354;9.228;2023-04-08T03:17:14;0.85;;;0.85;;
47922;SDS011;33688;44.354;9.228;2023-04-08T03:19:40;0.63;;;0.52;;
47922;SDS011;33688;44.354;9.228;2023-04-08T03:22:05;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T03:24:31;0.73;;;0.63;;
47922;SDS011;33688;44.354;9.228;2023-04-08T03:26:58;0.45;;;0.45;;
47922;SDS011;33688;44.354;9.228;2023-04-08T03:29:24;0.65;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T03:31:49;0.57;;;0.57;;
47922;SDS011;33688;44.354;9.228;2023-04-08T03:34:15;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T03:36:41;0.55;;;0.55;;
47922;SDS011;33688;44.354;9.228;2023-04-08T03:39:06;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T03:41:32;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2023-04-08T03:43:57;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2023-04-08T03:46:23;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T03:48:49;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T03:51:14;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T03:53:40;0.60;;;0.52;;
47922;SDS011;33688;44.354;9.228;2023-04-08T03:56:06;0.82;;;0.82;;
47922;SDS011;33688;44.354;9.228;2023-04-08T03:58:31;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T04:00:57;1.13;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T04:03:23;0.63;;;0.63;;
47922;SDS011;33688;44.354;9.228;2023-04-08T04:05:49;1.02;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-04-08T04:08:14;0.63;;;0.63;;
47922;SDS011;33688;44.354;9.228;2023-04-08T04:10:40;0.52;;;0.52;;
47922;SDS011;33688;44.354;9.228;2023-04-08T04:13:06;0.75;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-04-08T04:15:32;0.77;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T04:17:58;0.65;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T04:20:23;0.90;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-04-08T04:22:50;0.52;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T04:25:17;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T04:27:43;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T04:30:09;0.65;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T04:32:39;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T04:35:07;0.55;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T04:37:34;0.70;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T04:40:01;0.80;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T04:42:27;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T04:44:53;0.80;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T04:47:18;0.57;;;0.57;;
47922;SDS011;33688;44.354;9.228;2023-04-08T04:49:45;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T04:52:10;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T04:54:36;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T04:57:02;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T04:59:27;1.67;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-04-08T05:01:53;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-04-08T05:04:22;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2023-04-08T05:07:07;0.77;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T05:09:32;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T05:11:58;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-04-08T05:14:23;0.63;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T05:16:49;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T05:19:15;0.57;;;0.52;;
47922;SDS011;33688;44.354;9.228;2023-04-08T05:21:40;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-04-08T05:24:07;0.90;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-04-08T05:26:33;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-04-08T05:28:58;0.75;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T05:31:24;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T05:33:50;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T05:36:15;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T05:38:41;1.42;;;0.77;;
47922;SDS011;33688;44.354;9.228;2023-04-08T05:41:08;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T05:43:34;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T05:46:04;0.63;;;0.63;;
47922;SDS011;33688;44.354;9.228;2023-04-08T05:48:31;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T05:50:57;0.63;;;0.63;;
47922;SDS011;33688;44.354;9.228;2023-04-08T05:53:22;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T05:55:49;0.43;;;0.43;;
47922;SDS011;33688;44.354;9.228;2023-04-08T05:58:15;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T06:00:40;0.57;;;0.57;;
47922;SDS011;33688;44.354;9.228;2023-04-08T06:03:06;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T06:05:31;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2023-04-08T06:07:57;0.52;;;0.52;;
47922;SDS011;33688;44.354;9.228;2023-04-08T06:10:23;0.85;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T06:12:48;1.17;;;0.77;;
47922;SDS011;33688;44.354;9.228;2023-04-08T06:15:14;0.65;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-04-08T06:17:41;0.63;;;0.63;;
47922;SDS011;33688;44.354;9.228;2023-04-08T06:20:07;0.80;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T06:22:36;0.68;;;0.68;;
47922;SDS011;33688;44.354;9.228;2023-04-08T06:25:02;1.90;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-04-08T06:27:28;1.48;;;1.02;;
47922;SDS011;33688;44.354;9.228;2023-04-08T06:29:53;0.68;;;0.68;;
47922;SDS011;33688;44.354;9.228;2023-04-08T06:32:19;0.52;;;0.52;;
47922;SDS011;33688;44.354;9.228;2023-04-08T06:34:46;0.80;;;0.77;;
47922;SDS011;33688;44.354;9.228;2023-04-08T06:37:12;0.75;;;0.75;;
47922;SDS011;33688;44.354;9.228;2023-04-08T06:39:37;0.82;;;0.82;;
47922;SDS011;33688;44.354;9.228;2023-04-08T06:42:03;0.80;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T06:44:44;1.48;;;0.68;;
47922;SDS011;33688;44.354;9.228;2023-04-08T06:47:10;0.52;;;0.52;;
47922;SDS011;33688;44.354;9.228;2023-04-08T06:49:35;0.80;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T06:52:01;1.02;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T06:54:27;0.95;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T06:56:54;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T06:59:20;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T07:01:45;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-04-08T07:04:11;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T07:06:37;0.70;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T07:09:02;0.75;;;0.75;;
47922;SDS011;33688;44.354;9.228;2023-04-08T07:11:29;1.17;;;0.85;;
47922;SDS011;33688;44.354;9.228;2023-04-08T07:13:54;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T07:16:21;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T07:18:46;1.50;;;0.85;;
47922;SDS011;33688;44.354;9.228;2023-04-08T07:21:13;1.00;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-04-08T07:23:38;0.75;;;0.75;;
47922;SDS011;33688;44.354;9.228;2023-04-08T07:26:04;0.95;;;0.68;;
47922;SDS011;33688;44.354;9.228;2023-04-08T07:28:30;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T07:30:56;0.68;;;0.68;;
47922;SDS011;33688;44.354;9.228;2023-04-08T07:33:22;0.77;;;0.77;;
47922;SDS011;33688;44.354;9.228;2023-04-08T07:35:48;1.10;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-04-08T07:38:14;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T07:40:39;0.65;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T07:43:05;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T07:45:31;0.73;;;0.73;;
47922;SDS011;33688;44.354;9.228;2023-04-08T07:47:57;0.68;;;0.68;;
47922;SDS011;33688;44.354;9.228;2023-04-08T07:50:22;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T07:52:48;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T07:55:13;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T07:57:39;0.40;;;0.40;;
47922;SDS011;33688;44.354;9.228;2023-04-08T08:00:05;0.57;;;0.57;;
47922;SDS011;33688;44.354;9.228;2023-04-08T08:02:38;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T08:05:04;0.68;;;0.63;;
47922;SDS011;33688;44.354;9.228;2023-04-08T08:07:30;0.52;;;0.52;;
47922;SDS011;33688;44.354;9.228;2023-04-08T08:09:56;0.65;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-04-08T08:12:21;0.73;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-04-08T08:14:47;0.52;;;0.52;;
47922;SDS011;33688;44.354;9.228;2023-04-08T08:17:13;0.75;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T08:19:38;0.70;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T08:22:04;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T08:24:29;0.68;;;0.68;;
47922;SDS011;33688;44.354;9.228;2023-04-08T08:26:55;0.80;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T08:29:21;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T08:31:47;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T08:34:13;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T08:36:39;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-04-08T08:39:04;0.77;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T08:41:33;0.70;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T08:44:01;0.80;;;0.63;;
47922;SDS011;33688;44.354;9.228;2023-04-08T08:46:28;0.75;;;0.63;;
47922;SDS011;33688;44.354;9.228;2023-04-08T08:48:53;0.70;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T08:51:19;0.60;;;0.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T08:53:45;0.70;;;0.57;;
47922;SDS011;33688;44.354;9.228;2023-04-08T08:56:11;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T08:58:38;0.90;;;0.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T09:01:28;0.95;;;0.85;;
47922;SDS011;33688;44.354;9.228;2023-04-08T09:04:14;1.85;;;1.10;;
47922;SDS011;33688;44.354;9.228;2023-04-08T09:06:42;0.50;;;0.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T09:09:09;0.73;;;0.43;;
47922;SDS011;33688;44.354;9.228;2023-04-08T09:11:37;0.65;;;0.65;;
47922;SDS011;33688;44.354;9.228;2023-04-08T09:14:05;1.00;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-04-08T09:16:41;1.05;;;0.98;;
47922;SDS011;33688;44.354;9.228;2023-04-08T09:19:09;2.90;;;1.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T09:21:36;1.40;;;1.30;;
47922;SDS011;33688;44.354;9.228;2023-04-08T09:24:02;2.00;;;1.77;;
47922;SDS011;33688;44.354;9.228;2023-04-08T09:26:28;1.92;;;1.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T09:29:00;1.60;;;1.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T09:31:30;1.88;;;1.67;;
47922;SDS011;33688;44.354;9.228;2023-04-08T09:33:57;2.38;;;1.95;;
47922;SDS011;33688;44.354;9.228;2023-04-08T09:36:25;1.67;;;1.58;;
47922;SDS011;33688;44.354;9.228;2023-04-08T09:38:51;2.05;;;1.85;;
47922;SDS011;33688;44.354;9.228;2023-04-08T09:41:17;2.05;;;1.85;;
47922;SDS011;33688;44.354;9.228;2023-04-08T09:43:52;2.53;;;2.05;;
47922;SDS011;33688;44.354;9.228;2023-04-08T09:47:06;2.38;;;2.10;;
47922;SDS011;33688;44.354;9.228;2023-04-08T09:54:55;4.50;;;2.07;;
47922;SDS011;33688;44.354;9.228;2023-04-08T10:00:14;3.20;;;1.80;;
47922;SDS011;33688;44.354;9.228;2023-04-08T10:07:39;2.33;;;1.85;;
47922;SDS011;33688;44.354;9.228;2023-04-08T10:10:06;2.15;;;1.90;;
47922;SDS011;33688;44.354;9.228;2023-04-08T10:12:35;2.75;;;1.77;;
47922;SDS011;33688;44.354;9.228;2023-04-08T10:17:49;4.82;;;2.25;;
47922;SDS011;33688;44.354;9.228;2023-04-08T10:23:02;2.33;;;2.08;;
47922;SDS011;33688;44.354;9.228;2023-04-08T10:25:32;2.08;;;1.88;;
47922;SDS011;33688;44.354;9.228;2023-04-08T10:28:22;2.95;;;2.30;;
47922;SDS011;33688;44.354;9.228;2023-04-08T10:30:49;2.75;;;2.38;;
47922;SDS011;33688;44.354;9.228;2023-04-08T10:33:16;2.33;;;1.92;;
47922;SDS011;33688;44.354;9.228;2023-04-08T10:38:35;2.55;;;2.25;;
47922;SDS011;33688;44.354;9.228;2023-04-08T10:41:06;3.38;;;2.10;;
47922;SDS011;33688;44.354;9.228;2023-04-08T10:43:32;2.42;;;2.22;;
47922;SDS011;33688;44.354;9.228;2023-04-08T10:45:58;1.90;;;1.70;;
47922;SDS011;33688;44.354;9.228;2023-04-08T10:48:24;3.08;;;2.42;;
47922;SDS011;33688;44.354;9.228;2023-04-08T10:50:59;3.13;;;2.17;;
47922;SDS011;33688;44.354;9.228;2023-04-08T10:53:26;3.45;;;2.97;;
47922;SDS011;33688;44.354;9.228;2023-04-08T10:55:53;3.10;;;2.05;;
47922;SDS011;33688;44.354;9.228;2023-04-08T10:58:54;3.72;;;2.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T11:01:21;2.83;;;2.13;;
47922;SDS011;33688;44.354;9.228;2023-04-08T11:03:47;2.63;;;2.17;;
47922;SDS011;33688;44.354;9.228;2023-04-08T11:06:13;4.50;;;2.40;;
47922;SDS011;33688;44.354;9.228;2023-04-08T11:08:39;3.03;;;2.72;;
47922;SDS011;33688;44.354;9.228;2023-04-08T11:11:06;2.25;;;2.03;;
47922;SDS011;33688;44.354;9.228;2023-04-08T11:13:36;2.22;;;2.03;;
47922;SDS011;33688;44.354;9.228;2023-04-08T11:16:03;2.60;;;2.13;;
47922;SDS011;33688;44.354;9.228;2023-04-08T11:18:30;2.72;;;1.92;;
47922;SDS011;33688;44.354;9.228;2023-04-08T11:20:57;2.60;;;2.15;;
47922;SDS011;33688;44.354;9.228;2023-04-08T11:23:26;2.58;;;2.38;;
47922;SDS011;33688;44.354;9.228;2023-04-08T11:25:51;4.13;;;2.40;;
47922;SDS011;33688;44.354;9.228;2023-04-08T11:28:17;2.20;;;1.95;;
47922;SDS011;33688;44.354;9.228;2023-04-08T11:30:44;2.50;;;2.30;;
47922;SDS011;33688;44.354;9.228;2023-04-08T11:33:09;2.45;;;2.20;;
47922;SDS011;33688;44.354;9.228;2023-04-08T11:35:38;2.78;;;2.30;;
47922;SDS011;33688;44.354;9.228;2023-04-08T11:38:05;3.88;;;2.17;;
47922;SDS011;33688;44.354;9.228;2023-04-08T11:40:31;2.58;;;2.20;;
47922;SDS011;33688;44.354;9.228;2023-04-08T11:42:56;2.15;;;1.83;;
47922;SDS011;33688;44.354;9.228;2023-04-08T11:45:23;2.70;;;2.13;;
47922;SDS011;33688;44.354;9.228;2023-04-08T11:47:49;2.42;;;1.88;;
47922;SDS011;33688;44.354;9.228;2023-04-08T11:50:21;2.17;;;1.98;;
47922;SDS011;33688;44.354;9.228;2023-04-08T11:52:49;2.40;;;2.03;;
47922;SDS011;33688;44.354;9.228;2023-04-08T11:55:26;3.53;;;2.10;;
47922;SDS011;33688;44.354;9.228;2023-04-08T11:57:53;2.40;;;2.05;;
47922;SDS011;33688;44.354;9.228;2023-04-08T12:00:20;3.42;;;2.40;;
47922;SDS011;33688;44.354;9.228;2023-04-08T12:02:46;2.80;;;2.20;;
47922;SDS011;33688;44.354;9.228;2023-04-08T12:05:16;3.00;;;2.10;;
47922;SDS011;33688;44.354;9.228;2023-04-08T12:07:42;2.45;;;1.83;;
47922;SDS011;33688;44.354;9.228;2023-04-08T12:10:11;2.55;;;1.75;;
47922;SDS011;33688;44.354;9.228;2023-04-08T12:12:37;3.33;;;2.28;;
47922;SDS011;33688;44.354;9.228;2023-04-08T12:15:03;2.50;;;1.92;;
47922;SDS011;33688;44.354;9.228;2023-04-08T12:17:29;2.25;;;2.05;;
47922;SDS011;33688;44.354;9.228;2023-04-08T12:19:54;2.10;;;1.48;;
47922;SDS011;33688;44.354;9.228;2023-04-08T12:22:21;4.22;;;1.75;;
47922;SDS011;33688;44.354;9.228;2023-04-08T12:24:47;1.63;;;1.52;;
47922;SDS011;33688;44.354;9.228;2023-04-08T12:27:12;1.35;;;1.25;;
47922;SDS011;33688;44.354;9.228;2023-04-08T12:29:38;2.42;;;1.52;;
47922;SDS011;33688;44.354;9.228;2023-04-08T12:32:05;1.77;;;1.50;;
47922;SDS011;33688;44.354;9.228;2023-04-08T12:34:31;1.40;;;1.30;;
47922;SDS011;33688;44.354;9.228;2023-04-08T12:36:57;1.50;;;1.40;;
47922;SDS011;33688;44.354;9.228;2023-04-08T12:39:24;2.35;;;1.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T12:41:49;3.05;;;1.60;;
47922;SDS011;33688;44.354;9.228;2023-04-08T12:44:15;2.53;;;1.52;;
47922;SDS011;33688;44.354;9.228;2023-04-08T12:46:41;1.58;;;1.40;;
47922;SDS011;33688;44.354;9.228;2023-04-08T12:49:06;2.28;;;1.40;;
47922;SDS011;33688;44.354;9.228;2023-04-08T12:51:33;2.10;;;1.40;;
47922;SDS011;33688;44.354;9.228;2023-04-08T12:54:00;2.15;;;1.30;;
47922;SDS011;33688;44.354;9.228;2023-04-08T12:56:27;1.27;;;1.17;;
47922;SDS011;33688;44.354;9.228;2023-04-08T12:58:53;1.35;;;1.10;;
47922;SDS011;33688;44.354;9.228;2023-04-08T13:01:20;4.70;;;1.27;;
47922;SDS011;33688;44.354;9.228;2023-04-08T13:03:46;1.55;;;1.08;;
47922;SDS011;33688;44.354;9.228;2023-04-08T13:06:12;1.17;;;1.02;;
47922;SDS011;33688;44.354;9.228;2023-04-08T13:08:38;0.90;;;0.75;;
47922;SDS011;33688;44.354;9.228;2023-04-08T13:11:05;1.63;;;1.10;;
47922;SDS011;33688;44.354;9.228;2023-04-08T13:13:31;1.63;;;1.20;;
47922;SDS011;33688;44.354;9.228;2023-04-08T13:15:57;1.10;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-04-08T13:18:23;1.23;;;1.10;;
47922;SDS011;33688;44.354;9.228;2023-04-08T13:20:49;1.10;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-04-08T13:23:15;1.77;;;1.20;;
47922;SDS011;33688;44.354;9.228;2023-04-08T13:25:43;1.23;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-04-08T13:28:10;1.17;;;1.08;;
47922;SDS011;33688;44.354;9.228;2023-04-08T13:30:35;1.10;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-04-08T13:33:01;1.27;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-04-08T13:35:27;1.45;;;0.95;;
47922;SDS011;33688;44.354;9.228;2023-04-08T13:37:53;1.85;;;1.27;;
47922;SDS011;33688;44.354;9.228;2023-04-08T13:40:19;1.55;;;1.20;;
47922;SDS011;33688;44.354;9.228;2023-04-08T13:42:45;1.60;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-04-08T13:45:12;1.58;;;1.20;;
47922;SDS011;33688;44.354;9.228;2023-04-08T13:47:41;1.30;;;1.20;;
47922;SDS011;33688;44.354;9.228;2023-04-08T13:50:06;1.20;;;1.10;;
47922;SDS011;33688;44.354;9.228;2023-04-08T13:52:32;1.23;;;0.98;;
47922;SDS011;33688;44.354;9.228;2023-04-08T13:54:58;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-04-08T13:57:24;0.98;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-04-08T13:59:49;0.98;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-04-08T14:02:15;1.33;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-04-08T14:04:41;1.17;;;1.08;;
47922;SDS011;33688;44.354;9.228;2023-04-08T14:07:08;0.95;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-04-08T14:09:34;0.88;;;0.88;;
47922;SDS011;33688;44.354;9.228;2023-04-08T14:12:00;1.10;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-04-08T14:14:25;0.80;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-04-08T14:16:51;1.23;;;1.13;;
47922;SDS011;33688;44.354;9.228;2023-04-08T14:19:16;1.73;;;1.10;;
47922;SDS011;33688;44.354;9.228;2023-04-08T14:21:42;1.20;;;1.10;;
47922;SDS011;33688;44.354;9.228;2023-04-08T14:24:08;1.20;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-04-08T14:26:33;1.42;;;0.85;;
47922;SDS011;33688;44.354;9.228;2023-04-08T14:29:04;1.02;;;0.80;;
47922;SDS011;33688;44.354;9.228;2023-04-08T14:31:31;1.02;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-04-08T14:33:57;1.23;;;1.10;;
47922;SDS011;33688;44.354;9.228;2023-04-08T14:36:24;0.95;;;0.93;;
47922;SDS011;33688;44.354;9.228;2023-04-08T14:38:50;1.02;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-04-08T14:41:16;1.15;;;1.05;;
47922;SDS011;33688;44.354;9.228;2023-04-08T14:43:42;1.35;;;1.25;;
47922;SDS011;33688;44.354;9.228;2023-04-08T14:46:07;0.95;;;0.90;;
47922;SDS011;33688;44.354;9.228;2023-04-08T14:48:33;1.15;;;1.05;;
47922;SDS011;33688;44.354;9.228;2023-04-08T14:50:59;0.93;;;0.93;;
47922;SDS011;33688;44.354;9.228;2023-04-08T14:53:25;1.33;;;1.13;;
47922;SDS011;33688;44.354;9.228;2023-04-08T14:55:50;1.20;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-04-08T14:58:16;1.10;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-04-08T15:00:42;1.00;;;0.82;;
47922;SDS011;33688;44.354;9.228;2023-04-08T15:03:10;1.50;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-04-08T15:05:36;0.98;;;0.82;;
47922;SDS011;33688;44.354;9.228;2023-04-08T15:08:04;1.15;;;1.00;;
47922;SDS011;33688;44.354;9.228;2023-04-08T15:10:30;1.17;;;1.05;;
47922;SDS011;33688;44.354;9.228;2023-04-08T15:12:56;1.35;;;1.20;;
47922;SDS011;33688;44.354;9.228;2023-04-08T15:15:22;6.38;;;1.33;;