sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12973;BME280;6551;51.056;9.466;2023-04-04T00:00:11;98771.66;;;12.24;42.63
12973;BME280;6551;51.056;9.466;2023-04-04T00:02:37;98770.88;;;12.24;42.96
12973;BME280;6551;51.056;9.466;2023-04-04T00:05:04;98767.91;;;12.06;43.15
12973;BME280;6551;51.056;9.466;2023-04-04T00:07:32;98767.34;;;12.10;43.92
12973;BME280;6551;51.056;9.466;2023-04-04T00:09:58;98764.47;;;12.12;43.65
12973;BME280;6551;51.056;9.466;2023-04-04T00:12:23;98761.81;;;12.18;44.02
12973;BME280;6551;51.056;9.466;2023-04-04T00:14:50;98754.22;;;12.42;44.45
12973;BME280;6551;51.056;9.466;2023-04-04T00:17:17;98762.72;;;12.71;44.70
12973;BME280;6551;51.056;9.466;2023-04-04T00:19:43;98764.16;;;12.94;44.68
12973;BME280;6551;51.056;9.466;2023-04-04T00:22:10;98758.78;;;13.07;44.52
12973;BME280;6551;51.056;9.466;2023-04-04T00:24:39;98762.28;;;13.20;44.29
12973;BME280;6551;51.056;9.466;2023-04-04T00:27:05;98760.81;;;13.31;43.72
12973;BME280;6551;51.056;9.466;2023-04-04T00:29:30;98763.25;;;13.52;43.66
12973;BME280;6551;51.056;9.466;2023-04-04T00:31:59;98761.19;;;13.47;43.71
12973;BME280;6551;51.056;9.466;2023-04-04T00:34:25;98755.97;;;13.72;43.81
12973;BME280;6551;51.056;9.466;2023-04-04T00:36:51;98758.63;;;13.72;43.66
12973;BME280;6551;51.056;9.466;2023-04-04T00:39:18;98758.88;;;13.64;42.76
12973;BME280;6551;51.056;9.466;2023-04-04T00:41:48;98761.78;;;13.63;43.33
12973;BME280;6551;51.056;9.466;2023-04-04T00:44:15;98752.75;;;13.57;43.74
12973;BME280;6551;51.056;9.466;2023-04-04T00:46:42;98746.38;;;13.52;42.45
12973;BME280;6551;51.056;9.466;2023-04-04T00:49:08;98751.53;;;13.46;44.22
12973;BME280;6551;51.056;9.466;2023-04-04T00:51:34;98754.63;;;13.43;43.65
12973;BME280;6551;51.056;9.466;2023-04-04T00:54:02;98751.34;;;13.35;43.50
12973;BME280;6551;51.056;9.466;2023-04-04T00:56:29;98748.09;;;13.07;42.52
12973;BME280;6551;51.056;9.466;2023-04-04T00:58:59;98747.28;;;12.93;43.28
12973;BME280;6551;51.056;9.466;2023-04-04T01:01:25;98738.84;;;12.76;43.49
12973;BME280;6551;51.056;9.466;2023-04-04T01:03:51;98749.56;;;12.76;44.71
12973;BME280;6551;51.056;9.466;2023-04-04T01:06:17;98748.09;;;12.67;44.77
12973;BME280;6551;51.056;9.466;2023-04-04T01:08:44;98747.06;;;12.95;44.66
12973;BME280;6551;51.056;9.466;2023-04-04T01:11:11;98743.38;;;12.69;44.33
12973;BME280;6551;51.056;9.466;2023-04-04T01:13:37;98735.97;;;12.58;45.31
12973;BME280;6551;51.056;9.466;2023-04-04T01:16:07;98746.84;;;12.83;45.37
12973;BME280;6551;51.056;9.466;2023-04-04T01:18:34;98746.44;;;13.25;44.38
12973;BME280;6551;51.056;9.466;2023-04-04T01:21:12;98745.75;;;13.49;44.30
12973;BME280;6551;51.056;9.466;2023-04-04T01:24:00;98745.50;;;13.64;43.43
12973;BME280;6551;51.056;9.466;2023-04-04T01:26:29;98741.56;;;13.67;43.77
12973;BME280;6551;51.056;9.466;2023-04-04T01:28:57;98743.81;;;13.70;43.53
12973;BME280;6551;51.056;9.466;2023-04-04T01:31:46;98735.13;;;13.30;43.54
12973;BME280;6551;51.056;9.466;2023-04-04T01:34:47;98740.25;;;13.25;43.98
12973;BME280;6551;51.056;9.466;2023-04-04T01:40:25;98737.88;;;13.68;43.83
12973;BME280;6551;51.056;9.466;2023-04-04T01:42:52;98734.31;;;13.80;42.83
12973;BME280;6551;51.056;9.466;2023-04-04T01:45:20;98729.75;;;13.87;42.87
12973;BME280;6551;51.056;9.466;2023-04-04T01:47:50;98726.59;;;13.97;42.48
12973;BME280;6551;51.056;9.466;2023-04-04T01:50:17;98720.47;;;13.90;42.45
12973;BME280;6551;51.056;9.466;2023-04-04T01:52:44;98720.66;;;13.88;42.66
12973;BME280;6551;51.056;9.466;2023-04-04T01:55:10;98713.88;;;13.86;42.44
12973;BME280;6551;51.056;9.466;2023-04-04T01:57:35;98712.50;;;13.77;42.58
12973;BME280;6551;51.056;9.466;2023-04-04T02:00:03;98717.88;;;13.77;43.27
12973;BME280;6551;51.056;9.466;2023-04-04T02:02:30;98716.72;;;13.60;42.96
12973;BME280;6551;51.056;9.466;2023-04-04T02:04:55;98715.16;;;13.83;42.57
12973;BME280;6551;51.056;9.466;2023-04-04T02:07:21;98713.03;;;13.98;42.54
12973;BME280;6551;51.056;9.466;2023-04-04T02:09:47;98715.53;;;13.93;42.83
12973;BME280;6551;51.056;9.466;2023-04-04T02:12:13;98719.41;;;13.97;42.56
12973;BME280;6551;51.056;9.466;2023-04-04T02:14:39;98711.63;;;13.89;42.83
12973;BME280;6551;51.056;9.466;2023-04-04T02:17:05;98715.88;;;14.03;42.86
12973;BME280;6551;51.056;9.466;2023-04-04T02:19:32;98708.00;;;14.08;42.35
12973;BME280;6551;51.056;9.466;2023-04-04T02:21:59;98705.13;;;14.10;42.77
12973;BME280;6551;51.056;9.466;2023-04-04T02:24:25;98707.84;;;13.97;42.62
12973;BME280;6551;51.056;9.466;2023-04-04T02:26:51;98699.47;;;13.93;42.85
12973;BME280;6551;51.056;9.466;2023-04-04T02:29:16;98697.97;;;13.97;42.66
12973;BME280;6551;51.056;9.466;2023-04-04T02:31:42;98692.38;;;14.05;42.23
12973;BME280;6551;51.056;9.466;2023-04-04T02:34:09;98695.84;;;14.13;42.20
12973;BME280;6551;51.056;9.466;2023-04-04T02:36:34;98700.22;;;14.00;42.54
12973;BME280;6551;51.056;9.466;2023-04-04T02:39:00;98699.16;;;14.08;42.37
12973;BME280;6551;51.056;9.466;2023-04-04T02:41:28;98690.81;;;14.23;42.12
12973;BME280;6551;51.056;9.466;2023-04-04T02:43:55;98693.28;;;14.24;42.06
12973;BME280;6551;51.056;9.466;2023-04-04T02:46:21;98685.63;;;14.28;42.08
12973;BME280;6551;51.056;9.466;2023-04-04T02:48:47;98685.63;;;14.28;42.27
12973;BME280;6551;51.056;9.466;2023-04-04T02:51:14;98678.66;;;14.27;41.88
12973;BME280;6551;51.056;9.466;2023-04-04T02:53:40;98670.69;;;14.14;41.77
12973;BME280;6551;51.056;9.466;2023-04-04T02:56:06;98665.28;;;14.20;41.94
12973;BME280;6551;51.056;9.466;2023-04-04T02:58:33;98676.22;;;14.19;42.09
12973;BME280;6551;51.056;9.466;2023-04-04T03:00:59;98670.50;;;14.08;42.20
12973;BME280;6551;51.056;9.466;2023-04-04T03:03:26;98668.66;;;14.09;41.90
12973;BME280;6551;51.056;9.466;2023-04-04T03:05:52;98665.75;;;14.11;41.88
12973;BME280;6551;51.056;9.466;2023-04-04T03:08:19;98669.25;;;14.11;42.02
12973;BME280;6551;51.056;9.466;2023-04-04T03:10:46;98665.41;;;14.00;42.19
12973;BME280;6551;51.056;9.466;2023-04-04T03:13:12;98666.66;;;13.98;42.49
12973;BME280;6551;51.056;9.466;2023-04-04T03:15:39;98668.94;;;13.94;42.26
12973;BME280;6551;51.056;9.466;2023-04-04T03:18:10;98669.78;;;13.95;42.08
12973;BME280;6551;51.056;9.466;2023-04-04T03:20:35;98665.91;;;13.91;41.86
12973;BME280;6551;51.056;9.466;2023-04-04T03:23:03;98666.66;;;13.98;41.87
12973;BME280;6551;51.056;9.466;2023-04-04T03:25:30;98659.28;;;13.93;41.87
12973;BME280;6551;51.056;9.466;2023-04-04T03:27:55;98653.81;;;13.82;42.22
12973;BME280;6551;51.056;9.466;2023-04-04T03:30:23;98657.72;;;13.79;42.39
12973;BME280;6551;51.056;9.466;2023-04-04T03:32:49;98654.25;;;13.72;42.22
12973;BME280;6551;51.056;9.466;2023-04-04T03:35:17;98656.91;;;13.79;42.39
12973;BME280;6551;51.056;9.466;2023-04-04T03:37:43;98649.69;;;13.79;41.69
12973;BME280;6551;51.056;9.466;2023-04-04T03:40:09;98647.63;;;13.81;42.16
12973;BME280;6551;51.056;9.466;2023-04-04T03:42:35;98645.94;;;13.87;42.59
12973;BME280;6551;51.056;9.466;2023-04-04T03:45:02;98656.06;;;13.78;42.64
12973;BME280;6551;51.056;9.466;2023-04-04T03:47:30;98647.91;;;13.03;43.22
12973;BME280;6551;51.056;9.466;2023-04-04T03:49:56;98646.66;;;13.25;42.88
12973;BME280;6551;51.056;9.466;2023-04-04T03:52:22;98652.25;;;13.61;43.05
12973;BME280;6551;51.056;9.466;2023-04-04T03:54:47;98648.56;;;13.56;42.96
12973;BME280;6551;51.056;9.466;2023-04-04T03:57:14;98652.06;;;13.63;42.67
12973;BME280;6551;51.056;9.466;2023-04-04T03:59:40;98656.13;;;13.21;43.12
12973;BME280;6551;51.056;9.466;2023-04-04T04:02:06;98652.47;;;13.60;43.14
12973;BME280;6551;51.056;9.466;2023-04-04T04:04:33;98650.53;;;13.80;42.51
12973;BME280;6551;51.056;9.466;2023-04-04T04:07:00;98645.25;;;13.98;42.35
12973;BME280;6551;51.056;9.466;2023-04-04T04:09:28;98644.31;;;14.11;42.43
12973;BME280;6551;51.056;9.466;2023-04-04T04:11:53;98642.75;;;14.03;42.26
12973;BME280;6551;51.056;9.466;2023-04-04T04:14:19;98640.47;;;14.31;41.68
12973;BME280;6551;51.056;9.466;2023-04-04T04:16:45;98641.66;;;14.42;41.58
12973;BME280;6551;51.056;9.466;2023-04-04T04:19:11;98630.72;;;14.43;41.18
12973;BME280;6551;51.056;9.466;2023-04-04T04:21:37;98629.19;;;14.54;41.06
12973;BME280;6551;51.056;9.466;2023-04-04T04:24:04;98621.31;;;14.77;40.70
12973;BME280;6551;51.056;9.466;2023-04-04T04:26:33;98623.06;;;14.90;41.02
12973;BME280;6551;51.056;9.466;2023-04-04T04:29:00;98619.69;;;14.94;40.94
12973;BME280;6551;51.056;9.466;2023-04-04T04:31:25;98613.59;;;14.87;40.67
12973;BME280;6551;51.056;9.466;2023-04-04T04:33:51;98608.66;;;14.84;40.53
12973;BME280;6551;51.056;9.466;2023-04-04T04:36:17;98613.88;;;14.79;40.90
12973;BME280;6551;51.056;9.466;2023-04-04T04:38:44;98601.31;;;14.80;41.02
12973;BME280;6551;51.056;9.466;2023-04-04T04:41:09;98608.72;;;14.78;41.50
12973;BME280;6551;51.056;9.466;2023-04-04T04:43:35;98608.44;;;14.86;41.38
12973;BME280;6551;51.056;9.466;2023-04-04T04:46:03;98610.31;;;15.03;41.04
12973;BME280;6551;51.056;9.466;2023-04-04T04:48:31;98614.25;;;15.01;41.06
12973;BME280;6551;51.056;9.466;2023-04-04T04:50:58;98616.19;;;14.94;41.13
12973;BME280;6551;51.056;9.466;2023-04-04T04:53:24;98610.38;;;14.79;41.02
12973;BME280;6551;51.056;9.466;2023-04-04T04:55:49;98615.69;;;14.85;40.92
12973;BME280;6551;51.056;9.466;2023-04-04T04:58:17;98617.38;;;14.80;40.96
12973;BME280;6551;51.056;9.466;2023-04-04T05:00:46;98612.75;;;14.69;41.37
12973;BME280;6551;51.056;9.466;2023-04-04T05:03:11;98619.22;;;14.61;41.50
12973;BME280;6551;51.056;9.466;2023-04-04T05:05:37;98627.69;;;14.58;41.74
12973;BME280;6551;51.056;9.466;2023-04-04T05:08:04;98625.19;;;14.63;41.57
12973;BME280;6551;51.056;9.466;2023-04-04T05:10:31;98627.47;;;14.59;42.09
12973;BME280;6551;51.056;9.466;2023-04-04T05:12:57;98628.50;;;14.58;41.96
12973;BME280;6551;51.056;9.466;2023-04-04T05:15:23;98636.22;;;14.73;42.11
12973;BME280;6551;51.056;9.466;2023-04-04T05:17:55;98632.03;;;14.77;41.66
12973;BME280;6551;51.056;9.466;2023-04-04T05:20:21;98633.09;;;14.76;41.83
12973;BME280;6551;51.056;9.466;2023-04-04T05:22:49;98635.94;;;14.81;41.82
12973;BME280;6551;51.056;9.466;2023-04-04T05:25:15;98634.94;;;14.76;41.61
12973;BME280;6551;51.056;9.466;2023-04-04T05:27:40;98632.28;;;14.76;41.49
12973;BME280;6551;51.056;9.466;2023-04-04T05:30:09;98633.78;;;14.90;41.57
12973;BME280;6551;51.056;9.466;2023-04-04T05:32:34;98631.81;;;14.97;40.99
12973;BME280;6551;51.056;9.466;2023-04-04T05:35:00;98644.13;;;15.22;40.84
12973;BME280;6551;51.056;9.466;2023-04-04T05:37:26;98641.81;;;15.44;40.45
12973;BME280;6551;51.056;9.466;2023-04-04T05:39:52;98646.44;;;15.73;39.99
12973;BME280;6551;51.056;9.466;2023-04-04T05:42:19;98646.19;;;16.05;39.56
12973;BME280;6551;51.056;9.466;2023-04-04T05:44:46;98645.88;;;16.24;39.29
12973;BME280;6551;51.056;9.466;2023-04-04T05:47:12;98649.03;;;16.33;38.78
12973;BME280;6551;51.056;9.466;2023-04-04T05:49:37;98645.78;;;16.31;38.85
12973;BME280;6551;51.056;9.466;2023-04-04T05:52:04;98647.75;;;16.35;38.90
12973;BME280;6551;51.056;9.466;2023-04-04T05:54:31;98651.72;;;16.33;39.30
12973;BME280;6551;51.056;9.466;2023-04-04T05:56:56;98657.81;;;16.28;39.04
12973;BME280;6551;51.056;9.466;2023-04-04T05:59:22;98658.38;;;16.30;39.06
12973;BME280;6551;51.056;9.466;2023-04-04T06:01:49;98663.13;;;16.58;39.00
12973;BME280;6551;51.056;9.466;2023-04-04T06:04:15;98668.41;;;16.76;38.43
12973;BME280;6551;51.056;9.466;2023-04-04T06:06:42;98672.59;;;17.19;37.95
12973;BME280;6551;51.056;9.466;2023-04-04T06:09:09;98675.34;;;17.47;37.33
12973;BME280;6551;51.056;9.466;2023-04-04T06:11:34;98677.59;;;17.62;37.05
12973;BME280;6551;51.056;9.466;2023-04-04T06:14:01;98678.53;;;17.95;37.35
12973;BME280;6551;51.056;9.466;2023-04-04T06:16:30;98680.69;;;18.10;37.17
12973;BME280;6551;51.056;9.466;2023-04-04T06:18:55;98679.69;;;18.16;36.84
12973;BME280;6551;51.056;9.466;2023-04-04T06:21:21;98676.63;;;18.24;36.43
12973;BME280;6551;51.056;9.466;2023-04-04T06:23:47;98680.81;;;18.32;36.30
12973;BME280;6551;51.056;9.466;2023-04-04T06:26:14;98677.19;;;18.54;36.01
12973;BME280;6551;51.056;9.466;2023-04-04T06:28:49;98678.56;;;18.90;35.56
12973;BME280;6551;51.056;9.466;2023-04-04T06:31:17;98679.91;;;19.48;34.78
12973;BME280;6551;51.056;9.466;2023-04-04T06:33:43;98689.28;;;19.83;34.00
12973;BME280;6551;51.056;9.466;2023-04-04T06:36:11;98683.28;;;20.03;34.11
12973;BME280;6551;51.056;9.466;2023-04-04T06:38:37;98687.16;;;20.12;34.24
12973;BME280;6551;51.056;9.466;2023-04-04T06:41:04;98685.28;;;20.39;33.28
12973;BME280;6551;51.056;9.466;2023-04-04T06:43:31;98683.53;;;20.55;33.27
12973;BME280;6551;51.056;9.466;2023-04-04T06:45:57;98692.25;;;20.30;33.20
12973;BME280;6551;51.056;9.466;2023-04-04T06:48:23;98683.00;;;20.05;34.67
12973;BME280;6551;51.056;9.466;2023-04-04T06:50:50;98683.97;;;19.94;34.22
12973;BME280;6551;51.056;9.466;2023-04-04T06:53:16;98686.38;;;19.47;33.75
12973;BME280;6551;51.056;9.466;2023-04-04T06:55:42;98681.13;;;19.57;34.13
12973;BME280;6551;51.056;9.466;2023-04-04T06:58:07;98687.34;;;19.02;33.46
12973;BME280;6551;51.056;9.466;2023-04-04T07:00:34;98683.50;;;19.15;35.09
12973;BME280;6551;51.056;9.466;2023-04-04T07:03:01;98680.25;;;19.13;35.17
12973;BME280;6551;51.056;9.466;2023-04-04T07:05:27;98678.63;;;18.95;35.46
12973;BME280;6551;51.056;9.466;2023-04-04T07:07:54;98673.16;;;18.90;35.06
12973;BME280;6551;51.056;9.466;2023-04-04T07:10:24;98684.25;;;18.77;35.32
12973;BME280;6551;51.056;9.466;2023-04-04T07:12:50;98683.69;;;18.75;35.77
12973;BME280;6551;51.056;9.466;2023-04-04T07:15:16;98677.31;;;18.81;35.45
12973;BME280;6551;51.056;9.466;2023-04-04T07:17:42;98680.91;;;19.03;34.80
12973;BME280;6551;51.056;9.466;2023-04-04T07:20:09;98689.50;;;19.00;33.73
12973;BME280;6551;51.056;9.466;2023-04-04T07:22:39;98687.00;;;19.32;34.88
12973;BME280;6551;51.056;9.466;2023-04-04T07:25:06;98692.81;;;19.62;33.66
12973;BME280;6551;51.056;9.466;2023-04-04T07:27:34;98685.94;;;19.98;33.74
12973;BME280;6551;51.056;9.466;2023-04-04T07:30:04;98679.56;;;20.36;33.49
12973;BME280;6551;51.056;9.466;2023-04-04T07:32:30;98682.31;;;20.41;31.69
12973;BME280;6551;51.056;9.466;2023-04-04T07:34:57;98685.44;;;20.28;32.26
12973;BME280;6551;51.056;9.466;2023-04-04T07:37:23;98679.75;;;20.03;32.63
12973;BME280;6551;51.056;9.466;2023-04-04T07:39:51;98688.59;;;19.93;31.41
12973;BME280;6551;51.056;9.466;2023-04-04T07:42:17;98689.13;;;19.68;32.60
12973;BME280;6551;51.056;9.466;2023-04-04T07:44:48;98692.28;;;19.27;32.60
12973;BME280;6551;51.056;9.466;2023-04-04T07:47:15;98696.06;;;18.71;32.43
12973;BME280;6551;51.056;9.466;2023-04-04T07:49:41;98694.03;;;18.33;32.88
12973;BME280;6551;51.056;9.466;2023-04-04T07:52:07;98692.47;;;18.21;33.14
12973;BME280;6551;51.056;9.466;2023-04-04T07:54:35;98699.38;;;18.17;33.21
12973;BME280;6551;51.056;9.466;2023-04-04T07:57:01;98690.56;;;18.04;33.79
12973;BME280;6551;51.056;9.466;2023-04-04T07:59:32;98693.44;;;18.15;34.74
12973;BME280;6551;51.056;9.466;2023-04-04T08:01:57;98685.66;;;18.01;35.13
12973;BME280;6551;51.056;9.466;2023-04-04T08:04:24;98689.28;;;17.95;34.24
12973;BME280;6551;51.056;9.466;2023-04-04T08:06:51;98695.50;;;17.96;34.79
12973;BME280;6551;51.056;9.466;2023-04-04T08:09:18;98682.34;;;17.99;34.36
12973;BME280;6551;51.056;9.466;2023-04-04T08:11:44;98690.31;;;17.66;34.19
12973;BME280;6551;51.056;9.466;2023-04-04T08:14:10;98682.31;;;17.83;35.52
12973;BME280;6551;51.056;9.466;2023-04-04T08:16:37;98682.41;;;17.25;33.95
12973;BME280;6551;51.056;9.466;2023-04-04T08:19:04;98679.06;;;16.94;34.95
12973;BME280;6551;51.056;9.466;2023-04-04T08:21:32;98678.84;;;16.84;36.11
12973;BME280;6551;51.056;9.466;2023-04-04T08:23:59;98676.84;;;15.31;31.98
12973;BME280;6551;51.056;9.466;2023-04-04T08:26:25;98673.38;;;14.45;32.51
12973;BME280;6551;51.056;9.466;2023-04-04T08:28:51;98680.03;;;14.36;32.63
12973;BME280;6551;51.056;9.466;2023-04-04T08:31:17;98675.56;;;13.92;32.80
12973;BME280;6551;51.056;9.466;2023-04-04T08:33:43;98677.88;;;13.37;33.09
12973;BME280;6551;51.056;9.466;2023-04-04T08:36:09;98675.94;;;12.67;34.51
12973;BME280;6551;51.056;9.466;2023-04-04T08:38:35;98675.34;;;12.59;35.09
12973;BME280;6551;51.056;9.466;2023-04-04T08:41:01;98661.78;;;12.34;35.64
12973;BME280;6551;51.056;9.466;2023-04-04T08:43:27;98674.06;;;11.96;35.49
12973;BME280;6551;51.056;9.466;2023-04-04T08:46:00;98674.06;;;12.02;35.74
12973;BME280;6551;51.056;9.466;2023-04-04T08:48:30;98673.41;;;11.81;36.38
12973;BME280;6551;51.056;9.466;2023-04-04T08:50:59;98666.09;;;11.48;35.74
12973;BME280;6551;51.056;9.466;2023-04-04T08:53:25;98668.63;;;11.15;36.63
12973;BME280;6551;51.056;9.466;2023-04-04T08:55:53;98665.78;;;10.83;36.65
12973;BME280;6551;51.056;9.466;2023-04-04T08:58:19;98663.03;;;11.04;36.97
12973;BME280;6551;51.056;9.466;2023-04-04T09:00:47;98670.47;;;10.81;36.45
12973;BME280;6551;51.056;9.466;2023-04-04T09:03:38;98674.50;;;10.70;37.84
12973;BME280;6551;51.056;9.466;2023-04-04T09:06:05;98673.53;;;10.50;38.17
12973;BME280;6551;51.056;9.466;2023-04-04T09:08:34;98666.72;;;10.69;37.89
12973;BME280;6551;51.056;9.466;2023-04-04T09:11:02;98669.81;;;11.06;37.17
12973;BME280;6551;51.056;9.466;2023-04-04T09:13:29;98670.69;;;11.67;36.55
12973;BME280;6551;51.056;9.466;2023-04-04T09:15:56;98671.25;;;12.23;36.14
12973;BME280;6551;51.056;9.466;2023-04-04T09:18:23;98674.06;;;12.74;34.83
12973;BME280;6551;51.056;9.466;2023-04-04T09:20:49;98674.84;;;13.72;34.08
12973;BME280;6551;51.056;9.466;2023-04-04T09:23:19;98681.00;;;14.41;32.50
12973;BME280;6551;51.056;9.466;2023-04-04T09:25:53;98675.75;;;14.78;31.70
12973;BME280;6551;51.056;9.466;2023-04-04T09:28:21;98672.44;;;14.57;32.05
12973;BME280;6551;51.056;9.466;2023-04-04T09:30:50;98675.84;;;14.15;32.82
12973;BME280;6551;51.056;9.466;2023-04-04T09:33:22;98664.56;;;14.06;33.19
12973;BME280;6551;51.056;9.466;2023-04-04T09:35:58;98673.78;;;14.11;33.28
12973;BME280;6551;51.056;9.466;2023-04-04T09:38:29;98664.09;;;13.78;32.92
12973;BME280;6551;51.056;9.466;2023-04-04T09:40:57;98670.28;;;13.34;33.60
12973;BME280;6551;51.056;9.466;2023-04-04T09:43:24;98666.22;;;13.19;33.51
12973;BME280;6551;51.056;9.466;2023-04-04T09:45:50;98670.22;;;13.47;33.65
12973;BME280;6551;51.056;9.466;2023-04-04T09:48:30;98668.56;;;13.53;33.63
12973;BME280;6551;51.056;9.466;2023-04-04T09:50:58;98672.28;;;13.52;33.34
12973;BME280;6551;51.056;9.466;2023-04-04T09:53:24;98668.41;;;14.17;32.96
12973;BME280;6551;51.056;9.466;2023-04-04T09:55:53;98668.19;;;14.93;32.38
12973;BME280;6551;51.056;9.466;2023-04-04T09:58:29;98671.88;;;15.35;31.74
12973;BME280;6551;51.056;9.466;2023-04-04T10:01:03;98657.88;;;15.51;31.13
12973;BME280;6551;51.056;9.466;2023-04-04T10:03:30;98665.44;;;16.02;30.40
12973;BME280;6551;51.056;9.466;2023-04-04T10:06:05;98672.31;;;16.39;30.42
12973;BME280;6551;51.056;9.466;2023-04-04T10:08:33;98664.25;;;15.98;30.24
12973;BME280;6551;51.056;9.466;2023-04-04T10:11:04;98667.84;;;16.33;30.29
12973;BME280;6551;51.056;9.466;2023-04-04T10:13:35;98661.84;;;16.72;29.61
12973;BME280;6551;51.056;9.466;2023-04-04T10:16:05;98663.72;;;16.95;29.87
12973;BME280;6551;51.056;9.466;2023-04-04T10:18:35;98659.75;;;17.21;29.88
12973;BME280;6551;51.056;9.466;2023-04-04T10:21:05;98659.38;;;17.29;29.33
12973;BME280;6551;51.056;9.466;2023-04-04T10:23:32;98661.31;;;17.57;28.81
12973;BME280;6551;51.056;9.466;2023-04-04T10:26:00;98661.72;;;17.77;30.05
12973;BME280;6551;51.056;9.466;2023-04-04T10:28:27;98649.88;;;17.78;28.93
12973;BME280;6551;51.056;9.466;2023-04-04T10:31:23;98649.66;;;18.07;29.24
12973;BME280;6551;51.056;9.466;2023-04-04T10:34:14;98653.34;;;18.35;29.04
12973;BME280;6551;51.056;9.466;2023-04-04T10:36:57;98640.81;;;18.57;28.45
12973;BME280;6551;51.056;9.466;2023-04-04T10:40:06;98634.06;;;18.76;28.62
12973;BME280;6551;51.056;9.466;2023-04-04T10:42:41;98632.69;;;18.74;29.63
12973;BME280;6551;51.056;9.466;2023-04-04T10:45:10;98645.03;;;18.69;28.96
12973;BME280;6551;51.056;9.466;2023-04-04T10:47:38;98632.19;;;18.43;28.59
12973;BME280;6551;51.056;9.466;2023-04-04T10:50:05;98632.84;;;18.67;28.53
12973;BME280;6551;51.056;9.466;2023-04-04T10:52:33;98630.28;;;18.94;28.47
12973;BME280;6551;51.056;9.466;2023-04-04T10:55:07;98625.59;;;19.27;27.10
12973;BME280;6551;51.056;9.466;2023-04-04T10:57:41;98619.63;;;19.25;26.98
12973;BME280;6551;51.056;9.466;2023-04-04T11:00:13;98618.38;;;19.33;27.30
12973;BME280;6551;51.056;9.466;2023-04-04T11:02:46;98611.56;;;18.87;27.56
12973;BME280;6551;51.056;9.466;2023-04-04T11:07:44;98602.97;;;17.62;29.32
12973;BME280;6551;51.056;9.466;2023-04-04T11:10:19;98600.44;;;16.46;30.21
12973;BME280;6551;51.056;9.466;2023-04-04T11:12:46;98601.28;;;16.58;30.55
12973;BME280;6551;51.056;9.466;2023-04-04T11:15:21;98599.53;;;16.75;30.84
12973;BME280;6551;51.056;9.466;2023-04-04T11:18:00;98599.81;;;17.14;30.90
12973;BME280;6551;51.056;9.466;2023-04-04T11:20:34;98599.50;;;17.10;29.51
12973;BME280;6551;51.056;9.466;2023-04-04T11:23:24;98595.88;;;17.56;29.96
12973;BME280;6551;51.056;9.466;2023-04-04T11:25:53;98591.56;;;17.43;29.28
12973;BME280;6551;51.056;9.466;2023-04-04T11:31:23;98588.97;;;17.48;29.63
12973;BME280;6551;51.056;9.466;2023-04-04T11:34:10;98588.66;;;17.73;29.30
12973;BME280;6551;51.056;9.466;2023-04-04T11:39:22;98580.81;;;17.88;29.23
12973;BME280;6551;51.056;9.466;2023-04-04T11:42:04;98583.72;;;17.42;28.74
12973;BME280;6551;51.056;9.466;2023-04-04T11:45:04;98576.81;;;16.83;30.43
12973;BME280;6551;51.056;9.466;2023-04-04T11:47:32;98576.13;;;16.53;29.73
12973;BME280;6551;51.056;9.466;2023-04-04T11:50:00;98569.69;;;16.07;30.60
12973;BME280;6551;51.056;9.466;2023-04-04T11:52:34;98563.00;;;15.98;30.48
12973;BME280;6551;51.056;9.466;2023-04-04T11:55:00;98558.56;;;16.04;30.89
12973;BME280;6551;51.056;9.466;2023-04-04T11:57:26;98559.00;;;15.89;31.71
12973;BME280;6551;51.056;9.466;2023-04-04T11:59:52;98566.44;;;16.40;30.91
12973;BME280;6551;51.056;9.466;2023-04-04T12:02:25;98561.59;;;17.00;29.86
12973;BME280;6551;51.056;9.466;2023-04-04T12:04:55;98551.19;;;16.92;30.08
12973;BME280;6551;51.056;9.466;2023-04-04T12:07:22;98553.22;;;16.85;30.36
12973;BME280;6551;51.056;9.466;2023-04-04T12:09:51;98548.03;;;16.95;31.24
12973;BME280;6551;51.056;9.466;2023-04-04T12:12:17;98547.94;;;16.90;31.41
12973;BME280;6551;51.056;9.466;2023-04-04T12:14:44;98545.38;;;16.72;31.04
12973;BME280;6551;51.056;9.466;2023-04-04T12:17:10;98545.53;;;16.54;30.21
12973;BME280;6551;51.056;9.466;2023-04-04T12:19:38;98544.94;;;16.52;30.50
12973;BME280;6551;51.056;9.466;2023-04-04T12:22:04;98535.81;;;16.18;31.15
12973;BME280;6551;51.056;9.466;2023-04-04T12:24:32;98542.31;;;15.87;32.50
12973;BME280;6551;51.056;9.466;2023-04-04T12:27:00;98534.06;;;15.29;32.15
12973;BME280;6551;51.056;9.466;2023-04-04T12:29:31;98529.22;;;15.19;31.73
12973;BME280;6551;51.056;9.466;2023-04-04T12:32:06;98525.47;;;14.73;32.86
12973;BME280;6551;51.056;9.466;2023-04-04T12:34:41;98528.06;;;14.61;32.97
12973;BME280;6551;51.056;9.466;2023-04-04T12:37:09;98521.34;;;14.34;33.39
12973;BME280;6551;51.056;9.466;2023-04-04T12:39:45;98517.81;;;14.15;33.63
12973;BME280;6551;51.056;9.466;2023-04-04T12:42:24;98519.50;;;14.34;33.88
12973;BME280;6551;51.056;9.466;2023-04-04T12:44:51;98506.13;;;14.10;33.21
12973;BME280;6551;51.056;9.466;2023-04-04T12:47:18;98513.28;;;14.16;33.81
12973;BME280;6551;51.056;9.466;2023-04-04T12:49:48;98514.44;;;14.20;33.88
12973;BME280;6551;51.056;9.466;2023-04-04T12:52:25;98509.44;;;14.30;34.08
12973;BME280;6551;51.056;9.466;2023-04-04T12:54:52;98510.16;;;14.19;34.18
12973;BME280;6551;51.056;9.466;2023-04-04T12:57:23;98499.22;;;14.20;33.74
12973;BME280;6551;51.056;9.466;2023-04-04T12:59:52;98498.72;;;13.80;33.45
12973;BME280;6551;51.056;9.466;2023-04-04T13:02:21;98489.41;;;13.89;34.54
12973;BME280;6551;51.056;9.466;2023-04-04T13:04:52;98492.50;;;13.86;34.13
12973;BME280;6551;51.056;9.466;2023-04-04T13:07:32;98484.81;;;13.96;34.04
12973;BME280;6551;51.056;9.466;2023-04-04T13:10:02;98486.41;;;13.79;34.18
12973;BME280;6551;51.056;9.466;2023-04-04T13:15:18;98475.88;;;14.02;35.13
12973;BME280;6551;51.056;9.466;2023-04-04T13:17:48;98476.16;;;13.94;35.03
12973;BME280;6551;51.056;9.466;2023-04-04T13:20:18;98469.16;;;14.18;34.97
12973;BME280;6551;51.056;9.466;2023-04-04T13:22:44;98472.81;;;14.24;33.73
12973;BME280;6551;51.056;9.466;2023-04-04T13:25:11;98471.28;;;14.10;33.65
12973;BME280;6551;51.056;9.466;2023-04-04T13:27:38;98465.94;;;14.28;33.95
12973;BME280;6551;51.056;9.466;2023-04-04T13:30:07;98458.47;;;13.93;33.86