sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21429;DHT22;10875;50.444;30.540;2022-07-23T00:00:47;20.00;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T00:03:13;19.90;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T00:05:39;19.90;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T00:08:05;19.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T00:10:30;19.90;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T00:12:56;19.90;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T00:15:21;19.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T00:17:47;19.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T00:20:12;19.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T00:22:51;19.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T00:25:17;19.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T00:27:43;19.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T00:30:09;19.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T00:32:50;19.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T00:35:16;19.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T00:37:44;19.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T00:40:10;19.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T00:42:35;19.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T00:45:01;19.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T00:47:26;19.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T00:49:52;19.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T00:52:17;19.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T00:54:43;19.70;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T00:57:09;19.70;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T00:59:34;19.70;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T01:02:00;19.70;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T01:04:25;19.70;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T01:06:51;19.70;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T01:09:16;19.70;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T01:11:42;19.70;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T01:14:14;19.70;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T01:16:40;19.70;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T01:19:06;19.60;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T01:21:36;19.60;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T01:24:01;19.60;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T01:26:27;19.60;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T01:28:53;19.40;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T01:31:18;19.50;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T01:33:44;19.40;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T01:36:09;19.50;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T01:38:35;19.40;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T01:41:00;19.40;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T01:43:26;19.40;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T01:45:51;19.40;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T01:48:17;19.40;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T01:50:42;19.40;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T01:53:08;19.40;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T01:55:33;19.40;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T01:57:59;19.40;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T02:00:24;19.30;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T02:02:50;19.30;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T02:05:15;19.30;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T02:07:41;19.30;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T02:10:07;19.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T02:12:33;19.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T02:14:59;19.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T02:17:24;19.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T02:19:50;19.30;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T02:22:15;19.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T02:24:40;19.30;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T02:27:06;19.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T02:29:31;19.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T02:31:57;19.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T02:34:22;19.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T02:36:48;19.10;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T02:39:14;19.10;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T02:41:39;19.10;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T02:44:05;19.10;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T02:46:31;19.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T02:48:56;19.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T02:51:22;19.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T02:53:47;19.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T02:56:13;19.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T02:58:38;19.10;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T03:01:04;19.10;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T03:03:29;19.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T03:05:55;19.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T03:08:20;19.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T03:10:46;19.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T03:13:11;19.10;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T03:15:37;19.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T03:18:02;19.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T03:20:28;19.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T03:22:53;19.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T03:25:18;19.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T03:27:44;19.30;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T03:30:10;19.30;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T03:32:36;19.30;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T03:35:02;19.30;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T03:37:27;19.40;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T03:39:53;19.40;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T03:42:18;19.50;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T03:44:44;19.30;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T03:47:09;19.40;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T03:49:35;19.50;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T03:52:00;19.60;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T03:54:26;19.60;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T03:56:52;19.60;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T03:59:17;19.60;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T04:01:43;19.70;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T04:04:08;19.70;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T04:06:34;19.70;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T04:09:00;19.70;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T04:11:25;19.70;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T04:13:51;19.70;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T04:16:17;19.60;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T04:18:42;19.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T04:21:08;19.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T04:23:33;19.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T04:25:58;19.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T04:28:24;19.90;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T04:30:49;19.90;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T04:33:15;19.90;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T04:35:40;19.90;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T04:38:06;20.00;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T04:40:31;20.00;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T04:42:57;20.10;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T04:45:22;20.10;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T04:47:51;20.10;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T04:50:16;20.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T04:52:47;20.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T04:55:12;20.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T04:57:38;20.30;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T05:00:03;20.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T05:02:29;20.30;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T05:04:55;20.40;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T05:07:20;20.40;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T05:09:46;20.50;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T05:12:11;20.60;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T05:14:37;20.60;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T05:17:02;20.60;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T05:19:28;20.70;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T05:21:53;20.70;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T05:24:19;20.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T05:26:44;20.90;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T05:29:10;20.90;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T05:31:35;21.00;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T05:34:01;21.00;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T05:36:26;21.10;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T05:38:52;21.10;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T05:41:17;21.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T05:43:43;21.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T05:46:08;21.30;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T05:48:34;21.30;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T05:50:59;21.30;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T05:53:26;21.40;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T05:55:51;21.50;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T05:58:17;21.50;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T06:00:42;21.60;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T06:03:08;21.60;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T06:05:33;21.60;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T06:07:59;21.70;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T06:10:24;21.70;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T06:12:50;21.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T06:15:15;21.90;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T06:17:41;21.90;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T06:20:07;22.00;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T06:22:33;22.00;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T06:24:58;22.00;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T06:27:24;22.10;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T06:29:49;22.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T06:32:15;22.30;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T06:34:40;22.30;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T06:37:06;22.40;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T06:39:31;22.40;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T06:41:57;22.50;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T06:44:22;22.50;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T06:46:48;22.70;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T06:49:13;22.70;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T06:51:38;22.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T06:54:04;22.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T06:56:30;23.00;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T06:58:55;23.10;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T07:01:21;23.10;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T07:03:46;23.10;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T07:06:12;23.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T07:08:37;23.30;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T07:11:03;23.40;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T07:13:28;23.50;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T07:15:54;23.60;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T07:18:19;23.60;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T07:20:45;23.60;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T07:23:11;23.70;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T07:25:37;23.90;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T07:28:02;24.00;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T07:30:28;24.10;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T07:32:53;24.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T07:35:19;24.30;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T07:37:44;24.30;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T07:40:10;24.50;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T07:42:43;24.50;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T07:45:09;24.50;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T07:47:35;24.60;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T07:50:00;24.70;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T07:52:26;24.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T07:54:51;24.90;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T07:57:17;25.10;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T07:59:42;25.30;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T08:02:08;25.60;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T08:04:33;25.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T08:06:59;26.00;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T08:09:24;26.10;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T08:11:49;26.10;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T08:14:17;26.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T08:16:42;26.30;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T08:19:08;26.40;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T08:21:33;26.60;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T08:23:59;26.60;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T08:26:24;26.80;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T08:28:50;27.00;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T08:31:15;27.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T08:33:42;27.20;99.90
21429;DHT22;10875;50.444;30.540;2022-07-23T08:36:08;27.30;99.50
21429;DHT22;10875;50.444;30.540;2022-07-23T08:38:34;27.50;99.30
21429;DHT22;10875;50.444;30.540;2022-07-23T08:41:00;27.70;98.40
21429;DHT22;10875;50.444;30.540;2022-07-23T08:43:27;27.80;97.70
21429;DHT22;10875;50.444;30.540;2022-07-23T08:45:54;28.10;97.40
21429;DHT22;10875;50.444;30.540;2022-07-23T08:48:22;28.30;96.40
21429;DHT22;10875;50.444;30.540;2022-07-23T08:50:49;28.50;96.40
21429;DHT22;10875;50.444;30.540;2022-07-23T08:53:15;28.60;95.90
21429;DHT22;10875;50.444;30.540;2022-07-23T08:55:45;28.70;95.80
21429;DHT22;10875;50.444;30.540;2022-07-23T08:58:10;28.80;95.40
21429;DHT22;10875;50.444;30.540;2022-07-23T09:00:36;28.90;95.00
21429;DHT22;10875;50.444;30.540;2022-07-23T09:03:02;28.90;94.90
21429;DHT22;10875;50.444;30.540;2022-07-23T09:05:27;29.10;95.10
21429;DHT22;10875;50.444;30.540;2022-07-23T09:08:06;29.10;94.90
21429;DHT22;10875;50.444;30.540;2022-07-23T09:10:42;29.00;94.50
21429;DHT22;10875;50.444;30.540;2022-07-23T09:15:50;29.20;94.20
21429;DHT22;10875;50.444;30.540;2022-07-23T09:18:15;29.50;94.30
21429;DHT22;10875;50.444;30.540;2022-07-23T09:20:41;29.70;94.00
21429;DHT22;10875;50.444;30.540;2022-07-23T09:23:07;29.90;93.60
21429;DHT22;10875;50.444;30.540;2022-07-23T09:25:32;29.80;93.00
21429;DHT22;10875;50.444;30.540;2022-07-23T09:27:58;29.70;93.00
21429;DHT22;10875;50.444;30.540;2022-07-23T09:30:28;29.90;92.90
21429;DHT22;10875;50.444;30.540;2022-07-23T09:33:07;30.00;92.90
21429;DHT22;10875;50.444;30.540;2022-07-23T09:35:46;30.00;92.80
21429;DHT22;10875;50.444;30.540;2022-07-23T09:38:12;30.10;92.20
21429;DHT22;10875;50.444;30.540;2022-07-23T09:40:38;30.00;92.00
21429;DHT22;10875;50.444;30.540;2022-07-23T09:43:03;30.00;92.10
21429;DHT22;10875;50.444;30.540;2022-07-23T09:45:29;30.00;91.80
21429;DHT22;10875;50.444;30.540;2022-07-23T09:50:55;29.80;92.40
21429;DHT22;10875;50.444;30.540;2022-07-23T09:53:27;29.90;92.30
21429;DHT22;10875;50.444;30.540;2022-07-23T09:55:55;30.00;92.10
21429;DHT22;10875;50.444;30.540;2022-07-23T09:58:23;30.10;92.30
21429;DHT22;10875;50.444;30.540;2022-07-23T10:00:52;30.30;92.00
21429;DHT22;10875;50.444;30.540;2022-07-23T10:03:18;30.30;91.70
21429;DHT22;10875;50.444;30.540;2022-07-23T10:05:44;30.20;91.30
21429;DHT22;10875;50.444;30.540;2022-07-23T10:08:11;30.20;91.40
21429;DHT22;10875;50.444;30.540;2022-07-23T10:10:39;30.20;91.20
21429;DHT22;10875;50.444;30.540;2022-07-23T10:13:04;30.10;91.00
21429;DHT22;10875;50.444;30.540;2022-07-23T10:15:49;30.30;91.20
21429;DHT22;10875;50.444;30.540;2022-07-23T10:18:15;30.60;91.10
21429;DHT22;10875;50.444;30.540;2022-07-23T10:20:41;30.60;90.60
21429;DHT22;10875;50.444;30.540;2022-07-23T10:28:41;30.70;90.10
21429;DHT22;10875;50.444;30.540;2022-07-23T10:31:10;30.80;90.10
21429;DHT22;10875;50.444;30.540;2022-07-23T10:36:22;31.50;88.80
21429;DHT22;10875;50.444;30.540;2022-07-23T10:38:53;31.70;87.50
21429;DHT22;10875;50.444;30.540;2022-07-23T10:41:37;31.70;87.50
21429;DHT22;10875;50.444;30.540;2022-07-23T10:44:17;31.80;86.70
21429;DHT22;10875;50.444;30.540;2022-07-23T10:49:28;31.70;85.70
21429;DHT22;10875;50.444;30.540;2022-07-23T10:54:37;31.60;85.80
21429;DHT22;10875;50.444;30.540;2022-07-23T10:57:07;31.90;86.10
21429;DHT22;10875;50.444;30.540;2022-07-23T11:02:21;32.80;83.90
21429;DHT22;10875;50.444;30.540;2022-07-23T11:04:48;33.10;82.30
21429;DHT22;10875;50.444;30.540;2022-07-23T11:07:15;33.20;81.70
21429;DHT22;10875;50.444;30.540;2022-07-23T11:09:42;33.50;81.60
21429;DHT22;10875;50.444;30.540;2022-07-23T11:17:24;32.90;81.20
21429;DHT22;10875;50.444;30.540;2022-07-23T11:22:34;32.40;81.60
21429;DHT22;10875;50.444;30.540;2022-07-23T11:24:59;31.90;81.80
21429;DHT22;10875;50.444;30.540;2022-07-23T11:27:36;31.90;81.70
21429;DHT22;10875;50.444;30.540;2022-07-23T11:30:02;32.00;81.50
21429;DHT22;10875;50.444;30.540;2022-07-23T11:32:28;32.30;80.90
21429;DHT22;10875;50.444;30.540;2022-07-23T11:34:54;32.60;80.10
21429;DHT22;10875;50.444;30.540;2022-07-23T11:39:59;32.30;80.20
21429;DHT22;10875;50.444;30.540;2022-07-23T11:42:25;32.20;80.60
21429;DHT22;10875;50.444;30.540;2022-07-23T11:44:50;32.30;79.50
21429;DHT22;10875;50.444;30.540;2022-07-23T11:47:20;32.50;78.90
21429;DHT22;10875;50.444;30.540;2022-07-23T11:49:52;32.60;77.70
21429;DHT22;10875;50.444;30.540;2022-07-23T11:52:18;32.30;79.00
21429;DHT22;10875;50.444;30.540;2022-07-23T11:57:16;32.50;79.00
21429;DHT22;10875;50.444;30.540;2022-07-23T11:59:42;32.50;78.20
21429;DHT22;10875;50.444;30.540;2022-07-23T12:02:08;32.40;78.50
21429;DHT22;10875;50.444;30.540;2022-07-23T12:04:41;32.00;79.30
21429;DHT22;10875;50.444;30.540;2022-07-23T12:09:47;31.00;81.10
21429;DHT22;10875;50.444;30.540;2022-07-23T12:12:13;30.40;82.10
21429;DHT22;10875;50.444;30.540;2022-07-23T12:14:47;29.90;83.60
21429;DHT22;10875;50.444;30.540;2022-07-23T12:17:12;29.70;84.10
21429;DHT22;10875;50.444;30.540;2022-07-23T12:19:38;29.70;84.40
21429;DHT22;10875;50.444;30.540;2022-07-23T12:22:04;30.00;84.00
21429;DHT22;10875;50.444;30.540;2022-07-23T12:24:29;30.40;83.10
21429;DHT22;10875;50.444;30.540;2022-07-23T12:27:08;30.70;82.50
21429;DHT22;10875;50.444;30.540;2022-07-23T12:29:34;30.90;82.30
21429;DHT22;10875;50.444;30.540;2022-07-23T12:31:59;31.20;82.50
21429;DHT22;10875;50.444;30.540;2022-07-23T12:34:25;31.30;81.40
21429;DHT22;10875;50.444;30.540;2022-07-23T12:36:51;31.20;81.40
21429;DHT22;10875;50.444;30.540;2022-07-23T12:39:30;30.90;82.00
21429;DHT22;10875;50.444;30.540;2022-07-23T12:41:55;30.60;82.90
21429;DHT22;10875;50.444;30.540;2022-07-23T12:44:21;30.10;83.30
21429;DHT22;10875;50.444;30.540;2022-07-23T12:46:51;29.70;84.30
21429;DHT22;10875;50.444;30.540;2022-07-23T12:49:24;29.50;84.50
21429;DHT22;10875;50.444;30.540;2022-07-23T12:51:50;29.50;84.10
21429;DHT22;10875;50.444;30.540;2022-07-23T12:54:15;29.60;84.40
21429;DHT22;10875;50.444;30.540;2022-07-23T12:56:44;29.60;83.90
21429;DHT22;10875;50.444;30.540;2022-07-23T12:59:11;29.70;84.00
21429;DHT22;10875;50.444;30.540;2022-07-23T13:01:40;29.60;84.10
21429;DHT22;10875;50.444;30.540;2022-07-23T13:04:08;29.40;84.40
21429;DHT22;10875;50.444;30.540;2022-07-23T13:06:38;29.30;85.30
21429;DHT22;10875;50.444;30.540;2022-07-23T13:09:05;29.30;85.60
21429;DHT22;10875;50.444;30.540;2022-07-23T13:11:31;29.20;85.80
21429;DHT22;10875;50.444;30.540;2022-07-23T13:13:57;29.20;85.90
21429;DHT22;10875;50.444;30.540;2022-07-23T13:16:23;29.30;86.10
21429;DHT22;10875;50.444;30.540;2022-07-23T13:18:48;29.30;86.30
21429;DHT22;10875;50.444;30.540;2022-07-23T13:21:14;29.20;85.90
21429;DHT22;10875;50.444;30.540;2022-07-23T13:23:39;29.20;86.50
21429;DHT22;10875;50.444;30.540;2022-07-23T13:26:05;29.10;86.70
21429;DHT22;10875;50.444;30.540;2022-07-23T13:28:30;29.00;86.30
21429;DHT22;10875;50.444;30.540;2022-07-23T13:30:56;28.90;87.10
21429;DHT22;10875;50.444;30.540;2022-07-23T13:33:23;28.90;87.40
21429;DHT22;10875;50.444;30.540;2022-07-23T13:35:48;28.90;87.60
21429;DHT22;10875;50.444;30.540;2022-07-23T13:38:14;28.90;88.30
21429;DHT22;10875;50.444;30.540;2022-07-23T13:40:40;28.90;87.70
21429;DHT22;10875;50.444;30.540;2022-07-23T13:43:11;28.90;87.80
21429;DHT22;10875;50.444;30.540;2022-07-23T13:45:37;28.90;88.10
21429;DHT22;10875;50.444;30.540;2022-07-23T13:48:03;28.80;85.70
21429;DHT22;10875;50.444;30.540;2022-07-23T13:50:29;28.70;86.80
21429;DHT22;10875;50.444;30.540;2022-07-23T13:52:54;28.50;87.50
21429;DHT22;10875;50.444;30.540;2022-07-23T13:55:20;28.50;88.10
21429;DHT22;10875;50.444;30.540;2022-07-23T13:57:45;28.50;87.50
21429;DHT22;10875;50.444;30.540;2022-07-23T14:00:11;28.40;86.60
21429;DHT22;10875;50.444;30.540;2022-07-23T14:02:37;28.30;87.10
21429;DHT22;10875;50.444;30.540;2022-07-23T14:05:04;28.20;87.60
21429;DHT22;10875;50.444;30.540;2022-07-23T14:07:29;28.20;87.70
21429;DHT22;10875;50.444;30.540;2022-07-23T14:09:55;28.30;87.30
21429;DHT22;10875;50.444;30.540;2022-07-23T14:12:20;28.30;87.10
21429;DHT22;10875;50.444;30.540;2022-07-23T14:14:46;28.30;87.10
21429;DHT22;10875;50.444;30.540;2022-07-23T14:17:11;28.30;86.90
21429;DHT22;10875;50.444;30.540;2022-07-23T14:19:37;28.10;86.90
21429;DHT22;10875;50.444;30.540;2022-07-23T14:22:03;28.10;87.20
21429;DHT22;10875;50.444;30.540;2022-07-23T14:24:28;28.00;86.80
21429;DHT22;10875;50.444;30.540;2022-07-23T14:26:54;28.00;86.40
21429;DHT22;10875;50.444;30.540;2022-07-23T14:29:19;28.00;86.90
21429;DHT22;10875;50.444;30.540;2022-07-23T14:31:45;28.00;87.70
21429;DHT22;10875;50.444;30.540;2022-07-23T14:34:10;28.00;86.10
21429;DHT22;10875;50.444;30.540;2022-07-23T14:36:37;28.00;85.20
21429;DHT22;10875;50.444;30.540;2022-07-23T14:39:03;27.90;85.60
21429;DHT22;10875;50.444;30.540;2022-07-23T14:41:28;27.80;85.90
21429;DHT22;10875;50.444;30.540;2022-07-23T14:43:54;27.70;86.50
21429;DHT22;10875;50.444;30.540;2022-07-23T14:46:19;27.60;87.20
21429;DHT22;10875;50.444;30.540;2022-07-23T14:48:45;27.60;87.10
21429;DHT22;10875;50.444;30.540;2022-07-23T14:51:10;27.70;87.60
21429;DHT22;10875;50.444;30.540;2022-07-23T14:53:36;27.70;87.40
21429;DHT22;10875;50.444;30.540;2022-07-23T14:56:01;27.60;86.70
21429;DHT22;10875;50.444;30.540;2022-07-23T14:58:28;27.70;86.10
21429;DHT22;10875;50.444;30.540;2022-07-23T15:00:54;27.60;85.30
21429;DHT22;10875;50.444;30.540;2022-07-23T15:03:19;27.60;85.50
21429;DHT22;10875;50.444;30.540;2022-07-23T15:05:45;27.70;86.00
21429;DHT22;10875;50.444;30.540;2022-07-23T15:08:11;27.70;85.70
21429;DHT22;10875;50.444;30.540;2022-07-23T15:10:36;27.70;85.00
21429;DHT22;10875;50.444;30.540;2022-07-23T15:13:02;27.70;86.00
21429;DHT22;10875;50.444;30.540;2022-07-23T15:15:27;27.60;85.10
21429;DHT22;10875;50.444;30.540;2022-07-23T15:17:52;27.50;85.50
21429;DHT22;10875;50.444;30.540;2022-07-23T15:20:18;27.50;85.10
21429;DHT22;10875;50.444;30.540;2022-07-23T15:22:44;27.50;85.40
21429;DHT22;10875;50.444;30.540;2022-07-23T15:25:10;27.40;84.90
21429;DHT22;10875;50.444;30.540;2022-07-23T15:27:35;27.40;84.80
21429;DHT22;10875;50.444;30.540;2022-07-23T15:30:01;27.30;84.60
21429;DHT22;10875;50.444;30.540;2022-07-23T15:32:26;27.30;84.80
21429;DHT22;10875;50.444;30.540;2022-07-23T15:34:52;27.30;84.60
21429;DHT22;10875;50.444;30.540;2022-07-23T15:37:18;27.20;84.20
21429;DHT22;10875;50.444;30.540;2022-07-23T15:39:43;27.20;84.50
21429;DHT22;10875;50.444;30.540;2022-07-23T15:42:09;27.10;85.00
21429;DHT22;10875;50.444;30.540;2022-07-23T15:44:34;27.10;85.10
21429;DHT22;10875;50.444;30.540;2022-07-23T15:47:00;27.00;84.80