sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60717;DHT22;46566;52.700;6.192;2023-01-05T00:01:07;10.20;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T00:03:34;10.20;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T00:06:01;10.20;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T00:08:28;10.20;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T00:10:53;10.20;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T00:13:38;10.20;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T00:16:22;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T00:19:10;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T00:21:55;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T00:24:39;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T00:27:05;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T00:29:31;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T00:31:56;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T00:34:22;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T00:36:48;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T00:39:13;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T00:41:39;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T00:44:05;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T00:46:30;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T00:48:56;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T00:51:22;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T00:53:48;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T00:56:14;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T00:58:40;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T01:01:10;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T01:03:36;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T01:06:02;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T01:08:28;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T01:10:53;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T01:13:19;10.00;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T01:15:45;10.00;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T01:18:10;10.00;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T01:20:36;10.00;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T01:23:02;10.00;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T01:25:29;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T01:27:55;10.00;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T01:30:20;10.00;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T01:32:46;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T01:35:12;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T01:37:39;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T01:40:06;10.00;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T01:42:33;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T01:45:01;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T01:47:38;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T01:50:16;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T01:52:43;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T01:55:10;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T01:57:37;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T02:00:06;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T02:02:44;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T02:05:12;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T02:07:43;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T02:10:12;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T02:12:57;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T02:15:47;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T02:21:11;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T02:24:02;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T02:29:42;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T02:38:04;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T02:40:38;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T02:43:10;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T02:45:37;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T02:48:03;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T02:50:53;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T02:53:55;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T02:56:33;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T02:59:09;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T03:01:53;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T03:07:05;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T03:09:34;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T03:12:31;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T03:15:30;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T03:18:00;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T03:20:31;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T03:22:59;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T03:25:44;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T03:28:42;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T03:31:35;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T03:34:38;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T03:37:43;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T03:40:21;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T03:42:51;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T03:45:20;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T03:47:47;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T03:50:14;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T03:52:40;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T03:55:06;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T03:57:32;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T03:59:58;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T04:02:24;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T04:04:50;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T04:07:16;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T04:09:42;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T04:12:08;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T04:14:38;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T04:17:04;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T04:19:30;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T04:21:55;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T04:24:22;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T04:26:48;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T04:29:16;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T04:31:45;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T04:34:11;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T04:36:37;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T04:39:04;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T04:41:30;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T04:43:56;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T04:46:23;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T04:48:51;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T04:51:19;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T04:53:44;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T04:56:14;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T04:58:42;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T05:01:09;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T05:03:36;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T05:06:05;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T05:08:31;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T05:10:59;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T05:13:25;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T05:15:52;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T05:18:18;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T05:20:47;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T05:23:14;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T05:25:40;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T05:28:05;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T05:30:31;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T05:32:56;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T05:35:22;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T05:37:48;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T05:40:13;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T05:42:39;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T05:45:05;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T05:47:31;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T05:49:57;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T05:52:22;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T05:54:48;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T05:57:14;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T05:59:41;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T06:02:07;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T06:04:33;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T06:06:58;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T06:09:24;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T06:11:50;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T06:14:15;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T06:16:41;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T06:19:08;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T06:21:34;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T06:23:59;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T06:26:25;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T06:28:51;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T06:31:16;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T06:33:42;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T06:36:08;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T06:38:34;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T06:40:59;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T06:43:25;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T06:45:51;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T06:48:17;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T06:50:43;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T06:53:09;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T06:55:34;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T06:58:00;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T07:00:26;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T07:02:51;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T07:05:17;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T07:07:43;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T07:10:08;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T07:12:34;9.70;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T07:15:00;9.70;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T07:17:25;9.70;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T07:19:51;9.70;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T07:22:17;9.70;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T07:24:42;9.70;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T07:27:08;9.70;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T07:29:34;9.70;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T07:32:00;9.70;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T07:34:25;9.70;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T07:36:51;9.70;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T07:39:16;9.70;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T07:41:43;9.70;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T07:44:09;9.70;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T07:46:35;9.70;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T07:49:00;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T07:51:26;9.70;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T07:53:54;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T07:56:19;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T07:58:45;9.70;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T08:01:12;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T08:03:39;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T08:06:09;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T08:08:35;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T08:11:06;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T08:13:32;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T08:16:18;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T08:18:44;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T08:21:09;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T08:23:37;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T08:26:09;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T08:28:37;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T08:31:05;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T08:33:32;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T08:35:57;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T08:38:23;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T08:40:49;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T08:43:15;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T08:45:41;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T08:48:07;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T08:50:34;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T08:53:03;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T08:55:29;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T08:57:55;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T09:00:22;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T09:02:47;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T09:05:14;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T09:07:40;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T09:10:06;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T09:12:36;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T09:15:02;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T09:17:29;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T09:19:54;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T09:22:20;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T09:24:46;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T09:27:11;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T09:29:37;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T09:32:04;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T09:34:30;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T09:36:56;10.00;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T09:39:21;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T09:41:53;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T09:44:38;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T09:47:37;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T09:50:19;10.00;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T09:52:46;10.00;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T09:55:18;10.00;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T09:57:59;10.00;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T10:00:28;10.00;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T10:03:20;10.00;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T10:05:48;10.00;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T10:13:44;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T10:16:02;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T10:18:29;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T10:21:20;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T10:26:55;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T10:29:47;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T10:32:30;10.20;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T10:40:51;10.20;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T10:43:36;10.20;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T10:46:09;10.30;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T10:48:35;10.30;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T10:51:02;10.30;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T10:53:29;10.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T10:56:02;10.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T10:58:34;10.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T11:03:34;10.30;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T11:06:01;10.30;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T11:08:29;10.30;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T11:11:00;10.30;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T11:13:38;10.30;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T11:16:25;10.30;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T11:21:25;10.30;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T11:23:55;10.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T11:26:33;10.30;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T11:31:37;10.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T11:36:42;10.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T11:39:18;10.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T11:41:46;10.30;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T11:44:21;10.30;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T11:46:48;10.30;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T11:49:18;10.30;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T11:51:44;10.30;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T11:54:32;10.30;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T11:57:20;10.30;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T11:59:49;10.20;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T12:02:33;10.30;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T12:07:40;10.30;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T12:10:25;10.30;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T12:16:03;10.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T12:18:42;10.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T12:21:37;10.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T12:27:11;10.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T12:43:10;10.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T12:45:59;10.60;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T12:48:34;10.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T12:51:22;10.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T12:54:02;10.60;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T12:56:37;10.60;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T13:01:59;10.60;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T13:04:51;10.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T13:07:37;10.60;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T13:10:18;10.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T13:12:47;10.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T13:15:28;10.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T13:17:56;10.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T13:20:55;10.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T13:23:37;10.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T13:26:09;10.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T13:28:36;10.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T13:36:59;10.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T13:40:03;10.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T13:45:31;10.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T13:53:51;10.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T13:56:22;10.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T13:58:51;10.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T14:01:40;10.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T14:04:20;10.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T14:06:49;10.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T14:12:45;10.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T14:15:28;10.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T14:18:00;10.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T14:20:44;10.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T14:26:03;10.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T14:33:51;10.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T14:39:01;10.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T14:41:28;10.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T14:44:05;10.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T14:46:51;10.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T14:55:29;10.30;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T14:57:57;10.20;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T15:05:48;10.20;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T15:11:09;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T15:13:59;10.10;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T15:19:45;10.00;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T15:22:41;10.00;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T15:28:32;9.90;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T15:34:18;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T15:37:16;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T15:39:49;9.80;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T15:42:44;9.70;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T15:45:22;9.60;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T15:47:48;9.60;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T15:50:24;9.60;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T15:52:54;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T15:55:20;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T15:58:02;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T16:00:31;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T16:02:57;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T16:05:28;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T16:08:04;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T16:10:38;9.30;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T16:13:17;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T16:15:46;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T16:18:16;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T16:20:45;9.30;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T16:23:17;9.30;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T16:25:53;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T16:28:21;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T16:30:48;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T16:33:34;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T16:36:18;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T16:38:44;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T16:51:13;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T16:53:42;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T16:59:03;9.60;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T17:01:48;9.60;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T17:04:15;9.60;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T17:06:46;9.60;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T17:09:27;9.60;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T17:11:53;9.60;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T17:14:20;9.60;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T17:16:46;9.60;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T17:19:15;9.60;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T17:21:49;9.60;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T17:24:16;9.60;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T17:26:43;9.60;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T17:29:23;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T17:31:49;9.60;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T17:34:15;9.60;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T17:36:41;9.60;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T17:39:07;9.60;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T17:41:34;9.60;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T17:44:00;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T17:46:32;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T17:49:00;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T17:51:29;9.50;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T17:53:56;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T17:56:22;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T17:58:48;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T18:01:14;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T18:03:40;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T18:06:06;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T18:08:34;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T18:11:01;9.40;99.90
60717;DHT22;46566;52.700;6.192;2023-01-05T18:13:27;9.40;99.90