sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4486;SDS011;2256;48.740;9.106;2023-09-07T00:00:29;8.70;;;4.33;;
4486;SDS011;2256;48.740;9.106;2023-09-07T00:02:57;8.00;;;5.27;;
4486;SDS011;2256;48.740;9.106;2023-09-07T00:05:25;8.40;;;4.47;;
4486;SDS011;2256;48.740;9.106;2023-09-07T00:07:52;5.90;;;4.60;;
4486;SDS011;2256;48.740;9.106;2023-09-07T00:10:18;6.03;;;4.20;;
4486;SDS011;2256;48.740;9.106;2023-09-07T00:12:45;8.20;;;4.77;;
4486;SDS011;2256;48.740;9.106;2023-09-07T00:15:12;7.50;;;4.70;;
4486;SDS011;2256;48.740;9.106;2023-09-07T00:17:39;9.63;;;5.20;;
4486;SDS011;2256;48.740;9.106;2023-09-07T00:20:07;7.50;;;4.60;;
4486;SDS011;2256;48.740;9.106;2023-09-07T00:22:39;16.50;;;4.70;;
4486;SDS011;2256;48.740;9.106;2023-09-07T00:25:06;13.13;;;4.97;;
4486;SDS011;2256;48.740;9.106;2023-09-07T00:27:34;9.63;;;4.23;;
4486;SDS011;2256;48.740;9.106;2023-09-07T00:30:01;7.50;;;4.17;;
4486;SDS011;2256;48.740;9.106;2023-09-07T00:32:29;6.33;;;4.43;;
4486;SDS011;2256;48.740;9.106;2023-09-07T00:34:58;5.87;;;4.57;;
4486;SDS011;2256;48.740;9.106;2023-09-07T00:37:26;6.10;;;4.37;;
4486;SDS011;2256;48.740;9.106;2023-09-07T00:39:52;8.33;;;4.50;;
4486;SDS011;2256;48.740;9.106;2023-09-07T00:42:19;5.70;;;4.40;;
4486;SDS011;2256;48.740;9.106;2023-09-07T00:44:46;8.80;;;4.57;;
4486;SDS011;2256;48.740;9.106;2023-09-07T00:47:13;7.23;;;4.70;;
4486;SDS011;2256;48.740;9.106;2023-09-07T00:49:40;8.30;;;4.77;;
4486;SDS011;2256;48.740;9.106;2023-09-07T00:52:07;6.47;;;4.80;;
4486;SDS011;2256;48.740;9.106;2023-09-07T00:54:36;7.77;;;4.87;;
4486;SDS011;2256;48.740;9.106;2023-09-07T00:57:03;6.83;;;4.47;;
4486;SDS011;2256;48.740;9.106;2023-09-07T00:59:31;5.90;;;4.10;;
4486;SDS011;2256;48.740;9.106;2023-09-07T01:01:58;7.20;;;4.60;;
4486;SDS011;2256;48.740;9.106;2023-09-07T01:04:25;7.13;;;4.60;;
4486;SDS011;2256;48.740;9.106;2023-09-07T01:06:52;4.20;;;3.77;;
4486;SDS011;2256;48.740;9.106;2023-09-07T01:09:26;5.60;;;4.10;;
4486;SDS011;2256;48.740;9.106;2023-09-07T01:11:58;7.00;;;4.30;;
4486;SDS011;2256;48.740;9.106;2023-09-07T01:14:24;5.97;;;4.07;;
4486;SDS011;2256;48.740;9.106;2023-09-07T01:16:52;5.87;;;4.27;;
4486;SDS011;2256;48.740;9.106;2023-09-07T01:19:19;7.07;;;4.57;;
4486;SDS011;2256;48.740;9.106;2023-09-07T01:21:47;12.80;;;4.30;;
4486;SDS011;2256;48.740;9.106;2023-09-07T01:24:14;6.40;;;4.47;;
4486;SDS011;2256;48.740;9.106;2023-09-07T01:26:42;9.00;;;4.70;;
4486;SDS011;2256;48.740;9.106;2023-09-07T01:29:14;5.83;;;4.00;;
4486;SDS011;2256;48.740;9.106;2023-09-07T01:31:41;7.87;;;5.17;;
4486;SDS011;2256;48.740;9.106;2023-09-07T01:34:08;15.63;;;4.10;;
4486;SDS011;2256;48.740;9.106;2023-09-07T01:36:35;7.53;;;4.67;;
4486;SDS011;2256;48.740;9.106;2023-09-07T01:39:04;6.13;;;4.63;;
4486;SDS011;2256;48.740;9.106;2023-09-07T01:41:31;8.90;;;4.20;;
4486;SDS011;2256;48.740;9.106;2023-09-07T01:43:59;7.00;;;4.10;;
4486;SDS011;2256;48.740;9.106;2023-09-07T01:46:26;4.53;;;3.90;;
4486;SDS011;2256;48.740;9.106;2023-09-07T01:48:53;7.00;;;4.80;;
4486;SDS011;2256;48.740;9.106;2023-09-07T01:51:19;5.73;;;4.13;;
4486;SDS011;2256;48.740;9.106;2023-09-07T01:53:47;8.63;;;3.87;;
4486;SDS011;2256;48.740;9.106;2023-09-07T01:56:15;8.60;;;4.87;;
4486;SDS011;2256;48.740;9.106;2023-09-07T01:58:42;6.03;;;4.17;;
4486;SDS011;2256;48.740;9.106;2023-09-07T02:01:19;7.13;;;4.50;;
4486;SDS011;2256;48.740;9.106;2023-09-07T02:03:47;9.30;;;4.27;;
4486;SDS011;2256;48.740;9.106;2023-09-07T02:06:14;8.93;;;4.23;;
4486;SDS011;2256;48.740;9.106;2023-09-07T02:08:40;7.73;;;4.50;;
4486;SDS011;2256;48.740;9.106;2023-09-07T02:11:07;5.43;;;3.53;;
4486;SDS011;2256;48.740;9.106;2023-09-07T02:13:35;7.53;;;4.40;;
4486;SDS011;2256;48.740;9.106;2023-09-07T02:16:03;10.90;;;4.30;;
4486;SDS011;2256;48.740;9.106;2023-09-07T02:18:30;7.13;;;4.20;;
4486;SDS011;2256;48.740;9.106;2023-09-07T02:21:00;7.37;;;4.77;;
4486;SDS011;2256;48.740;9.106;2023-09-07T02:23:28;13.53;;;4.40;;
4486;SDS011;2256;48.740;9.106;2023-09-07T02:25:55;6.10;;;4.07;;
4486;SDS011;2256;48.740;9.106;2023-09-07T02:28:22;6.77;;;4.27;;
4486;SDS011;2256;48.740;9.106;2023-09-07T02:30:51;9.73;;;4.20;;
4486;SDS011;2256;48.740;9.106;2023-09-07T02:33:18;11.47;;;4.33;;
4486;SDS011;2256;48.740;9.106;2023-09-07T02:35:45;8.50;;;4.43;;
4486;SDS011;2256;48.740;9.106;2023-09-07T02:38:13;7.80;;;4.50;;
4486;SDS011;2256;48.740;9.106;2023-09-07T02:40:40;7.70;;;4.10;;
4486;SDS011;2256;48.740;9.106;2023-09-07T02:43:08;10.53;;;4.43;;
4486;SDS011;2256;48.740;9.106;2023-09-07T02:45:34;5.67;;;3.60;;
4486;SDS011;2256;48.740;9.106;2023-09-07T02:48:03;7.23;;;4.67;;
4486;SDS011;2256;48.740;9.106;2023-09-07T02:50:31;5.50;;;3.70;;
4486;SDS011;2256;48.740;9.106;2023-09-07T02:52:58;13.03;;;4.30;;
4486;SDS011;2256;48.740;9.106;2023-09-07T02:55:25;6.27;;;3.90;;
4486;SDS011;2256;48.740;9.106;2023-09-07T02:57:53;7.60;;;4.50;;
4486;SDS011;2256;48.740;9.106;2023-09-07T03:00:20;5.97;;;3.90;;
4486;SDS011;2256;48.740;9.106;2023-09-07T03:02:47;12.03;;;6.20;;
4486;SDS011;2256;48.740;9.106;2023-09-07T03:05:16;5.70;;;4.13;;
4486;SDS011;2256;48.740;9.106;2023-09-07T03:07:44;10.43;;;3.57;;
4486;SDS011;2256;48.740;9.106;2023-09-07T03:10:12;7.67;;;5.13;;
4486;SDS011;2256;48.740;9.106;2023-09-07T03:12:39;6.07;;;4.40;;
4486;SDS011;2256;48.740;9.106;2023-09-07T03:15:06;5.43;;;4.10;;
4486;SDS011;2256;48.740;9.106;2023-09-07T03:17:33;7.97;;;4.70;;
4486;SDS011;2256;48.740;9.106;2023-09-07T03:20:00;5.67;;;4.47;;
4486;SDS011;2256;48.740;9.106;2023-09-07T03:22:32;9.60;;;4.53;;
4486;SDS011;2256;48.740;9.106;2023-09-07T03:24:58;6.47;;;3.93;;
4486;SDS011;2256;48.740;9.106;2023-09-07T03:27:25;6.20;;;4.23;;
4486;SDS011;2256;48.740;9.106;2023-09-07T03:29:52;6.40;;;3.70;;
4486;SDS011;2256;48.740;9.106;2023-09-07T03:32:18;7.13;;;4.30;;
4486;SDS011;2256;48.740;9.106;2023-09-07T03:34:45;6.97;;;3.83;;
4486;SDS011;2256;48.740;9.106;2023-09-07T03:37:12;9.17;;;4.30;;
4486;SDS011;2256;48.740;9.106;2023-09-07T03:39:40;6.87;;;4.20;;
4486;SDS011;2256;48.740;9.106;2023-09-07T03:42:07;4.40;;;3.93;;
4486;SDS011;2256;48.740;9.106;2023-09-07T03:44:33;10.20;;;3.93;;
4486;SDS011;2256;48.740;9.106;2023-09-07T03:47:00;6.13;;;4.03;;
4486;SDS011;2256;48.740;9.106;2023-09-07T03:49:28;6.87;;;4.20;;
4486;SDS011;2256;48.740;9.106;2023-09-07T03:51:55;5.30;;;3.80;;
4486;SDS011;2256;48.740;9.106;2023-09-07T03:54:22;5.50;;;4.13;;
4486;SDS011;2256;48.740;9.106;2023-09-07T03:56:50;8.63;;;4.70;;
4486;SDS011;2256;48.740;9.106;2023-09-07T03:59:16;7.23;;;4.30;;
4486;SDS011;2256;48.740;9.106;2023-09-07T04:01:43;7.20;;;4.43;;
4486;SDS011;2256;48.740;9.106;2023-09-07T04:04:10;6.13;;;4.60;;
4486;SDS011;2256;48.740;9.106;2023-09-07T04:06:37;6.93;;;4.30;;
4486;SDS011;2256;48.740;9.106;2023-09-07T04:09:04;6.13;;;4.00;;
4486;SDS011;2256;48.740;9.106;2023-09-07T04:11:30;9.23;;;4.03;;
4486;SDS011;2256;48.740;9.106;2023-09-07T04:13:58;6.87;;;4.10;;
4486;SDS011;2256;48.740;9.106;2023-09-07T04:16:25;11.17;;;4.40;;
4486;SDS011;2256;48.740;9.106;2023-09-07T04:18:52;8.80;;;4.70;;
4486;SDS011;2256;48.740;9.106;2023-09-07T04:21:19;8.83;;;4.73;;
4486;SDS011;2256;48.740;9.106;2023-09-07T04:23:46;6.13;;;4.60;;
4486;SDS011;2256;48.740;9.106;2023-09-07T04:26:13;9.67;;;4.13;;
4486;SDS011;2256;48.740;9.106;2023-09-07T04:28:40;8.97;;;4.70;;
4486;SDS011;2256;48.740;9.106;2023-09-07T04:31:08;8.13;;;4.90;;
4486;SDS011;2256;48.740;9.106;2023-09-07T04:33:35;8.57;;;5.13;;
4486;SDS011;2256;48.740;9.106;2023-09-07T04:36:08;13.10;;;5.30;;
4486;SDS011;2256;48.740;9.106;2023-09-07T04:38:35;8.40;;;5.17;;
4486;SDS011;2256;48.740;9.106;2023-09-07T04:41:06;9.90;;;5.13;;
4486;SDS011;2256;48.740;9.106;2023-09-07T04:43:33;7.93;;;4.70;;
4486;SDS011;2256;48.740;9.106;2023-09-07T04:46:00;7.10;;;4.20;;
4486;SDS011;2256;48.740;9.106;2023-09-07T04:48:28;7.50;;;5.20;;
4486;SDS011;2256;48.740;9.106;2023-09-07T04:50:57;7.87;;;5.50;;
4486;SDS011;2256;48.740;9.106;2023-09-07T04:53:24;16.17;;;5.43;;
4486;SDS011;2256;48.740;9.106;2023-09-07T04:55:51;12.77;;;5.00;;
4486;SDS011;2256;48.740;9.106;2023-09-07T04:58:18;11.43;;;5.20;;
4486;SDS011;2256;48.740;9.106;2023-09-07T05:00:44;9.00;;;5.90;;
4486;SDS011;2256;48.740;9.106;2023-09-07T05:03:11;9.17;;;5.57;;
4486;SDS011;2256;48.740;9.106;2023-09-07T05:05:40;8.80;;;5.40;;
4486;SDS011;2256;48.740;9.106;2023-09-07T05:08:08;18.07;;;6.07;;
4486;SDS011;2256;48.740;9.106;2023-09-07T05:10:36;10.40;;;5.23;;
4486;SDS011;2256;48.740;9.106;2023-09-07T05:13:04;11.77;;;6.00;;
4486;SDS011;2256;48.740;9.106;2023-09-07T05:15:30;17.80;;;5.03;;
4486;SDS011;2256;48.740;9.106;2023-09-07T05:17:57;7.70;;;4.80;;
4486;SDS011;2256;48.740;9.106;2023-09-07T05:20:24;11.17;;;5.43;;
4486;SDS011;2256;48.740;9.106;2023-09-07T05:22:53;8.00;;;5.10;;
4486;SDS011;2256;48.740;9.106;2023-09-07T05:25:21;11.43;;;5.20;;
4486;SDS011;2256;48.740;9.106;2023-09-07T05:27:48;20.40;;;6.17;;
4486;SDS011;2256;48.740;9.106;2023-09-07T05:30:15;12.90;;;5.10;;
4486;SDS011;2256;48.740;9.106;2023-09-07T05:32:42;8.70;;;4.90;;
4486;SDS011;2256;48.740;9.106;2023-09-07T05:35:08;10.03;;;4.57;;
4486;SDS011;2256;48.740;9.106;2023-09-07T05:37:37;8.70;;;5.80;;
4486;SDS011;2256;48.740;9.106;2023-09-07T05:40:06;11.43;;;5.90;;
4486;SDS011;2256;48.740;9.106;2023-09-07T05:42:34;13.17;;;6.27;;
4486;SDS011;2256;48.740;9.106;2023-09-07T05:45:00;15.80;;;5.20;;
4486;SDS011;2256;48.740;9.106;2023-09-07T05:47:28;8.43;;;5.80;;
4486;SDS011;2256;48.740;9.106;2023-09-07T05:49:55;9.73;;;5.80;;
4486;SDS011;2256;48.740;9.106;2023-09-07T05:52:22;9.40;;;5.97;;
4486;SDS011;2256;48.740;9.106;2023-09-07T05:54:48;13.30;;;7.03;;
4486;SDS011;2256;48.740;9.106;2023-09-07T05:57:16;11.03;;;6.23;;
4486;SDS011;2256;48.740;9.106;2023-09-07T05:59:43;13.43;;;7.73;;
4486;SDS011;2256;48.740;9.106;2023-09-07T06:02:10;14.23;;;7.70;;
4486;SDS011;2256;48.740;9.106;2023-09-07T06:04:37;17.10;;;8.30;;
4486;SDS011;2256;48.740;9.106;2023-09-07T06:07:04;11.40;;;7.50;;
4486;SDS011;2256;48.740;9.106;2023-09-07T06:09:30;20.20;;;7.50;;
4486;SDS011;2256;48.740;9.106;2023-09-07T06:11:57;13.93;;;7.23;;
4486;SDS011;2256;48.740;9.106;2023-09-07T06:14:25;9.80;;;6.00;;
4486;SDS011;2256;48.740;9.106;2023-09-07T06:16:52;16.13;;;7.50;;
4486;SDS011;2256;48.740;9.106;2023-09-07T06:19:19;11.77;;;7.70;;
4486;SDS011;2256;48.740;9.106;2023-09-07T06:21:45;12.40;;;8.23;;
4486;SDS011;2256;48.740;9.106;2023-09-07T06:24:12;12.73;;;8.00;;
4486;SDS011;2256;48.740;9.106;2023-09-07T06:26:39;16.67;;;7.43;;
4486;SDS011;2256;48.740;9.106;2023-09-07T06:29:06;13.80;;;7.63;;
4486;SDS011;2256;48.740;9.106;2023-09-07T06:31:34;12.70;;;6.37;;
4486;SDS011;2256;48.740;9.106;2023-09-07T06:34:01;11.73;;;6.30;;
4486;SDS011;2256;48.740;9.106;2023-09-07T06:36:29;15.00;;;5.57;;
4486;SDS011;2256;48.740;9.106;2023-09-07T06:38:56;12.03;;;5.70;;
4486;SDS011;2256;48.740;9.106;2023-09-07T06:41:23;10.73;;;5.77;;
4486;SDS011;2256;48.740;9.106;2023-09-07T06:43:50;9.67;;;5.90;;
4486;SDS011;2256;48.740;9.106;2023-09-07T06:46:17;8.10;;;5.70;;
4486;SDS011;2256;48.740;9.106;2023-09-07T06:48:45;10.33;;;5.07;;
4486;SDS011;2256;48.740;9.106;2023-09-07T06:51:12;9.77;;;5.63;;
4486;SDS011;2256;48.740;9.106;2023-09-07T06:53:38;8.57;;;5.97;;
4486;SDS011;2256;48.740;9.106;2023-09-07T06:56:06;7.73;;;5.30;;
4486;SDS011;2256;48.740;9.106;2023-09-07T06:58:33;11.30;;;5.70;;
4486;SDS011;2256;48.740;9.106;2023-09-07T07:01:01;10.23;;;5.50;;
4486;SDS011;2256;48.740;9.106;2023-09-07T07:03:29;6.00;;;4.80;;
4486;SDS011;2256;48.740;9.106;2023-09-07T07:05:58;5.80;;;4.77;;
4486;SDS011;2256;48.740;9.106;2023-09-07T07:08:24;7.87;;;4.47;;
4486;SDS011;2256;48.740;9.106;2023-09-07T07:10:51;11.20;;;5.27;;
4486;SDS011;2256;48.740;9.106;2023-09-07T07:13:18;6.73;;;5.03;;
4486;SDS011;2256;48.740;9.106;2023-09-07T07:15:45;5.97;;;4.90;;
4486;SDS011;2256;48.740;9.106;2023-09-07T07:18:12;8.73;;;5.60;;
4486;SDS011;2256;48.740;9.106;2023-09-07T07:20:39;7.57;;;5.30;;
4486;SDS011;2256;48.740;9.106;2023-09-07T07:23:10;8.00;;;5.10;;
4486;SDS011;2256;48.740;9.106;2023-09-07T07:25:37;8.00;;;4.40;;
4486;SDS011;2256;48.740;9.106;2023-09-07T07:28:04;9.20;;;4.83;;
4486;SDS011;2256;48.740;9.106;2023-09-07T07:30:32;4.57;;;4.10;;
4486;SDS011;2256;48.740;9.106;2023-09-07T07:32:59;13.27;;;5.37;;
4486;SDS011;2256;48.740;9.106;2023-09-07T07:35:25;5.97;;;4.70;;
4486;SDS011;2256;48.740;9.106;2023-09-07T07:37:52;6.40;;;4.77;;
4486;SDS011;2256;48.740;9.106;2023-09-07T07:40:20;7.13;;;5.63;;
4486;SDS011;2256;48.740;9.106;2023-09-07T07:42:48;7.43;;;5.20;;
4486;SDS011;2256;48.740;9.106;2023-09-07T07:45:14;8.50;;;5.80;;
4486;SDS011;2256;48.740;9.106;2023-09-07T07:47:44;5.83;;;4.40;;
4486;SDS011;2256;48.740;9.106;2023-09-07T07:50:12;8.87;;;4.60;;
4486;SDS011;2256;48.740;9.106;2023-09-07T07:52:39;6.50;;;5.10;;
4486;SDS011;2256;48.740;9.106;2023-09-07T07:55:05;8.13;;;4.83;;
4486;SDS011;2256;48.740;9.106;2023-09-07T07:57:34;8.50;;;5.13;;
4486;SDS011;2256;48.740;9.106;2023-09-07T08:00:01;6.80;;;4.80;;
4486;SDS011;2256;48.740;9.106;2023-09-07T08:02:29;7.60;;;4.70;;
4486;SDS011;2256;48.740;9.106;2023-09-07T08:04:55;6.37;;;5.20;;
4486;SDS011;2256;48.740;9.106;2023-09-07T08:07:23;6.20;;;5.23;;
4486;SDS011;2256;48.740;9.106;2023-09-07T08:09:51;7.70;;;4.83;;
4486;SDS011;2256;48.740;9.106;2023-09-07T08:12:18;6.33;;;5.43;;
4486;SDS011;2256;48.740;9.106;2023-09-07T08:14:46;7.97;;;5.50;;
4486;SDS011;2256;48.740;9.106;2023-09-07T08:17:13;9.07;;;5.00;;
4486;SDS011;2256;48.740;9.106;2023-09-07T08:19:40;8.80;;;5.27;;
4486;SDS011;2256;48.740;9.106;2023-09-07T08:22:08;9.13;;;5.57;;
4486;SDS011;2256;48.740;9.106;2023-09-07T08:24:35;10.33;;;5.40;;
4486;SDS011;2256;48.740;9.106;2023-09-07T08:27:02;5.33;;;4.50;;
4486;SDS011;2256;48.740;9.106;2023-09-07T08:29:30;13.33;;;4.67;;
4486;SDS011;2256;48.740;9.106;2023-09-07T08:31:59;10.90;;;5.77;;
4486;SDS011;2256;48.740;9.106;2023-09-07T08:34:26;6.60;;;5.17;;
4486;SDS011;2256;48.740;9.106;2023-09-07T08:36:53;6.20;;;5.13;;
4486;SDS011;2256;48.740;9.106;2023-09-07T08:39:24;11.63;;;5.83;;
4486;SDS011;2256;48.740;9.106;2023-09-07T08:41:51;9.03;;;5.43;;
4486;SDS011;2256;48.740;9.106;2023-09-07T08:44:17;8.77;;;5.00;;
4486;SDS011;2256;48.740;9.106;2023-09-07T08:46:50;7.33;;;5.67;;
4486;SDS011;2256;48.740;9.106;2023-09-07T08:49:20;6.40;;;5.20;;
4486;SDS011;2256;48.740;9.106;2023-09-07T08:51:48;6.40;;;4.77;;
4486;SDS011;2256;48.740;9.106;2023-09-07T08:54:16;9.47;;;5.60;;
4486;SDS011;2256;48.740;9.106;2023-09-07T08:56:43;6.00;;;4.70;;
4486;SDS011;2256;48.740;9.106;2023-09-07T08:59:11;8.90;;;5.50;;
4486;SDS011;2256;48.740;9.106;2023-09-07T09:01:39;6.10;;;5.10;;
4486;SDS011;2256;48.740;9.106;2023-09-07T09:04:05;5.20;;;4.70;;
4486;SDS011;2256;48.740;9.106;2023-09-07T09:06:34;7.93;;;5.67;;
4486;SDS011;2256;48.740;9.106;2023-09-07T09:09:01;9.23;;;5.93;;
4486;SDS011;2256;48.740;9.106;2023-09-07T09:11:30;6.03;;;4.77;;
4486;SDS011;2256;48.740;9.106;2023-09-07T09:13:56;17.07;;;5.40;;
4486;SDS011;2256;48.740;9.106;2023-09-07T09:16:23;9.90;;;6.20;;
4486;SDS011;2256;48.740;9.106;2023-09-07T09:18:50;5.63;;;5.10;;
4486;SDS011;2256;48.740;9.106;2023-09-07T09:21:18;7.13;;;5.60;;
4486;SDS011;2256;48.740;9.106;2023-09-07T09:23:48;7.73;;;5.00;;
4486;SDS011;2256;48.740;9.106;2023-09-07T09:26:16;8.67;;;5.87;;
4486;SDS011;2256;48.740;9.106;2023-09-07T09:28:43;16.53;;;6.23;;
4486;SDS011;2256;48.740;9.106;2023-09-07T09:31:11;13.90;;;6.30;;
4486;SDS011;2256;48.740;9.106;2023-09-07T09:33:38;6.57;;;5.07;;
4486;SDS011;2256;48.740;9.106;2023-09-07T09:36:05;7.70;;;5.13;;
4486;SDS011;2256;48.740;9.106;2023-09-07T09:38:33;7.27;;;5.13;;
4486;SDS011;2256;48.740;9.106;2023-09-07T09:41:01;6.13;;;5.23;;
4486;SDS011;2256;48.740;9.106;2023-09-07T09:43:29;9.20;;;5.93;;
4486;SDS011;2256;48.740;9.106;2023-09-07T09:45:56;7.07;;;5.80;;
4486;SDS011;2256;48.740;9.106;2023-09-07T09:48:25;6.00;;;5.20;;
4486;SDS011;2256;48.740;9.106;2023-09-07T09:50:54;6.33;;;5.73;;
4486;SDS011;2256;48.740;9.106;2023-09-07T09:53:21;6.47;;;4.60;;
4486;SDS011;2256;48.740;9.106;2023-09-07T09:55:51;9.53;;;6.03;;
4486;SDS011;2256;48.740;9.106;2023-09-07T09:58:19;7.83;;;5.10;;
4486;SDS011;2256;48.740;9.106;2023-09-07T10:00:48;6.87;;;5.53;;
4486;SDS011;2256;48.740;9.106;2023-09-07T10:03:17;6.67;;;4.70;;
4486;SDS011;2256;48.740;9.106;2023-09-07T10:05:48;13.60;;;5.57;;
4486;SDS011;2256;48.740;9.106;2023-09-07T10:08:17;7.80;;;5.30;;
4486;SDS011;2256;48.740;9.106;2023-09-07T10:10:46;15.63;;;5.60;;
4486;SDS011;2256;48.740;9.106;2023-09-07T10:13:14;6.77;;;5.00;;
4486;SDS011;2256;48.740;9.106;2023-09-07T10:15:43;8.33;;;5.60;;
4486;SDS011;2256;48.740;9.106;2023-09-07T10:18:11;7.87;;;5.40;;
4486;SDS011;2256;48.740;9.106;2023-09-07T10:20:49;7.23;;;5.63;;
4486;SDS011;2256;48.740;9.106;2023-09-07T10:23:17;10.10;;;5.20;;
4486;SDS011;2256;48.740;9.106;2023-09-07T10:25:47;9.17;;;6.00;;
4486;SDS011;2256;48.740;9.106;2023-09-07T10:28:18;7.80;;;5.50;;
4486;SDS011;2256;48.740;9.106;2023-09-07T10:30:47;19.10;;;8.73;;
4486;SDS011;2256;48.740;9.106;2023-09-07T10:33:24;10.80;;;7.00;;
4486;SDS011;2256;48.740;9.106;2023-09-07T10:35:51;9.10;;;6.70;;
4486;SDS011;2256;48.740;9.106;2023-09-07T10:38:18;7.63;;;5.73;;
4486;SDS011;2256;48.740;9.106;2023-09-07T10:40:45;10.93;;;6.43;;
4486;SDS011;2256;48.740;9.106;2023-09-07T10:43:11;8.77;;;6.00;;
4486;SDS011;2256;48.740;9.106;2023-09-07T10:45:38;16.03;;;6.50;;
4486;SDS011;2256;48.740;9.106;2023-09-07T10:48:06;9.50;;;6.27;;
4486;SDS011;2256;48.740;9.106;2023-09-07T10:50:41;9.70;;;5.83;;
4486;SDS011;2256;48.740;9.106;2023-09-07T10:53:09;13.53;;;7.00;;
4486;SDS011;2256;48.740;9.106;2023-09-07T10:55:37;9.80;;;6.20;;
4486;SDS011;2256;48.740;9.106;2023-09-07T10:58:05;11.20;;;6.80;;
4486;SDS011;2256;48.740;9.106;2023-09-07T11:00:32;9.20;;;6.77;;
4486;SDS011;2256;48.740;9.106;2023-09-07T11:02:59;11.93;;;6.20;;
4486;SDS011;2256;48.740;9.106;2023-09-07T11:05:34;10.43;;;6.73;;
4486;SDS011;2256;48.740;9.106;2023-09-07T11:08:03;10.73;;;6.40;;
4486;SDS011;2256;48.740;9.106;2023-09-07T11:10:31;11.60;;;6.00;;
4486;SDS011;2256;48.740;9.106;2023-09-07T11:13:01;13.90;;;6.27;;
4486;SDS011;2256;48.740;9.106;2023-09-07T11:15:29;9.47;;;6.50;;
4486;SDS011;2256;48.740;9.106;2023-09-07T11:17:55;15.80;;;6.67;;
4486;SDS011;2256;48.740;9.106;2023-09-07T11:20:22;7.50;;;5.30;;
4486;SDS011;2256;48.740;9.106;2023-09-07T11:22:53;8.43;;;6.50;;
4486;SDS011;2256;48.740;9.106;2023-09-07T11:25:20;7.77;;;5.80;;
4486;SDS011;2256;48.740;9.106;2023-09-07T11:27:46;11.30;;;5.80;;
4486;SDS011;2256;48.740;9.106;2023-09-07T11:30:13;9.27;;;6.07;;
4486;SDS011;2256;48.740;9.106;2023-09-07T11:32:40;14.07;;;5.60;;
4486;SDS011;2256;48.740;9.106;2023-09-07T11:35:09;14.20;;;5.60;;
4486;SDS011;2256;48.740;9.106;2023-09-07T11:37:35;6.97;;;5.60;;
4486;SDS011;2256;48.740;9.106;2023-09-07T11:40:04;10.60;;;5.90;;
4486;SDS011;2256;48.740;9.106;2023-09-07T11:42:37;6.30;;;5.53;;
4486;SDS011;2256;48.740;9.106;2023-09-07T11:45:07;14.80;;;5.70;;
4486;SDS011;2256;48.740;9.106;2023-09-07T11:47:34;14.43;;;5.50;;
4486;SDS011;2256;48.740;9.106;2023-09-07T11:50:02;7.57;;;5.60;;
4486;SDS011;2256;48.740;9.106;2023-09-07T11:52:29;9.90;;;5.93;;
4486;SDS011;2256;48.740;9.106;2023-09-07T11:54:56;6.70;;;5.27;;
4486;SDS011;2256;48.740;9.106;2023-09-07T11:57:24;7.17;;;5.07;;
4486;SDS011;2256;48.740;9.106;2023-09-07T11:59:51;8.47;;;6.07;;
4486;SDS011;2256;48.740;9.106;2023-09-07T12:02:17;12.30;;;6.97;;
4486;SDS011;2256;48.740;9.106;2023-09-07T12:04:46;8.70;;;5.90;;
4486;SDS011;2256;48.740;9.106;2023-09-07T12:07:13;6.60;;;5.83;;
4486;SDS011;2256;48.740;9.106;2023-09-07T12:09:40;8.73;;;6.40;;
4486;SDS011;2256;48.740;9.106;2023-09-07T12:12:07;9.40;;;6.40;;
4486;SDS011;2256;48.740;9.106;2023-09-07T12:14:37;11.20;;;5.97;;
4486;SDS011;2256;48.740;9.106;2023-09-07T12:17:03;11.43;;;6.67;;
4486;SDS011;2256;48.740;9.106;2023-09-07T12:19:30;6.67;;;5.53;;
4486;SDS011;2256;48.740;9.106;2023-09-07T12:21:58;7.73;;;6.03;;
4486;SDS011;2256;48.740;9.106;2023-09-07T12:24:25;8.83;;;6.13;;
4486;SDS011;2256;48.740;9.106;2023-09-07T12:26:51;12.87;;;6.10;;
4486;SDS011;2256;48.740;9.106;2023-09-07T12:29:19;7.10;;;5.77;;
4486;SDS011;2256;48.740;9.106;2023-09-07T12:31:47;6.40;;;5.40;;
4486;SDS011;2256;48.740;9.106;2023-09-07T12:34:14;13.33;;;6.10;;
4486;SDS011;2256;48.740;9.106;2023-09-07T12:36:40;9.60;;;5.27;;
4486;SDS011;2256;48.740;9.106;2023-09-07T12:39:07;8.70;;;5.60;;
4486;SDS011;2256;48.740;9.106;2023-09-07T12:41:37;10.23;;;5.73;;
4486;SDS011;2256;48.740;9.106;2023-09-07T12:44:04;7.17;;;5.30;;
4486;SDS011;2256;48.740;9.106;2023-09-07T12:46:31;11.87;;;6.53;;
4486;SDS011;2256;48.740;9.106;2023-09-07T12:49:00;7.97;;;6.20;;
4486;SDS011;2256;48.740;9.106;2023-09-07T12:51:26;9.07;;;5.60;;
4486;SDS011;2256;48.740;9.106;2023-09-07T12:53:53;9.20;;;4.97;;
4486;SDS011;2256;48.740;9.106;2023-09-07T12:56:20;8.23;;;5.50;;
4486;SDS011;2256;48.740;9.106;2023-09-07T12:58:47;9.10;;;5.17;;
4486;SDS011;2256;48.740;9.106;2023-09-07T13:01:14;14.17;;;5.17;;
4486;SDS011;2256;48.740;9.106;2023-09-07T13:03:41;9.53;;;5.03;;
4486;SDS011;2256;48.740;9.106;2023-09-07T13:06:09;6.67;;;4.70;;
4486;SDS011;2256;48.740;9.106;2023-09-07T13:08:36;6.30;;;5.10;;
4486;SDS011;2256;48.740;9.106;2023-09-07T13:11:03;8.40;;;5.20;;
4486;SDS011;2256;48.740;9.106;2023-09-07T13:13:30;6.17;;;5.00;;
4486;SDS011;2256;48.740;9.106;2023-09-07T13:15:57;5.00;;;4.53;;
4486;SDS011;2256;48.740;9.106;2023-09-07T13:18:24;7.67;;;4.47;;
4486;SDS011;2256;48.740;9.106;2023-09-07T13:20:51;6.57;;;5.27;;
4486;SDS011;2256;48.740;9.106;2023-09-07T13:23:27;11.33;;;5.93;;
4486;SDS011;2256;48.740;9.106;2023-09-07T13:25:54;6.33;;;4.80;;
4486;SDS011;2256;48.740;9.106;2023-09-07T13:28:21;8.50;;;5.30;;
4486;SDS011;2256;48.740;9.106;2023-09-07T13:30:48;6.00;;;4.93;;
4486;SDS011;2256;48.740;9.106;2023-09-07T13:33:16;6.73;;;4.73;;
4486;SDS011;2256;48.740;9.106;2023-09-07T13:35:42;7.60;;;4.67;;
4486;SDS011;2256;48.740;9.106;2023-09-07T13:38:10;6.20;;;4.87;;
4486;SDS011;2256;48.740;9.106;2023-09-07T13:40:38;4.93;;;4.43;;
4486;SDS011;2256;48.740;9.106;2023-09-07T13:43:05;7.50;;;4.97;;
4486;SDS011;2256;48.740;9.106;2023-09-07T13:45:32;10.37;;;4.70;;
4486;SDS011;2256;48.740;9.106;2023-09-07T13:47:59;9.30;;;4.77;;
4486;SDS011;2256;48.740;9.106;2023-09-07T13:50:25;5.13;;;4.60;;
4486;SDS011;2256;48.740;9.106;2023-09-07T13:52:54;5.13;;;4.63;;
4486;SDS011;2256;48.740;9.106;2023-09-07T13:55:21;7.33;;;5.10;;
4486;SDS011;2256;48.740;9.106;2023-09-07T13:57:49;8.97;;;4.43;;
4486;SDS011;2256;48.740;9.106;2023-09-07T14:00:16;6.10;;;4.50;;
4486;SDS011;2256;48.740;9.106;2023-09-07T14:02:43;11.53;;;3.63;;
4486;SDS011;2256;48.740;9.106;2023-09-07T14:05:10;6.33;;;4.70;;
4486;SDS011;2256;48.740;9.106;2023-09-07T14:07:36;4.03;;;3.73;;
4486;SDS011;2256;48.740;9.106;2023-09-07T14:10:04;6.80;;;4.50;;
4486;SDS011;2256;48.740;9.106;2023-09-07T14:12:31;5.77;;;4.60;;
4486;SDS011;2256;48.740;9.106;2023-09-07T14:14:59;6.40;;;4.40;;
4486;SDS011;2256;48.740;9.106;2023-09-07T14:17:26;6.70;;;4.80;;
4486;SDS011;2256;48.740;9.106;2023-09-07T14:19:53;6.87;;;4.70;;
4486;SDS011;2256;48.740;9.106;2023-09-07T14:22:20;6.10;;;4.63;;
4486;SDS011;2256;48.740;9.106;2023-09-07T14:24:47;6.10;;;4.50;;
4486;SDS011;2256;48.740;9.106;2023-09-07T14:27:14;5.30;;;3.80;;
4486;SDS011;2256;48.740;9.106;2023-09-07T14:29:40;6.60;;;4.53;;
4486;SDS011;2256;48.740;9.106;2023-09-07T14:32:08;6.80;;;4.73;;
4486;SDS011;2256;48.740;9.106;2023-09-07T14:34:35;4.63;;;4.23;;
4486;SDS011;2256;48.740;9.106;2023-09-07T14:37:02;9.23;;;4.60;;
4486;SDS011;2256;48.740;9.106;2023-09-07T14:39:29;6.00;;;4.40;;
4486;SDS011;2256;48.740;9.106;2023-09-07T14:41:56;5.63;;;4.43;;
4486;SDS011;2256;48.740;9.106;2023-09-07T14:44:23;4.57;;;4.03;;
4486;SDS011;2256;48.740;9.106;2023-09-07T14:46:50;7.47;;;4.50;;
4486;SDS011;2256;48.740;9.106;2023-09-07T14:49:18;7.00;;;4.60;;
4486;SDS011;2256;48.740;9.106;2023-09-07T14:51:46;6.13;;;4.00;;
4486;SDS011;2256;48.740;9.106;2023-09-07T14:54:12;11.27;;;4.40;;
4486;SDS011;2256;48.740;9.106;2023-09-07T14:56:39;5.70;;;4.57;;
4486;SDS011;2256;48.740;9.106;2023-09-07T14:59:06;7.27;;;4.63;;
4486;SDS011;2256;48.740;9.106;2023-09-07T15:01:33;4.97;;;4.30;;
4486;SDS011;2256;48.740;9.106;2023-09-07T15:04:00;7.70;;;4.97;;
4486;SDS011;2256;48.740;9.106;2023-09-07T15:06:28;10.60;;;4.30;;
4486;SDS011;2256;48.740;9.106;2023-09-07T15:08:57;5.33;;;4.50;;
4486;SDS011;2256;48.740;9.106;2023-09-07T15:11:24;7.40;;;4.37;;
4486;SDS011;2256;48.740;9.106;2023-09-07T15:13:50;5.70;;;4.10;;