sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13310;DHT22;6723;48.256;16.402;2023-02-01T00:01:44;4.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T00:04:10;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T00:06:36;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T00:09:02;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T00:11:28;4.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T00:13:54;4.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T00:16:28;4.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T00:19:07;4.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T00:21:33;4.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T00:23:59;4.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T00:28:56;4.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T00:31:22;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T00:33:48;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T00:36:14;4.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T00:38:40;4.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T00:41:12;4.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T00:43:39;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T00:46:05;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T00:48:31;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T00:51:06;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T00:53:33;5.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T00:55:59;5.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T00:58:25;5.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T01:01:22;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T01:03:54;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T01:06:27;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T01:08:55;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T01:11:28;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T01:13:56;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T01:16:23;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T01:18:50;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T01:21:17;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T01:23:44;5.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T01:26:20;5.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T01:28:47;5.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T01:31:15;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T01:33:41;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T01:36:10;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T01:38:42;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T01:41:09;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T01:49:10;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T01:51:42;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T01:54:13;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T01:56:43;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T01:59:11;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T02:01:38;5.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T02:04:04;5.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T02:06:52;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T02:09:21;5.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T02:11:48;5.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T02:14:16;5.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T02:30:47;5.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T02:41:22;5.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T02:44:44;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T02:50:54;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T02:56:43;5.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T03:02:35;5.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T03:05:20;5.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T03:07:57;5.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T03:13:05;5.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T03:15:42;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T03:18:15;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T03:20:44;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T03:23:14;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T03:25:41;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T03:28:09;5.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T03:30:41;5.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T03:33:18;5.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T03:36:02;5.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T03:43:44;5.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T03:46:18;5.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T03:48:48;5.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T03:51:16;5.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T03:53:44;5.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T03:56:13;5.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T03:58:39;5.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T04:01:05;5.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T04:03:31;5.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T04:05:57;5.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T04:08:38;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T04:11:04;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T04:13:30;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T04:15:56;5.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T04:18:22;5.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T04:20:47;5.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T04:23:13;5.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T04:25:41;5.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T04:28:06;5.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T04:30:32;5.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T04:32:58;5.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T04:35:24;5.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T04:37:49;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T04:40:15;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T04:42:41;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T04:45:07;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T04:47:34;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T04:50:00;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T04:52:26;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T04:54:53;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T04:57:20;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T04:59:45;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T05:02:11;5.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T05:04:37;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T05:07:03;5.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T05:09:29;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T05:11:54;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T05:14:38;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T05:17:04;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T05:19:30;5.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T05:21:56;5.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T05:24:22;5.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T05:26:49;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T05:29:16;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T05:31:47;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T05:34:13;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T05:36:39;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T05:39:05;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T05:41:31;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T05:43:56;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T05:46:23;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T05:48:48;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T05:51:14;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T05:53:40;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T05:56:07;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T05:58:32;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T06:01:02;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T06:03:28;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T06:05:54;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T06:08:20;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T06:10:46;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T06:13:12;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T06:15:38;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T06:18:04;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T06:20:30;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T06:22:55;5.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T06:25:21;5.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T06:27:47;5.80;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T06:30:14;5.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T06:32:40;5.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T06:35:09;5.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T06:37:42;5.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T06:40:10;5.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T06:42:36;5.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T06:45:02;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T06:47:28;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T06:49:54;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T06:52:20;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T06:54:45;5.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T06:57:11;5.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T06:59:37;5.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T07:02:03;5.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T07:04:28;5.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T07:06:55;5.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T07:09:21;5.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T07:11:47;5.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T07:14:13;5.80;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T07:16:39;5.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T07:19:05;5.80;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T07:21:31;5.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T07:23:58;5.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T07:26:24;5.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T07:28:50;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T07:31:18;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T07:33:55;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T07:36:23;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T07:38:48;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T07:41:15;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T07:43:41;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T07:46:09;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T07:48:35;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T07:51:09;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T07:53:36;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T07:56:03;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T07:58:29;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T08:00:55;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T08:03:40;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T08:06:06;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T08:08:32;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T08:11:04;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T08:13:31;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T08:16:06;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T08:18:33;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T08:21:04;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T08:23:31;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T08:28:46;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T08:31:15;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T08:33:43;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T08:36:10;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T08:38:38;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T08:41:19;6.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T08:43:46;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T08:46:13;6.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T08:48:40;6.80;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T08:51:17;6.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T08:53:43;6.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T08:56:11;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T08:58:38;6.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T09:01:05;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T09:03:31;6.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T09:06:05;6.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T09:08:32;6.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T09:11:04;6.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T09:13:30;6.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T09:15:56;6.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T09:18:22;6.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T09:20:48;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T09:23:14;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T09:25:42;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T09:28:11;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T09:30:37;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T09:33:03;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T09:35:30;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T09:37:56;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T09:40:31;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T09:43:20;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T09:48:29;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T09:50:59;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T09:53:34;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T09:58:42;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T10:01:20;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T10:03:48;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T10:14:35;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T10:22:41;6.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T10:27:46;6.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T10:30:19;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T10:32:45;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T10:35:17;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T10:37:44;7.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T10:42:44;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T10:45:16;7.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T10:47:43;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T10:50:17;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T10:55:53;7.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T10:58:32;6.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T11:01:04;6.80;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T11:03:40;6.80;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T11:06:17;7.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T11:08:49;7.80;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T11:11:16;8.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T11:13:42;7.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T11:16:13;7.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T11:18:40;6.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T11:21:08;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T11:23:43;6.80;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T11:26:20;6.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T11:29:03;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T11:31:30;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T11:34:11;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T11:36:39;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T11:44:33;5.80;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T11:47:26;5.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T11:50:00;5.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T11:58:36;5.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T12:03:57;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T12:12:19;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T12:15:04;5.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T12:26:07;5.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T12:32:07;6.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T12:43:00;7.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T12:45:31;7.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T12:50:55;7.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T12:56:20;7.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T12:58:51;7.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T13:02:14;8.80;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T13:05:01;9.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T13:07:37;9.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T13:13:45;9.80;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T13:18:19;9.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T13:21:02;9.80;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T13:23:38;9.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T13:26:04;9.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T13:28:43;9.80;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T13:41:57;9.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T13:45:03;9.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T13:47:31;9.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T13:50:01;9.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T13:52:40;9.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T13:57:47;9.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T14:00:34;9.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T14:23:47;8.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T14:26:24;8.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T14:29:01;8.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T14:31:35;8.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T14:36:53;8.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T14:39:38;7.90;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T15:06:40;6.80;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T15:09:32;6.80;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T15:12:28;6.70;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T15:17:38;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T15:22:36;6.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T15:25:02;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T15:27:29;6.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T15:30:30;6.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T15:33:06;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T15:35:44;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T15:43:20;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T15:45:48;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T15:48:22;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T15:50:49;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T15:53:22;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T15:55:54;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T15:58:22;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T16:00:56;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T16:03:39;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T16:08:35;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T16:13:34;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T16:16:00;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T16:18:26;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T16:20:52;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T16:23:17;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T16:25:46;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T16:28:12;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T16:30:38;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T16:33:05;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T16:35:34;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T16:38:02;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T16:40:29;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T16:42:55;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T16:45:21;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T16:47:54;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T16:50:24;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T16:52:51;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T16:55:20;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T16:57:47;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T17:00:35;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T17:03:04;6.30;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T17:05:34;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T17:08:03;6.20;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T17:10:30;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T17:12:56;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T17:15:24;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T17:17:52;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T17:20:22;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T17:22:49;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T17:25:30;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T17:27:56;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T17:30:22;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T17:32:48;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T17:35:23;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T17:37:50;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T17:40:16;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T17:42:42;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T17:47:46;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T17:50:13;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T17:52:38;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T17:55:18;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T17:57:54;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T18:00:20;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T18:02:47;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T18:05:17;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T18:07:44;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T18:10:10;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T18:12:37;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T18:15:24;6.10;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T18:17:50;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T18:20:20;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T18:22:47;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T18:27:47;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T18:30:14;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T18:32:42;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T18:35:21;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T18:37:48;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T18:40:17;6.00;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T18:42:43;5.80;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T18:47:54;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T18:50:20;5.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T18:52:47;5.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T18:55:14;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T18:57:40;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T19:00:09;5.40;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T19:02:35;5.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T19:05:01;5.50;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T19:07:27;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T19:09:53;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T19:12:19;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T19:14:44;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T19:17:10;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T19:19:36;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T19:22:02;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T19:24:29;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T19:27:06;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T19:29:34;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T19:32:02;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T19:34:28;5.60;99.90
13310;DHT22;6723;48.256;16.402;2023-02-01T19:36:54;5.60;99.90