sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41230;BME280;26964;50.428;19.218;2023-03-01T00:01:14;1031.8;;;-3.8;68.2
41230;BME280;26964;50.428;19.218;2023-03-01T00:06:13;1031.8;;;-3.9;68.3
41230;BME280;26964;50.428;19.218;2023-03-01T00:11:14;1031.8;;;-3.9;68.4
41230;BME280;26964;50.428;19.218;2023-03-01T00:16:15;1031.8;;;-3.9;68.3
41230;BME280;26964;50.428;19.218;2023-03-01T00:21:13;1031.8;;;-3.9;68.3
41230;BME280;26964;50.428;19.218;2023-03-01T00:26:13;1031.7;;;-4.1;68.2
41230;BME280;26964;50.428;19.218;2023-03-01T00:31:14;1031.8;;;-4.1;68.3
41230;BME280;26964;50.428;19.218;2023-03-01T00:36:15;1031.7;;;-4.2;68.3
41230;BME280;26964;50.428;19.218;2023-03-01T00:41:16;1031.7;;;-4.3;68.4
41230;BME280;26964;50.428;19.218;2023-03-01T00:46:16;1031.7;;;-4.4;68.5
41230;BME280;26964;50.428;19.218;2023-03-01T00:51:16;1031.7;;;-4.5;68.5
41230;BME280;26964;50.428;19.218;2023-03-01T00:56:14;1031.8;;;-4.6;68.5
41230;BME280;26964;50.428;19.218;2023-03-01T01:01:15;1031.8;;;-4.7;68.7
41230;BME280;26964;50.428;19.218;2023-03-01T01:06:15;1031.7;;;-4.7;68.8
41230;BME280;26964;50.428;19.218;2023-03-01T01:11:14;1031.5;;;-4.7;68.7
41230;BME280;26964;50.428;19.218;2023-03-01T01:16:14;1031.6;;;-4.7;68.8
41230;BME280;26964;50.428;19.218;2023-03-01T01:21:15;1031.6;;;-4.8;68.8
41230;BME280;26964;50.428;19.218;2023-03-01T01:26:15;1031.5;;;-4.8;68.8
41230;BME280;26964;50.428;19.218;2023-03-01T01:31:13;1031.4;;;-4.9;68.9
41230;BME280;26964;50.428;19.218;2023-03-01T01:36:13;1031.4;;;-5.0;68.9
41230;BME280;26964;50.428;19.218;2023-03-01T01:41:14;1031.3;;;-5.0;68.9
41230;BME280;26964;50.428;19.218;2023-03-01T01:51:16;1031.3;;;-5.2;69.0
41230;BME280;26964;50.428;19.218;2023-03-01T01:56:14;1031.3;;;-5.2;69.1
41230;BME280;26964;50.428;19.218;2023-03-01T02:01:13;1031.2;;;-5.2;69.1
41230;BME280;26964;50.428;19.218;2023-03-01T02:06:18;1031.3;;;-5.3;69.1
41230;BME280;26964;50.428;19.218;2023-03-01T02:11:13;1031.2;;;-5.4;69.2
41230;BME280;26964;50.428;19.218;2023-03-01T02:16:13;1031.1;;;-5.3;69.5
41230;BME280;26964;50.428;19.218;2023-03-01T02:21:19;1031.2;;;-5.3;69.4
41230;BME280;26964;50.428;19.218;2023-03-01T02:26:18;1031.2;;;-5.3;69.4
41230;BME280;26964;50.428;19.218;2023-03-01T02:31:17;1031.2;;;-5.3;69.4
41230;BME280;26964;50.428;19.218;2023-03-01T02:36:15;1031.1;;;-5.4;69.4
41230;BME280;26964;50.428;19.218;2023-03-01T02:41:15;1031.2;;;-5.4;69.5
41230;BME280;26964;50.428;19.218;2023-03-01T02:46:16;1031.2;;;-5.4;69.6
41230;BME280;26964;50.428;19.218;2023-03-01T02:56:13;1031.3;;;-5.4;69.7
41230;BME280;26964;50.428;19.218;2023-03-01T03:01:13;1031.2;;;-5.4;69.8
41230;BME280;26964;50.428;19.218;2023-03-01T03:06:13;1031.2;;;-5.5;69.7
41230;BME280;26964;50.428;19.218;2023-03-01T03:11:13;1031.2;;;-5.6;69.7
41230;BME280;26964;50.428;19.218;2023-03-01T03:16:13;1031.3;;;-5.6;69.8
41230;BME280;26964;50.428;19.218;2023-03-01T03:21:13;1031.2;;;-5.6;69.9
41230;BME280;26964;50.428;19.218;2023-03-01T03:26:13;1031.1;;;-5.7;69.9
41230;BME280;26964;50.428;19.218;2023-03-01T03:31:13;1031.0;;;-5.7;69.9
41230;BME280;26964;50.428;19.218;2023-03-01T03:36:16;1030.9;;;-5.7;70.0
41230;BME280;26964;50.428;19.218;2023-03-01T03:41:13;1030.9;;;-5.6;70.1
41230;BME280;26964;50.428;19.218;2023-03-01T03:46:13;1030.9;;;-5.6;70.1
41230;BME280;26964;50.428;19.218;2023-03-01T03:51:14;1030.9;;;-5.5;70.2
41230;BME280;26964;50.428;19.218;2023-03-01T03:56:13;1030.9;;;-5.5;70.1
41230;BME280;26964;50.428;19.218;2023-03-01T04:01:13;1031.0;;;-5.6;70.1
41230;BME280;26964;50.428;19.218;2023-03-01T04:06:13;1031.0;;;-5.6;70.1
41230;BME280;26964;50.428;19.218;2023-03-01T04:11:12;1031.0;;;-5.6;70.1
41230;BME280;26964;50.428;19.218;2023-03-01T04:16:13;1030.9;;;-5.7;70.1
41230;BME280;26964;50.428;19.218;2023-03-01T04:21:13;1030.9;;;-5.8;70.1
41230;BME280;26964;50.428;19.218;2023-03-01T04:26:13;1031.0;;;-5.8;70.2
41230;BME280;26964;50.428;19.218;2023-03-01T04:31:15;1030.8;;;-5.9;70.3
41230;BME280;26964;50.428;19.218;2023-03-01T04:36:14;1030.8;;;-5.9;70.3
41230;BME280;26964;50.428;19.218;2023-03-01T04:41:15;1030.9;;;-5.9;70.3
41230;BME280;26964;50.428;19.218;2023-03-01T04:46:14;1030.8;;;-6.0;70.3
41230;BME280;26964;50.428;19.218;2023-03-01T04:51:13;1030.8;;;-6.1;70.3
41230;BME280;26964;50.428;19.218;2023-03-01T04:56:13;1030.8;;;-6.1;70.3
41230;BME280;26964;50.428;19.218;2023-03-01T05:01:14;1030.7;;;-6.2;70.3
41230;BME280;26964;50.428;19.218;2023-03-01T05:06:13;1030.7;;;-6.3;70.5
41230;BME280;26964;50.428;19.218;2023-03-01T05:11:12;1030.6;;;-6.3;70.6
41230;BME280;26964;50.428;19.218;2023-03-01T05:16:13;1030.7;;;-6.3;70.5
41230;BME280;26964;50.428;19.218;2023-03-01T05:21:13;1030.8;;;-6.3;70.7
41230;BME280;26964;50.428;19.218;2023-03-01T05:26:13;1030.8;;;-6.3;70.7
41230;BME280;26964;50.428;19.218;2023-03-01T05:31:12;1030.8;;;-6.3;70.7
41230;BME280;26964;50.428;19.218;2023-03-01T05:36:13;1030.7;;;-6.3;70.8
41230;BME280;26964;50.428;19.218;2023-03-01T05:41:14;1030.8;;;-6.3;70.9
41230;BME280;26964;50.428;19.218;2023-03-01T05:46:12;1030.8;;;-6.2;71.1
41230;BME280;26964;50.428;19.218;2023-03-01T05:51:13;1030.9;;;-5.9;71.4
41230;BME280;26964;50.428;19.218;2023-03-01T05:56:13;1030.8;;;-5.7;71.3
41230;BME280;26964;50.428;19.218;2023-03-01T06:01:12;1030.9;;;-5.6;71.1
41230;BME280;26964;50.428;19.218;2023-03-01T06:06:12;1031.0;;;-5.5;71.2
41230;BME280;26964;50.428;19.218;2023-03-01T06:11:12;1031.0;;;-5.4;71.2
41230;BME280;26964;50.428;19.218;2023-03-01T06:16:13;1031.0;;;-5.3;71.2
41230;BME280;26964;50.428;19.218;2023-03-01T06:21:12;1030.9;;;-5.2;71.3
41230;BME280;26964;50.428;19.218;2023-03-01T06:26:12;1031.0;;;-5.0;71.4
41230;BME280;26964;50.428;19.218;2023-03-01T06:31:14;1030.9;;;-4.8;71.4
41230;BME280;26964;50.428;19.218;2023-03-01T06:36:13;1030.8;;;-4.6;71.5
41230;BME280;26964;50.428;19.218;2023-03-01T06:41:12;1030.9;;;-4.4;71.4
41230;BME280;26964;50.428;19.218;2023-03-01T06:46:13;1030.8;;;-4.3;71.5
41230;BME280;26964;50.428;19.218;2023-03-01T06:51:12;1030.7;;;-4.1;71.5
41230;BME280;26964;50.428;19.218;2023-03-01T06:56:12;1030.7;;;-3.9;71.5
41230;BME280;26964;50.428;19.218;2023-03-01T07:01:13;1030.6;;;-3.6;71.6
41230;BME280;26964;50.428;19.218;2023-03-01T07:06:12;1030.6;;;-3.4;71.6
41230;BME280;26964;50.428;19.218;2023-03-01T07:11:12;1030.5;;;-3.1;71.7
41230;BME280;26964;50.428;19.218;2023-03-01T07:16:12;1030.4;;;-2.9;71.6
41230;BME280;26964;50.428;19.218;2023-03-01T07:21:14;1030.5;;;-2.6;71.6
41230;BME280;26964;50.428;19.218;2023-03-01T07:26:12;1030.5;;;-2.4;71.7
41230;BME280;26964;50.428;19.218;2023-03-01T07:31:16;1030.6;;;-2.1;71.8
41230;BME280;26964;50.428;19.218;2023-03-01T07:36:12;1030.8;;;-1.9;71.8
41230;BME280;26964;50.428;19.218;2023-03-01T07:41:12;1030.7;;;-1.5;71.9
41230;BME280;26964;50.428;19.218;2023-03-01T07:46:12;1030.7;;;-1.2;71.7
41230;BME280;26964;50.428;19.218;2023-03-01T07:51:12;1030.7;;;-0.9;71.6
41230;BME280;26964;50.428;19.218;2023-03-01T07:56:13;1030.6;;;-0.7;71.5
41230;BME280;26964;50.428;19.218;2023-03-01T08:01:14;1030.6;;;-0.5;71.3
41230;BME280;26964;50.428;19.218;2023-03-01T08:06:14;1030.5;;;-0.3;71.1
41230;BME280;26964;50.428;19.218;2023-03-01T08:11:13;1030.3;;;-0.1;71.1
41230;BME280;26964;50.428;19.218;2023-03-01T08:16:14;1030.3;;;0.1;70.8
41230;BME280;26964;50.428;19.218;2023-03-01T08:21:14;1030.3;;;0.2;70.5
41230;BME280;26964;50.428;19.218;2023-03-01T08:26:13;1030.3;;;0.4;70.5
41230;BME280;26964;50.428;19.218;2023-03-01T08:31:14;1030.3;;;0.5;70.4
41230;BME280;26964;50.428;19.218;2023-03-01T08:36:11;1030.2;;;0.6;70.2
41230;BME280;26964;50.428;19.218;2023-03-01T08:41:11;1030.3;;;0.8;70.2
41230;BME280;26964;50.428;19.218;2023-03-01T08:46:12;1030.4;;;0.9;70.1
41230;BME280;26964;50.428;19.218;2023-03-01T08:51:13;1030.4;;;1.0;69.7
41230;BME280;26964;50.428;19.218;2023-03-01T08:56:12;1030.5;;;1.2;69.8
41230;BME280;26964;50.428;19.218;2023-03-01T09:01:15;1030.4;;;1.3;69.6
41230;BME280;26964;50.428;19.218;2023-03-01T09:06:12;1030.4;;;1.3;69.5
41230;BME280;26964;50.428;19.218;2023-03-01T09:11:15;1030.2;;;1.4;69.4
41230;BME280;26964;50.428;19.218;2023-03-01T09:16:13;1030.3;;;1.5;69.4
41230;BME280;26964;50.428;19.218;2023-03-01T09:21:13;1030.2;;;1.7;69.2
41230;BME280;26964;50.428;19.218;2023-03-01T09:26:13;1030.1;;;1.8;69.1
41230;BME280;26964;50.428;19.218;2023-03-01T09:31:12;1030.2;;;1.9;68.9
41230;BME280;26964;50.428;19.218;2023-03-01T09:36:13;1030.2;;;2.0;68.3
41230;BME280;26964;50.428;19.218;2023-03-01T09:46:13;1030.0;;;2.2;68.4
41230;BME280;26964;50.428;19.218;2023-03-01T09:51:17;1030.0;;;2.4;68.4
41230;BME280;26964;50.428;19.218;2023-03-01T09:56:16;1030.0;;;2.6;68.0
41230;BME280;26964;50.428;19.218;2023-03-01T10:06:17;1030.0;;;3.0;68.1
41230;BME280;26964;50.428;19.218;2023-03-01T10:11:18;1029.9;;;3.2;67.4
41230;BME280;26964;50.428;19.218;2023-03-01T10:16:13;1029.9;;;3.4;67.3
41230;BME280;26964;50.428;19.218;2023-03-01T10:21:14;1030.1;;;3.5;67.1
41230;BME280;26964;50.428;19.218;2023-03-01T10:31:13;1030.0;;;3.7;66.7
41230;BME280;26964;50.428;19.218;2023-03-01T10:36:11;1030.1;;;3.8;66.7
41230;BME280;26964;50.428;19.218;2023-03-01T10:41:11;1030.0;;;3.9;64.8
41230;BME280;26964;50.428;19.218;2023-03-01T10:51:17;1029.7;;;4.0;66.3
41230;BME280;26964;50.428;19.218;2023-03-01T10:56:14;1029.7;;;4.2;66.0
41230;BME280;26964;50.428;19.218;2023-03-01T11:11:18;1029.6;;;4.5;65.7
41230;BME280;26964;50.428;19.218;2023-03-01T11:16:12;1029.5;;;4.7;65.3
41230;BME280;26964;50.428;19.218;2023-03-01T11:21:11;1029.5;;;4.7;64.4
41230;BME280;26964;50.428;19.218;2023-03-01T11:26:13;1029.4;;;4.7;64.7
41230;BME280;26964;50.428;19.218;2023-03-01T11:31:12;1029.4;;;4.8;64.8
41230;BME280;26964;50.428;19.218;2023-03-01T11:36:16;1029.3;;;5.0;64.7
41230;BME280;26964;50.428;19.218;2023-03-01T11:41:16;1029.2;;;5.0;63.3
41230;BME280;26964;50.428;19.218;2023-03-01T11:51:17;1029.3;;;5.1;64.1
41230;BME280;26964;50.428;19.218;2023-03-01T11:56:17;1029.2;;;5.3;63.8
41230;BME280;26964;50.428;19.218;2023-03-01T12:26:16;1028.9;;;5.3;62.4
41230;BME280;26964;50.428;19.218;2023-03-01T12:51:15;1028.6;;;5.5;61.7
41230;BME280;26964;50.428;19.218;2023-03-01T12:56:13;1028.5;;;5.5;61.5
41230;BME280;26964;50.428;19.218;2023-03-01T13:01:18;1028.4;;;5.5;61.7
41230;BME280;26964;50.428;19.218;2023-03-01T13:06:15;1028.4;;;5.6;61.2
41230;BME280;26964;50.428;19.218;2023-03-01T13:11:16;1028.3;;;5.6;61.2
41230;BME280;26964;50.428;19.218;2023-03-01T13:21:11;1028.4;;;5.7;61.0
41230;BME280;26964;50.428;19.218;2023-03-01T13:26:13;1028.2;;;5.8;60.6
41230;BME280;26964;50.428;19.218;2023-03-01T13:41:11;1028.2;;;5.8;60.4
41230;BME280;26964;50.428;19.218;2023-03-01T13:46:16;1028.1;;;5.9;60.2
41230;BME280;26964;50.428;19.218;2023-03-01T13:51:11;1028.1;;;6.0;59.9
41230;BME280;26964;50.428;19.218;2023-03-01T13:56:13;1028.1;;;6.0;59.6
41230;BME280;26964;50.428;19.218;2023-03-01T14:06:13;1027.9;;;6.1;58.9
41230;BME280;26964;50.428;19.218;2023-03-01T14:21:13;1027.8;;;6.0;58.8
41230;BME280;26964;50.428;19.218;2023-03-01T14:26:11;1027.8;;;5.9;58.3
41230;BME280;26964;50.428;19.218;2023-03-01T14:36:12;1027.7;;;5.8;57.8
41230;BME280;26964;50.428;19.218;2023-03-01T14:41:15;1027.7;;;5.8;57.0
41230;BME280;26964;50.428;19.218;2023-03-01T14:51:12;1027.7;;;5.6;56.6
41230;BME280;26964;50.428;19.218;2023-03-01T14:56:14;1027.6;;;5.7;55.9
41230;BME280;26964;50.428;19.218;2023-03-01T15:01:15;1027.6;;;5.6;56.7
41230;BME280;26964;50.428;19.218;2023-03-01T15:06:15;1027.6;;;5.5;55.9
41230;BME280;26964;50.428;19.218;2023-03-01T15:11:17;1027.6;;;5.4;56.1
41230;BME280;26964;50.428;19.218;2023-03-01T15:16:12;1027.5;;;5.3;55.7
41230;BME280;26964;50.428;19.218;2023-03-01T15:21:16;1027.6;;;5.1;55.5
41230;BME280;26964;50.428;19.218;2023-03-01T15:31:16;1027.6;;;4.9;56.0
41230;BME280;26964;50.428;19.218;2023-03-01T15:46:16;1027.6;;;4.4;55.6
41230;BME280;26964;50.428;19.218;2023-03-01T15:51:12;1027.6;;;4.3;55.5
41230;BME280;26964;50.428;19.218;2023-03-01T15:56:12;1027.6;;;4.1;55.4
41230;BME280;26964;50.428;19.218;2023-03-01T16:01:12;1027.7;;;3.9;55.3
41230;BME280;26964;50.428;19.218;2023-03-01T16:06:13;1027.7;;;3.7;55.2
41230;BME280;26964;50.428;19.218;2023-03-01T16:11:14;1027.8;;;3.5;54.9
41230;BME280;26964;50.428;19.218;2023-03-01T16:16:12;1027.9;;;3.3;54.9
41230;BME280;26964;50.428;19.218;2023-03-01T16:21:13;1027.8;;;3.0;54.8
41230;BME280;26964;50.428;19.218;2023-03-01T16:26:11;1027.9;;;2.8;54.7
41230;BME280;26964;50.428;19.218;2023-03-01T16:31:11;1027.9;;;2.6;54.7
41230;BME280;26964;50.428;19.218;2023-03-01T16:36:12;1028.0;;;2.4;54.6
41230;BME280;26964;50.428;19.218;2023-03-01T16:41:12;1028.0;;;2.2;54.9
41230;BME280;26964;50.428;19.218;2023-03-01T16:46:12;1028.1;;;2.1;54.9
41230;BME280;26964;50.428;19.218;2023-03-01T16:51:11;1027.9;;;2.0;54.9
41230;BME280;26964;50.428;19.218;2023-03-01T16:56:12;1028.0;;;1.8;55.0
41230;BME280;26964;50.428;19.218;2023-03-01T17:01:13;1028.0;;;1.6;54.9
41230;BME280;26964;50.428;19.218;2023-03-01T17:06:12;1028.1;;;1.4;55.0
41230;BME280;26964;50.428;19.218;2023-03-01T17:11:13;1028.1;;;1.1;55.1
41230;BME280;26964;50.428;19.218;2023-03-01T17:16:12;1028.1;;;0.9;55.1
41230;BME280;26964;50.428;19.218;2023-03-01T17:21:11;1028.1;;;0.6;55.2
41230;BME280;26964;50.428;19.218;2023-03-01T17:26:10;1028.0;;;0.5;55.4
41230;BME280;26964;50.428;19.218;2023-03-01T17:31:11;1028.1;;;0.3;55.5
41230;BME280;26964;50.428;19.218;2023-03-01T17:36:11;1028.0;;;0.2;55.6
41230;BME280;26964;50.428;19.218;2023-03-01T17:41:11;1028.1;;;0.1;55.7
41230;BME280;26964;50.428;19.218;2023-03-01T17:46:11;1028.1;;;0.0;55.8
41230;BME280;26964;50.428;19.218;2023-03-01T17:51:11;1028.0;;;-0.0;55.9
41230;BME280;26964;50.428;19.218;2023-03-01T17:56:11;1028.1;;;-0.0;56.0
41230;BME280;26964;50.428;19.218;2023-03-01T18:01:12;1028.1;;;-0.0;56.1
41230;BME280;26964;50.428;19.218;2023-03-01T18:06:12;1028.1;;;-0.0;56.1
41230;BME280;26964;50.428;19.218;2023-03-01T18:11:11;1028.1;;;-0.0;56.1
41230;BME280;26964;50.428;19.218;2023-03-01T18:16:14;1028.0;;;-0.1;56.1
41230;BME280;26964;50.428;19.218;2023-03-01T18:21:12;1028.0;;;-0.1;56.1
41230;BME280;26964;50.428;19.218;2023-03-01T18:26:12;1028.1;;;-0.2;56.2
41230;BME280;26964;50.428;19.218;2023-03-01T18:31:11;1028.0;;;-0.3;56.2
41230;BME280;26964;50.428;19.218;2023-03-01T18:36:15;1028.1;;;-0.4;56.3
41230;BME280;26964;50.428;19.218;2023-03-01T18:41:11;1028.1;;;-0.5;56.3
41230;BME280;26964;50.428;19.218;2023-03-01T18:46:11;1028.1;;;-0.6;56.4
41230;BME280;26964;50.428;19.218;2023-03-01T18:51:14;1028.0;;;-0.7;56.5
41230;BME280;26964;50.428;19.218;2023-03-01T18:56:11;1028.1;;;-0.8;56.6
41230;BME280;26964;50.428;19.218;2023-03-01T19:01:13;1028.1;;;-0.9;56.6
41230;BME280;26964;50.428;19.218;2023-03-01T19:06:12;1028.0;;;-1.0;56.7
41230;BME280;26964;50.428;19.218;2023-03-01T19:11:13;1028.0;;;-1.2;56.8
41230;BME280;26964;50.428;19.218;2023-03-01T19:16:14;1027.8;;;-1.4;57.0
41230;BME280;26964;50.428;19.218;2023-03-01T19:21:11;1027.9;;;-1.5;57.2
41230;BME280;26964;50.428;19.218;2023-03-01T19:26:14;1027.9;;;-1.6;57.2
41230;BME280;26964;50.428;19.218;2023-03-01T19:31:13;1027.8;;;-1.8;57.4
41230;BME280;26964;50.428;19.218;2023-03-01T19:36:12;1028.0;;;-1.9;57.5
41230;BME280;26964;50.428;19.218;2023-03-01T19:41:12;1027.9;;;-1.9;57.5
41230;BME280;26964;50.428;19.218;2023-03-01T19:46:11;1027.9;;;-2.1;57.6
41230;BME280;26964;50.428;19.218;2023-03-01T19:51:11;1027.9;;;-2.0;57.9
41230;BME280;26964;50.428;19.218;2023-03-01T19:56:14;1028.0;;;-2.0;58.0
41230;BME280;26964;50.428;19.218;2023-03-01T20:01:14;1028.0;;;-1.9;58.0
41230;BME280;26964;50.428;19.218;2023-03-01T20:06:12;1028.0;;;-1.9;58.1
41230;BME280;26964;50.428;19.218;2023-03-01T20:11:12;1027.9;;;-1.8;58.1
41230;BME280;26964;50.428;19.218;2023-03-01T20:16:12;1027.9;;;-1.8;58.2
41230;BME280;26964;50.428;19.218;2023-03-01T20:21:10;1027.8;;;-1.8;58.2
41230;BME280;26964;50.428;19.218;2023-03-01T20:26:11;1027.9;;;-1.8;58.2
41230;BME280;26964;50.428;19.218;2023-03-01T20:31:12;1028.0;;;-1.8;58.2
41230;BME280;26964;50.428;19.218;2023-03-01T20:36:11;1027.9;;;-2.0;58.3
41230;BME280;26964;50.428;19.218;2023-03-01T20:41:12;1027.9;;;-2.1;58.4
41230;BME280;26964;50.428;19.218;2023-03-01T20:46:12;1027.9;;;-2.2;58.4
41230;BME280;26964;50.428;19.218;2023-03-01T20:51:12;1028.0;;;-2.4;58.6
41230;BME280;26964;50.428;19.218;2023-03-01T20:56:13;1028.0;;;-2.5;58.7
41230;BME280;26964;50.428;19.218;2023-03-01T21:01:15;1028.0;;;-2.6;58.8
41230;BME280;26964;50.428;19.218;2023-03-01T21:06:11;1027.9;;;-2.8;58.8
41230;BME280;26964;50.428;19.218;2023-03-01T21:11:11;1027.9;;;-3.0;59.1
41230;BME280;26964;50.428;19.218;2023-03-01T21:16:12;1027.9;;;-3.0;59.1
41230;BME280;26964;50.428;19.218;2023-03-01T21:21:12;1027.9;;;-3.1;59.2
41230;BME280;26964;50.428;19.218;2023-03-01T21:26:12;1027.8;;;-3.1;59.3
41230;BME280;26964;50.428;19.218;2023-03-01T21:31:12;1027.8;;;-3.1;59.5
41230;BME280;26964;50.428;19.218;2023-03-01T21:36:10;1027.8;;;-2.9;59.6
41230;BME280;26964;50.428;19.218;2023-03-01T21:41:12;1027.8;;;-2.8;59.6
41230;BME280;26964;50.428;19.218;2023-03-01T21:46:12;1027.8;;;-2.8;59.6
41230;BME280;26964;50.428;19.218;2023-03-01T21:51:11;1027.9;;;-2.7;59.7
41230;BME280;26964;50.428;19.218;2023-03-01T21:56:15;1027.9;;;-2.7;59.8
41230;BME280;26964;50.428;19.218;2023-03-01T22:01:12;1027.9;;;-2.7;59.7
41230;BME280;26964;50.428;19.218;2023-03-01T22:06:12;1027.9;;;-2.8;59.9
41230;BME280;26964;50.428;19.218;2023-03-01T22:11:10;1027.8;;;-2.7;60.0
41230;BME280;26964;50.428;19.218;2023-03-01T22:16:10;1027.9;;;-2.7;60.0
41230;BME280;26964;50.428;19.218;2023-03-01T22:21:10;1027.8;;;-2.7;60.1
41230;BME280;26964;50.428;19.218;2023-03-01T22:31:11;1027.7;;;-2.7;60.2
41230;BME280;26964;50.428;19.218;2023-03-01T22:36:10;1027.7;;;-2.7;60.3
41230;BME280;26964;50.428;19.218;2023-03-01T22:41:10;1027.6;;;-2.7;60.5
41230;BME280;26964;50.428;19.218;2023-03-01T22:46:12;1027.6;;;-2.7;60.6
41230;BME280;26964;50.428;19.218;2023-03-01T22:51:14;1027.7;;;-2.6;60.7
41230;BME280;26964;50.428;19.218;2023-03-01T22:56:12;1027.5;;;-2.6;60.8
41230;BME280;26964;50.428;19.218;2023-03-01T23:01:11;1027.4;;;-2.6;60.8
41230;BME280;26964;50.428;19.218;2023-03-01T23:06:11;1027.4;;;-2.6;60.7
41230;BME280;26964;50.428;19.218;2023-03-01T23:11:13;1027.5;;;-2.7;60.7
41230;BME280;26964;50.428;19.218;2023-03-01T23:16:11;1027.5;;;-2.9;60.7
41230;BME280;26964;50.428;19.218;2023-03-01T23:21:12;1027.6;;;-3.0;60.8
41230;BME280;26964;50.428;19.218;2023-03-01T23:26:11;1027.6;;;-3.2;61.0
41230;BME280;26964;50.428;19.218;2023-03-01T23:31:12;1027.6;;;-3.3;61.1
41230;BME280;26964;50.428;19.218;2023-03-01T23:36:14;1027.6;;;-3.4;61.2
41230;BME280;26964;50.428;19.218;2023-03-01T23:41:11;1027.7;;;-3.5;61.3
41230;BME280;26964;50.428;19.218;2023-03-01T23:46:11;1027.7;;;-3.6;61.4
41230;BME280;26964;50.428;19.218;2023-03-01T23:51:11;1027.8;;;-3.7;61.5
41230;BME280;26964;50.428;19.218;2023-03-01T23:56:12;1027.7;;;-3.8;61.6
