sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24157;SDS011;12316;50.904;4.200;2023-06-14T00:02:06;11.73;;;6.97;;
24157;SDS011;12316;50.904;4.200;2023-06-14T00:04:33;8.02;;;6.60;;
24157;SDS011;12316;50.904;4.200;2023-06-14T00:07:00;8.60;;;7.07;;
24157;SDS011;12316;50.904;4.200;2023-06-14T00:09:25;14.75;;;7.00;;
24157;SDS011;12316;50.904;4.200;2023-06-14T00:11:52;8.18;;;6.88;;
24157;SDS011;12316;50.904;4.200;2023-06-14T00:14:18;8.15;;;7.05;;
24157;SDS011;12316;50.904;4.200;2023-06-14T00:16:45;9.20;;;7.05;;
24157;SDS011;12316;50.904;4.200;2023-06-14T00:19:10;9.13;;;7.18;;
24157;SDS011;12316;50.904;4.200;2023-06-14T00:21:36;10.55;;;6.95;;
24157;SDS011;12316;50.904;4.200;2023-06-14T00:24:03;11.77;;;7.07;;
24157;SDS011;12316;50.904;4.200;2023-06-14T00:26:29;12.23;;;7.05;;
24157;SDS011;12316;50.904;4.200;2023-06-14T00:28:55;9.10;;;6.90;;
24157;SDS011;12316;50.904;4.200;2023-06-14T00:31:25;10.52;;;7.03;;
24157;SDS011;12316;50.904;4.200;2023-06-14T00:33:51;8.35;;;6.45;;
24157;SDS011;12316;50.904;4.200;2023-06-14T00:36:16;12.88;;;7.35;;
24157;SDS011;12316;50.904;4.200;2023-06-14T00:38:42;13.25;;;6.93;;
24157;SDS011;12316;50.904;4.200;2023-06-14T00:41:07;9.68;;;6.90;;
24157;SDS011;12316;50.904;4.200;2023-06-14T00:43:33;8.68;;;6.88;;
24157;SDS011;12316;50.904;4.200;2023-06-14T00:46:00;11.80;;;7.10;;
24157;SDS011;12316;50.904;4.200;2023-06-14T00:48:25;10.15;;;7.20;;
24157;SDS011;12316;50.904;4.200;2023-06-14T00:50:53;11.73;;;7.35;;
24157;SDS011;12316;50.904;4.200;2023-06-14T00:53:19;9.27;;;7.07;;
24157;SDS011;12316;50.904;4.200;2023-06-14T00:55:47;9.68;;;7.10;;
24157;SDS011;12316;50.904;4.200;2023-06-14T00:58:13;11.43;;;7.40;;
24157;SDS011;12316;50.904;4.200;2023-06-14T01:00:39;12.80;;;7.50;;
24157;SDS011;12316;50.904;4.200;2023-06-14T01:03:05;9.70;;;7.07;;
24157;SDS011;12316;50.904;4.200;2023-06-14T01:05:31;9.43;;;7.65;;
24157;SDS011;12316;50.904;4.200;2023-06-14T01:10:56;10.52;;;7.13;;
24157;SDS011;12316;50.904;4.200;2023-06-14T01:15:52;9.70;;;7.60;;
24157;SDS011;12316;50.904;4.200;2023-06-14T01:18:19;11.40;;;7.40;;
24157;SDS011;12316;50.904;4.200;2023-06-14T01:20:45;9.88;;;7.97;;
24157;SDS011;12316;50.904;4.200;2023-06-14T01:23:18;11.43;;;7.85;;
24157;SDS011;12316;50.904;4.200;2023-06-14T01:25:45;13.45;;;8.07;;
24157;SDS011;12316;50.904;4.200;2023-06-14T01:28:12;10.98;;;8.00;;
24157;SDS011;12316;50.904;4.200;2023-06-14T01:30:41;14.15;;;7.40;;
24157;SDS011;12316;50.904;4.200;2023-06-14T01:33:14;11.85;;;7.70;;
24157;SDS011;12316;50.904;4.200;2023-06-14T01:35:46;9.13;;;8.02;;
24157;SDS011;12316;50.904;4.200;2023-06-14T01:38:14;9.70;;;7.82;;
24157;SDS011;12316;50.904;4.200;2023-06-14T01:40:45;9.80;;;8.02;;
24157;SDS011;12316;50.904;4.200;2023-06-14T01:43:13;11.85;;;7.90;;
24157;SDS011;12316;50.904;4.200;2023-06-14T01:45:40;13.43;;;8.77;;
24157;SDS011;12316;50.904;4.200;2023-06-14T01:48:07;16.02;;;8.80;;
24157;SDS011;12316;50.904;4.200;2023-06-14T01:50:33;13.93;;;8.35;;
24157;SDS011;12316;50.904;4.200;2023-06-14T01:52:59;12.75;;;8.18;;
24157;SDS011;12316;50.904;4.200;2023-06-14T01:55:25;13.15;;;8.15;;
24157;SDS011;12316;50.904;4.200;2023-06-14T01:57:51;12.35;;;8.23;;
24157;SDS011;12316;50.904;4.200;2023-06-14T02:00:17;19.80;;;9.05;;
24157;SDS011;12316;50.904;4.200;2023-06-14T02:02:43;13.68;;;8.32;;
24157;SDS011;12316;50.904;4.200;2023-06-14T02:05:10;13.63;;;9.05;;
24157;SDS011;12316;50.904;4.200;2023-06-14T02:07:36;13.98;;;8.80;;
24157;SDS011;12316;50.904;4.200;2023-06-14T02:10:02;13.50;;;8.60;;
24157;SDS011;12316;50.904;4.200;2023-06-14T02:12:29;9.15;;;7.85;;
24157;SDS011;12316;50.904;4.200;2023-06-14T02:14:54;12.88;;;8.90;;
24157;SDS011;12316;50.904;4.200;2023-06-14T02:17:21;11.30;;;8.48;;
24157;SDS011;12316;50.904;4.200;2023-06-14T02:19:47;16.10;;;8.68;;
24157;SDS011;12316;50.904;4.200;2023-06-14T02:22:13;11.30;;;9.00;;
24157;SDS011;12316;50.904;4.200;2023-06-14T02:24:40;12.00;;;8.95;;
24157;SDS011;12316;50.904;4.200;2023-06-14T02:27:06;10.52;;;9.05;;
24157;SDS011;12316;50.904;4.200;2023-06-14T02:29:34;14.93;;;8.77;;
24157;SDS011;12316;50.904;4.200;2023-06-14T02:32:00;14.40;;;9.32;;
24157;SDS011;12316;50.904;4.200;2023-06-14T02:34:25;11.65;;;8.73;;
24157;SDS011;12316;50.904;4.200;2023-06-14T02:36:51;9.45;;;8.45;;
24157;SDS011;12316;50.904;4.200;2023-06-14T02:39:17;10.15;;;8.70;;
24157;SDS011;12316;50.904;4.200;2023-06-14T02:41:45;13.35;;;9.70;;
24157;SDS011;12316;50.904;4.200;2023-06-14T02:44:13;14.73;;;9.07;;
24157;SDS011;12316;50.904;4.200;2023-06-14T02:46:40;15.20;;;9.50;;
24157;SDS011;12316;50.904;4.200;2023-06-14T02:49:06;13.23;;;9.25;;
24157;SDS011;12316;50.904;4.200;2023-06-14T02:51:31;15.52;;;9.60;;
24157;SDS011;12316;50.904;4.200;2023-06-14T02:53:57;12.15;;;9.52;;
24157;SDS011;12316;50.904;4.200;2023-06-14T02:56:22;14.07;;;9.57;;
24157;SDS011;12316;50.904;4.200;2023-06-14T02:58:48;14.77;;;10.00;;
24157;SDS011;12316;50.904;4.200;2023-06-14T03:01:14;13.27;;;8.98;;
24157;SDS011;12316;50.904;4.200;2023-06-14T03:03:39;12.23;;;9.85;;
24157;SDS011;12316;50.904;4.200;2023-06-14T03:06:05;12.73;;;9.60;;
24157;SDS011;12316;50.904;4.200;2023-06-14T03:08:33;15.68;;;9.52;;
24157;SDS011;12316;50.904;4.200;2023-06-14T03:11:03;14.02;;;9.77;;
24157;SDS011;12316;50.904;4.200;2023-06-14T03:13:33;11.02;;;8.75;;
24157;SDS011;12316;50.904;4.200;2023-06-14T03:16:02;12.48;;;9.65;;
24157;SDS011;12316;50.904;4.200;2023-06-14T03:18:31;10.88;;;9.60;;
24157;SDS011;12316;50.904;4.200;2023-06-14T03:21:00;15.20;;;9.57;;
24157;SDS011;12316;50.904;4.200;2023-06-14T03:23:26;12.98;;;9.70;;
24157;SDS011;12316;50.904;4.200;2023-06-14T03:25:52;14.18;;;8.80;;
24157;SDS011;12316;50.904;4.200;2023-06-14T03:28:18;13.68;;;9.43;;
24157;SDS011;12316;50.904;4.200;2023-06-14T03:30:43;12.80;;;9.60;;
24157;SDS011;12316;50.904;4.200;2023-06-14T03:33:09;11.38;;;9.20;;
24157;SDS011;12316;50.904;4.200;2023-06-14T03:35:35;13.32;;;9.13;;
24157;SDS011;12316;50.904;4.200;2023-06-14T03:38:01;11.35;;;9.23;;
24157;SDS011;12316;50.904;4.200;2023-06-14T03:40:28;11.63;;;9.10;;
24157;SDS011;12316;50.904;4.200;2023-06-14T03:42:54;11.73;;;8.77;;
24157;SDS011;12316;50.904;4.200;2023-06-14T03:45:20;11.35;;;9.07;;
24157;SDS011;12316;50.904;4.200;2023-06-14T03:47:46;13.07;;;8.90;;
24157;SDS011;12316;50.904;4.200;2023-06-14T03:50:12;11.27;;;8.85;;
24157;SDS011;12316;50.904;4.200;2023-06-14T03:52:38;12.02;;;8.57;;
24157;SDS011;12316;50.904;4.200;2023-06-14T03:55:05;16.30;;;8.93;;
24157;SDS011;12316;50.904;4.200;2023-06-14T03:57:31;14.93;;;9.02;;
24157;SDS011;12316;50.904;4.200;2023-06-14T03:59:57;13.32;;;8.90;;
24157;SDS011;12316;50.904;4.200;2023-06-14T04:02:22;12.57;;;8.90;;
24157;SDS011;12316;50.904;4.200;2023-06-14T04:04:48;14.43;;;9.18;;
24157;SDS011;12316;50.904;4.200;2023-06-14T04:07:14;13.10;;;8.98;;
24157;SDS011;12316;50.904;4.200;2023-06-14T04:09:44;12.50;;;9.00;;
24157;SDS011;12316;50.904;4.200;2023-06-14T04:12:10;15.98;;;8.90;;
24157;SDS011;12316;50.904;4.200;2023-06-14T04:14:36;12.15;;;8.77;;
24157;SDS011;12316;50.904;4.200;2023-06-14T04:17:02;12.95;;;9.18;;
24157;SDS011;12316;50.904;4.200;2023-06-14T04:19:28;13.23;;;8.65;;
24157;SDS011;12316;50.904;4.200;2023-06-14T04:21:54;12.85;;;8.80;;
24157;SDS011;12316;50.904;4.200;2023-06-14T04:24:20;12.82;;;8.65;;
24157;SDS011;12316;50.904;4.200;2023-06-14T04:26:46;12.38;;;8.38;;
24157;SDS011;12316;50.904;4.200;2023-06-14T04:29:13;12.65;;;7.93;;
24157;SDS011;12316;50.904;4.200;2023-06-14T04:31:41;10.35;;;8.20;;
24157;SDS011;12316;50.904;4.200;2023-06-14T04:34:09;11.85;;;8.65;;
24157;SDS011;12316;50.904;4.200;2023-06-14T04:36:41;11.18;;;8.25;;
24157;SDS011;12316;50.904;4.200;2023-06-14T04:39:14;11.93;;;8.30;;
24157;SDS011;12316;50.904;4.200;2023-06-14T04:41:47;15.02;;;8.25;;
24157;SDS011;12316;50.904;4.200;2023-06-14T04:44:18;11.40;;;8.07;;
24157;SDS011;12316;50.904;4.200;2023-06-14T04:46:45;11.48;;;8.30;;
24157;SDS011;12316;50.904;4.200;2023-06-14T04:49:14;12.63;;;7.55;;
24157;SDS011;12316;50.904;4.200;2023-06-14T04:51:40;13.90;;;7.65;;
24157;SDS011;12316;50.904;4.200;2023-06-14T04:54:07;13.50;;;8.05;;
24157;SDS011;12316;50.904;4.200;2023-06-14T04:56:35;18.38;;;8.90;;
24157;SDS011;12316;50.904;4.200;2023-06-14T04:59:02;13.73;;;8.32;;
24157;SDS011;12316;50.904;4.200;2023-06-14T05:01:29;19.80;;;8.77;;
24157;SDS011;12316;50.904;4.200;2023-06-14T05:03:57;15.35;;;8.15;;
24157;SDS011;12316;50.904;4.200;2023-06-14T05:06:23;17.70;;;8.25;;
24157;SDS011;12316;50.904;4.200;2023-06-14T05:08:48;16.02;;;8.20;;
24157;SDS011;12316;50.904;4.200;2023-06-14T05:11:14;13.05;;;7.90;;
24157;SDS011;12316;50.904;4.200;2023-06-14T05:13:41;14.93;;;8.45;;
24157;SDS011;12316;50.904;4.200;2023-06-14T05:16:08;15.02;;;8.85;;
24157;SDS011;12316;50.904;4.200;2023-06-14T05:18:34;15.43;;;8.00;;
24157;SDS011;12316;50.904;4.200;2023-06-14T05:21:00;16.52;;;7.95;;
24157;SDS011;12316;50.904;4.200;2023-06-14T05:23:26;16.65;;;8.18;;
24157;SDS011;12316;50.904;4.200;2023-06-14T05:25:52;15.38;;;8.30;;
24157;SDS011;12316;50.904;4.200;2023-06-14T05:28:18;20.45;;;8.25;;
24157;SDS011;12316;50.904;4.200;2023-06-14T05:30:43;19.67;;;8.73;;
24157;SDS011;12316;50.904;4.200;2023-06-14T05:33:09;21.52;;;8.38;;
24157;SDS011;12316;50.904;4.200;2023-06-14T05:35:34;17.40;;;8.25;;
24157;SDS011;12316;50.904;4.200;2023-06-14T05:38:00;18.38;;;8.10;;
24157;SDS011;12316;50.904;4.200;2023-06-14T05:40:26;19.52;;;8.80;;
24157;SDS011;12316;50.904;4.200;2023-06-14T05:42:52;14.68;;;7.90;;
24157;SDS011;12316;50.904;4.200;2023-06-14T05:45:17;15.45;;;8.30;;
24157;SDS011;12316;50.904;4.200;2023-06-14T05:47:43;12.68;;;8.05;;
24157;SDS011;12316;50.904;4.200;2023-06-14T05:50:09;12.93;;;8.15;;
24157;SDS011;12316;50.904;4.200;2023-06-14T05:52:35;17.90;;;8.68;;
24157;SDS011;12316;50.904;4.200;2023-06-14T05:55:02;16.67;;;7.72;;
24157;SDS011;12316;50.904;4.200;2023-06-14T05:57:28;16.63;;;8.60;;
24157;SDS011;12316;50.904;4.200;2023-06-14T05:59:54;19.70;;;8.90;;
24157;SDS011;12316;50.904;4.200;2023-06-14T06:02:20;19.00;;;8.77;;
24157;SDS011;12316;50.904;4.200;2023-06-14T06:04:45;17.67;;;9.07;;
24157;SDS011;12316;50.904;4.200;2023-06-14T06:07:11;17.25;;;8.65;;
24157;SDS011;12316;50.904;4.200;2023-06-14T06:09:36;20.67;;;8.15;;
24157;SDS011;12316;50.904;4.200;2023-06-14T06:12:02;15.40;;;8.55;;
24157;SDS011;12316;50.904;4.200;2023-06-14T06:14:30;20.65;;;8.90;;
24157;SDS011;12316;50.904;4.200;2023-06-14T06:16:55;13.50;;;8.35;;
24157;SDS011;12316;50.904;4.200;2023-06-14T06:19:21;13.02;;;8.30;;
24157;SDS011;12316;50.904;4.200;2023-06-14T06:21:47;13.85;;;8.57;;
24157;SDS011;12316;50.904;4.200;2023-06-14T06:24:12;14.57;;;7.90;;
24157;SDS011;12316;50.904;4.200;2023-06-14T06:26:39;18.95;;;9.00;;
24157;SDS011;12316;50.904;4.200;2023-06-14T06:29:05;21.02;;;8.65;;
24157;SDS011;12316;50.904;4.200;2023-06-14T06:31:31;20.90;;;8.52;;
24157;SDS011;12316;50.904;4.200;2023-06-14T06:33:56;16.55;;;8.25;;
24157;SDS011;12316;50.904;4.200;2023-06-14T06:36:22;15.63;;;8.43;;
24157;SDS011;12316;50.904;4.200;2023-06-14T06:38:48;18.63;;;8.13;;
24157;SDS011;12316;50.904;4.200;2023-06-14T06:41:13;18.63;;;8.32;;
24157;SDS011;12316;50.904;4.200;2023-06-14T06:43:39;18.23;;;8.70;;
24157;SDS011;12316;50.904;4.200;2023-06-14T06:46:05;19.35;;;7.93;;
24157;SDS011;12316;50.904;4.200;2023-06-14T06:48:30;15.15;;;8.02;;
24157;SDS011;12316;50.904;4.200;2023-06-14T06:50:56;18.58;;;7.95;;
24157;SDS011;12316;50.904;4.200;2023-06-14T06:53:22;13.00;;;7.82;;
24157;SDS011;12316;50.904;4.200;2023-06-14T06:55:48;20.67;;;7.65;;
24157;SDS011;12316;50.904;4.200;2023-06-14T06:58:13;11.93;;;8.23;;
24157;SDS011;12316;50.904;4.200;2023-06-14T07:00:39;15.95;;;8.57;;
24157;SDS011;12316;50.904;4.200;2023-06-14T07:03:05;13.88;;;7.22;;
24157;SDS011;12316;50.904;4.200;2023-06-14T07:05:31;25.00;;;8.20;;
24157;SDS011;12316;50.904;4.200;2023-06-14T07:07:57;20.48;;;8.30;;
24157;SDS011;12316;50.904;4.200;2023-06-14T07:10:23;18.90;;;8.23;;
24157;SDS011;12316;50.904;4.200;2023-06-14T07:12:49;20.05;;;7.72;;
24157;SDS011;12316;50.904;4.200;2023-06-14T07:15:15;16.45;;;8.15;;
24157;SDS011;12316;50.904;4.200;2023-06-14T07:17:41;11.48;;;8.10;;
24157;SDS011;12316;50.904;4.200;2023-06-14T07:20:07;14.65;;;7.80;;
24157;SDS011;12316;50.904;4.200;2023-06-14T07:22:36;14.73;;;7.85;;
24157;SDS011;12316;50.904;4.200;2023-06-14T07:25:08;15.23;;;7.47;;
24157;SDS011;12316;50.904;4.200;2023-06-14T07:27:37;16.48;;;7.45;;
24157;SDS011;12316;50.904;4.200;2023-06-14T07:30:03;15.93;;;7.70;;
24157;SDS011;12316;50.904;4.200;2023-06-14T07:32:29;16.67;;;8.00;;
24157;SDS011;12316;50.904;4.200;2023-06-14T07:34:54;14.63;;;7.43;;
24157;SDS011;12316;50.904;4.200;2023-06-14T07:37:20;12.85;;;7.00;;
24157;SDS011;12316;50.904;4.200;2023-06-14T07:39:46;13.48;;;7.72;;
24157;SDS011;12316;50.904;4.200;2023-06-14T07:42:11;13.52;;;7.35;;
24157;SDS011;12316;50.904;4.200;2023-06-14T07:44:37;12.18;;;7.53;;
24157;SDS011;12316;50.904;4.200;2023-06-14T07:47:02;10.07;;;7.15;;
24157;SDS011;12316;50.904;4.200;2023-06-14T07:49:28;14.10;;;7.30;;
24157;SDS011;12316;50.904;4.200;2023-06-14T07:51:54;14.05;;;6.55;;
24157;SDS011;12316;50.904;4.200;2023-06-14T07:54:20;16.55;;;7.45;;
24157;SDS011;12316;50.904;4.200;2023-06-14T07:56:49;14.75;;;7.13;;
24157;SDS011;12316;50.904;4.200;2023-06-14T07:59:15;22.10;;;7.57;;
24157;SDS011;12316;50.904;4.200;2023-06-14T08:01:41;16.67;;;7.40;;
24157;SDS011;12316;50.904;4.200;2023-06-14T08:04:12;11.73;;;6.97;;
24157;SDS011;12316;50.904;4.200;2023-06-14T08:06:38;19.77;;;7.20;;
24157;SDS011;12316;50.904;4.200;2023-06-14T08:09:04;12.10;;;7.03;;
24157;SDS011;12316;50.904;4.200;2023-06-14T08:11:30;10.05;;;6.78;;
24157;SDS011;12316;50.904;4.200;2023-06-14T08:13:56;12.95;;;6.82;;
24157;SDS011;12316;50.904;4.200;2023-06-14T08:16:21;10.25;;;6.45;;
24157;SDS011;12316;50.904;4.200;2023-06-14T08:18:48;9.43;;;6.50;;
24157;SDS011;12316;50.904;4.200;2023-06-14T08:21:13;10.38;;;6.55;;
24157;SDS011;12316;50.904;4.200;2023-06-14T08:23:40;10.57;;;6.28;;
24157;SDS011;12316;50.904;4.200;2023-06-14T08:26:07;10.23;;;6.25;;
24157;SDS011;12316;50.904;4.200;2023-06-14T08:28:33;13.05;;;6.80;;
24157;SDS011;12316;50.904;4.200;2023-06-14T08:30:59;14.20;;;6.85;;
24157;SDS011;12316;50.904;4.200;2023-06-14T08:33:25;10.27;;;7.00;;
24157;SDS011;12316;50.904;4.200;2023-06-14T08:35:50;11.00;;;6.25;;
24157;SDS011;12316;50.904;4.200;2023-06-14T08:38:16;8.60;;;6.25;;
24157;SDS011;12316;50.904;4.200;2023-06-14T08:40:42;11.35;;;6.43;;
24157;SDS011;12316;50.904;4.200;2023-06-14T08:43:08;12.38;;;6.47;;
24157;SDS011;12316;50.904;4.200;2023-06-14T08:45:34;11.82;;;6.80;;
24157;SDS011;12316;50.904;4.200;2023-06-14T08:48:00;10.35;;;6.47;;
24157;SDS011;12316;50.904;4.200;2023-06-14T08:50:27;8.85;;;6.55;;
24157;SDS011;12316;50.904;4.200;2023-06-14T08:52:59;11.70;;;6.20;;
24157;SDS011;12316;50.904;4.200;2023-06-14T08:55:27;14.70;;;6.47;;
24157;SDS011;12316;50.904;4.200;2023-06-14T08:57:55;12.95;;;6.38;;
24157;SDS011;12316;50.904;4.200;2023-06-14T09:00:24;12.65;;;6.38;;
24157;SDS011;12316;50.904;4.200;2023-06-14T09:02:52;10.15;;;6.30;;
24157;SDS011;12316;50.904;4.200;2023-06-14T09:05:23;11.32;;;6.32;;
24157;SDS011;12316;50.904;4.200;2023-06-14T09:07:49;10.30;;;6.10;;
24157;SDS011;12316;50.904;4.200;2023-06-14T09:10:16;9.05;;;6.55;;
24157;SDS011;12316;50.904;4.200;2023-06-14T09:12:42;10.73;;;6.10;;
24157;SDS011;12316;50.904;4.200;2023-06-14T09:15:08;9.73;;;6.70;;
24157;SDS011;12316;50.904;4.200;2023-06-14T09:17:35;9.45;;;6.60;;
24157;SDS011;12316;50.904;4.200;2023-06-14T09:20:02;9.95;;;6.50;;
24157;SDS011;12316;50.904;4.200;2023-06-14T09:22:31;10.20;;;6.63;;
24157;SDS011;12316;50.904;4.200;2023-06-14T09:24:57;11.80;;;7.32;;
24157;SDS011;12316;50.904;4.200;2023-06-14T09:27:23;13.35;;;6.68;;
24157;SDS011;12316;50.904;4.200;2023-06-14T09:29:51;11.35;;;6.70;;
24157;SDS011;12316;50.904;4.200;2023-06-14T09:32:17;19.88;;;7.85;;
24157;SDS011;12316;50.904;4.200;2023-06-14T09:34:43;10.48;;;6.85;;
24157;SDS011;12316;50.904;4.200;2023-06-14T09:37:10;12.18;;;6.65;;
24157;SDS011;12316;50.904;4.200;2023-06-14T09:39:48;10.30;;;6.68;;
24157;SDS011;12316;50.904;4.200;2023-06-14T09:42:17;13.48;;;7.53;;
24157;SDS011;12316;50.904;4.200;2023-06-14T09:44:48;13.88;;;7.53;;
24157;SDS011;12316;50.904;4.200;2023-06-14T09:47:14;12.63;;;6.75;;
24157;SDS011;12316;50.904;4.200;2023-06-14T09:49:41;11.02;;;6.88;;
24157;SDS011;12316;50.904;4.200;2023-06-14T09:52:10;13.00;;;6.90;;
24157;SDS011;12316;50.904;4.200;2023-06-14T09:54:40;10.93;;;6.70;;
24157;SDS011;12316;50.904;4.200;2023-06-14T09:57:11;10.80;;;7.05;;
24157;SDS011;12316;50.904;4.200;2023-06-14T09:59:42;12.73;;;6.65;;
24157;SDS011;12316;50.904;4.200;2023-06-14T10:04:50;12.55;;;6.20;;
24157;SDS011;12316;50.904;4.200;2023-06-14T10:07:23;11.65;;;6.47;;
24157;SDS011;12316;50.904;4.200;2023-06-14T10:09:55;9.82;;;5.97;;
24157;SDS011;12316;50.904;4.200;2023-06-14T10:12:20;9.68;;;6.47;;
24157;SDS011;12316;50.904;4.200;2023-06-14T10:14:50;9.65;;;6.28;;
24157;SDS011;12316;50.904;4.200;2023-06-14T10:17:27;10.37;;;6.37;;
24157;SDS011;12316;50.904;4.200;2023-06-14T10:19:58;12.57;;;6.50;;
24157;SDS011;12316;50.904;4.200;2023-06-14T10:22:50;6.57;;;5.70;;
24157;SDS011;12316;50.904;4.200;2023-06-14T10:25:27;11.23;;;6.65;;
24157;SDS011;12316;50.904;4.200;2023-06-14T10:28:02;11.07;;;6.25;;
24157;SDS011;12316;50.904;4.200;2023-06-14T10:31:11;13.75;;;6.15;;
24157;SDS011;12316;50.904;4.200;2023-06-14T10:33:50;11.45;;;6.50;;
24157;SDS011;12316;50.904;4.200;2023-06-14T10:38:56;8.25;;;5.97;;
24157;SDS011;12316;50.904;4.200;2023-06-14T10:41:29;11.55;;;6.00;;
24157;SDS011;12316;50.904;4.200;2023-06-14T10:46:39;10.07;;;6.15;;
24157;SDS011;12316;50.904;4.200;2023-06-14T10:49:05;9.20;;;5.80;;
24157;SDS011;12316;50.904;4.200;2023-06-14T10:51:44;13.38;;;6.53;;
24157;SDS011;12316;50.904;4.200;2023-06-14T10:54:14;7.90;;;5.45;;
24157;SDS011;12316;50.904;4.200;2023-06-14T10:56:47;15.05;;;5.68;;
24157;SDS011;12316;50.904;4.200;2023-06-14T10:59:16;11.52;;;5.55;;
24157;SDS011;12316;50.904;4.200;2023-06-14T11:04:22;8.63;;;5.45;;
24157;SDS011;12316;50.904;4.200;2023-06-14T11:07:06;10.18;;;5.30;;
24157;SDS011;12316;50.904;4.200;2023-06-14T11:09:58;7.65;;;5.50;;
24157;SDS011;12316;50.904;4.200;2023-06-14T11:12:45;10.15;;;6.05;;
24157;SDS011;12316;50.904;4.200;2023-06-14T11:15:13;12.05;;;5.40;;
24157;SDS011;12316;50.904;4.200;2023-06-14T11:17:39;10.63;;;5.57;;
24157;SDS011;12316;50.904;4.200;2023-06-14T11:20:11;9.43;;;5.57;;
24157;SDS011;12316;50.904;4.200;2023-06-14T11:22:44;16.98;;;5.90;;
24157;SDS011;12316;50.904;4.200;2023-06-14T11:25:13;9.85;;;5.18;;
24157;SDS011;12316;50.904;4.200;2023-06-14T11:27:41;7.72;;;5.15;;
24157;SDS011;12316;50.904;4.200;2023-06-14T11:30:07;5.55;;;4.90;;
24157;SDS011;12316;50.904;4.200;2023-06-14T11:32:37;8.07;;;4.85;;
24157;SDS011;12316;50.904;4.200;2023-06-14T11:35:03;8.10;;;5.15;;
24157;SDS011;12316;50.904;4.200;2023-06-14T11:37:32;7.60;;;5.22;;
24157;SDS011;12316;50.904;4.200;2023-06-14T11:39:59;7.15;;;5.10;;
24157;SDS011;12316;50.904;4.200;2023-06-14T11:42:28;10.13;;;4.93;;
24157;SDS011;12316;50.904;4.200;2023-06-14T11:44:54;11.75;;;5.30;;
24157;SDS011;12316;50.904;4.200;2023-06-14T11:47:20;7.70;;;5.18;;
24157;SDS011;12316;50.904;4.200;2023-06-14T11:49:46;9.45;;;5.28;;
24157;SDS011;12316;50.904;4.200;2023-06-14T11:52:12;9.43;;;5.20;;
24157;SDS011;12316;50.904;4.200;2023-06-14T11:54:38;9.73;;;5.03;;
24157;SDS011;12316;50.904;4.200;2023-06-14T11:57:05;11.30;;;5.22;;
24157;SDS011;12316;50.904;4.200;2023-06-14T11:59:32;10.20;;;5.38;;
24157;SDS011;12316;50.904;4.200;2023-06-14T12:02:02;9.23;;;5.30;;
24157;SDS011;12316;50.904;4.200;2023-06-14T12:04:29;11.50;;;4.97;;
24157;SDS011;12316;50.904;4.200;2023-06-14T12:06:55;9.77;;;5.10;;
24157;SDS011;12316;50.904;4.200;2023-06-14T12:09:22;7.53;;;5.18;;
24157;SDS011;12316;50.904;4.200;2023-06-14T12:11:50;7.22;;;5.57;;
24157;SDS011;12316;50.904;4.200;2023-06-14T12:14:30;12.50;;;5.10;;
24157;SDS011;12316;50.904;4.200;2023-06-14T12:17:05;7.70;;;5.20;;
24157;SDS011;12316;50.904;4.200;2023-06-14T12:19:32;10.38;;;5.00;;
24157;SDS011;12316;50.904;4.200;2023-06-14T12:22:00;12.63;;;5.07;;
24157;SDS011;12316;50.904;4.200;2023-06-14T12:24:29;10.55;;;5.20;;
24157;SDS011;12316;50.904;4.200;2023-06-14T12:26:59;9.48;;;5.43;;
24157;SDS011;12316;50.904;4.200;2023-06-14T12:29:25;11.30;;;5.32;;
24157;SDS011;12316;50.904;4.200;2023-06-14T12:31:51;9.02;;;5.07;;
24157;SDS011;12316;50.904;4.200;2023-06-14T12:34:19;10.60;;;4.95;;
24157;SDS011;12316;50.904;4.200;2023-06-14T12:36:45;11.20;;;4.90;;
24157;SDS011;12316;50.904;4.200;2023-06-14T12:39:11;8.98;;;5.15;;
24157;SDS011;12316;50.904;4.200;2023-06-14T12:41:37;7.57;;;4.50;;
24157;SDS011;12316;50.904;4.200;2023-06-14T12:44:03;11.63;;;4.82;;
24157;SDS011;12316;50.904;4.200;2023-06-14T12:46:30;11.70;;;5.20;;
24157;SDS011;12316;50.904;4.200;2023-06-14T12:48:56;10.43;;;5.13;;
24157;SDS011;12316;50.904;4.200;2023-06-14T12:51:22;7.50;;;4.75;;
24157;SDS011;12316;50.904;4.200;2023-06-14T12:53:48;10.07;;;5.00;;
24157;SDS011;12316;50.904;4.200;2023-06-14T12:56:14;6.90;;;4.53;;
24157;SDS011;12316;50.904;4.200;2023-06-14T12:58:41;7.00;;;4.60;;
24157;SDS011;12316;50.904;4.200;2023-06-14T13:01:07;10.75;;;4.70;;
24157;SDS011;12316;50.904;4.200;2023-06-14T13:03:32;6.88;;;4.50;;
24157;SDS011;12316;50.904;4.200;2023-06-14T13:06:01;8.55;;;4.45;;
24157;SDS011;12316;50.904;4.200;2023-06-14T13:08:28;10.25;;;4.47;;
24157;SDS011;12316;50.904;4.200;2023-06-14T13:10:54;7.47;;;4.60;;
24157;SDS011;12316;50.904;4.200;2023-06-14T13:13:20;6.22;;;4.20;;
24157;SDS011;12316;50.904;4.200;2023-06-14T13:15:46;12.05;;;4.47;;
24157;SDS011;12316;50.904;4.200;2023-06-14T13:18:12;11.07;;;4.60;;
24157;SDS011;12316;50.904;4.200;2023-06-14T13:20:38;9.48;;;4.60;;
24157;SDS011;12316;50.904;4.200;2023-06-14T13:23:04;10.63;;;4.65;;
24157;SDS011;12316;50.904;4.200;2023-06-14T13:25:32;9.80;;;4.43;;
24157;SDS011;12316;50.904;4.200;2023-06-14T13:27:59;12.40;;;5.07;;
24157;SDS011;12316;50.904;4.200;2023-06-14T13:30:24;14.52;;;4.75;;
24157;SDS011;12316;50.904;4.200;2023-06-14T13:32:50;4.78;;;3.90;;
24157;SDS011;12316;50.904;4.200;2023-06-14T13:35:17;8.63;;;4.53;;
24157;SDS011;12316;50.904;4.200;2023-06-14T13:37:44;8.75;;;4.05;;
24157;SDS011;12316;50.904;4.200;2023-06-14T13:40:10;13.18;;;4.55;;
24157;SDS011;12316;50.904;4.200;2023-06-14T13:42:36;6.25;;;4.13;;
24157;SDS011;12316;50.904;4.200;2023-06-14T13:45:02;9.40;;;4.20;;
24157;SDS011;12316;50.904;4.200;2023-06-14T13:47:28;5.30;;;3.88;;
24157;SDS011;12316;50.904;4.200;2023-06-14T13:49:55;9.15;;;3.80;;
24157;SDS011;12316;50.904;4.200;2023-06-14T13:52:20;7.43;;;3.70;;
24157;SDS011;12316;50.904;4.200;2023-06-14T13:54:46;7.53;;;4.07;;
24157;SDS011;12316;50.904;4.200;2023-06-14T13:57:12;5.28;;;3.63;;
24157;SDS011;12316;50.904;4.200;2023-06-14T13:59:39;5.95;;;3.65;;
24157;SDS011;12316;50.904;4.200;2023-06-14T14:02:05;8.27;;;3.63;;
24157;SDS011;12316;50.904;4.200;2023-06-14T14:04:31;5.32;;;3.53;;
24157;SDS011;12316;50.904;4.200;2023-06-14T14:06:58;5.53;;;3.60;;
24157;SDS011;12316;50.904;4.200;2023-06-14T14:09:23;7.85;;;3.60;;
24157;SDS011;12316;50.904;4.200;2023-06-14T14:11:49;8.82;;;3.90;;
24157;SDS011;12316;50.904;4.200;2023-06-14T14:14:15;14.40;;;3.83;;
24157;SDS011;12316;50.904;4.200;2023-06-14T14:16:40;7.13;;;3.60;;
24157;SDS011;12316;50.904;4.200;2023-06-14T14:19:06;7.13;;;3.33;;
24157;SDS011;12316;50.904;4.200;2023-06-14T14:21:32;6.45;;;3.40;;
24157;SDS011;12316;50.904;4.200;2023-06-14T14:23:58;5.38;;;3.13;;
24157;SDS011;12316;50.904;4.200;2023-06-14T14:26:23;5.65;;;2.90;;
24157;SDS011;12316;50.904;4.200;2023-06-14T14:28:50;7.18;;;3.20;;
24157;SDS011;12316;50.904;4.200;2023-06-14T14:31:16;6.68;;;2.88;;
24157;SDS011;12316;50.904;4.200;2023-06-14T14:33:42;6.32;;;2.95;;
24157;SDS011;12316;50.904;4.200;2023-06-14T14:36:08;5.03;;;2.58;;
24157;SDS011;12316;50.904;4.200;2023-06-14T14:38:34;5.32;;;2.30;;
24157;SDS011;12316;50.904;4.200;2023-06-14T14:41:00;7.75;;;2.70;;
24157;SDS011;12316;50.904;4.200;2023-06-14T14:43:25;5.57;;;2.80;;
24157;SDS011;12316;50.904;4.200;2023-06-14T14:45:51;5.63;;;2.60;;
24157;SDS011;12316;50.904;4.200;2023-06-14T14:48:17;6.80;;;3.03;;
24157;SDS011;12316;50.904;4.200;2023-06-14T14:50:43;5.38;;;2.55;;
24157;SDS011;12316;50.904;4.200;2023-06-14T14:53:08;5.20;;;2.67;;
24157;SDS011;12316;50.904;4.200;2023-06-14T14:55:34;4.63;;;2.88;;