sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12111;DHT22;6119;52.372;8.990;2023-03-01T00:00:15;0.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T00:03:01;0.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T00:05:49;0.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T00:08:36;0.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T00:11:24;0.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T00:14:11;0.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T00:16:57;0.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T00:19:44;0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T00:22:32;0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T00:25:18;0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T00:28:05;0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T00:30:51;0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T00:33:38;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T00:36:26;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T00:39:15;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T00:42:02;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T00:44:49;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T00:47:35;-0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T00:50:23;-0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T00:53:09;0.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T00:55:58;-0.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T00:58:45;-0.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T01:01:31;-0.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T01:04:18;-0.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T01:07:04;-0.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T01:09:51;-0.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T01:12:39;-0.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T01:15:26;-0.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T01:18:13;-0.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T01:21:03;-0.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T01:23:50;-0.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T01:26:37;-0.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T01:29:25;-0.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T01:32:11;-0.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T01:34:58;-0.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T01:37:45;-0.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T01:40:31;-0.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T01:43:22;-0.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T01:46:25;-0.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T01:49:23;-0.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T01:52:14;-0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T01:55:04;-0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T01:57:54;-0.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T02:00:42;-0.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T02:03:32;-0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T02:06:27;-0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T02:09:16;-0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T02:12:05;-0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T02:14:52;-0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T02:17:38;-0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T02:20:32;0.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T02:23:19;-0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T02:26:10;-0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T02:29:00;-0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T02:31:47;-0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T02:34:34;-0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T02:37:22;-1.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T02:40:13;-0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T02:43:03;-0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T02:45:56;-0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T02:48:45;-0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T02:51:45;-0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T02:54:36;-1.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T02:57:27;-1.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T03:00:17;-1.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T03:03:07;-1.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T03:05:54;-1.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T03:08:41;-1.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T03:11:28;-1.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T03:14:17;-1.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T03:17:04;-1.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T03:19:53;-1.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T03:22:39;-1.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T03:25:27;-1.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T03:28:14;-1.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T03:31:01;-1.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T03:33:48;-1.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T03:36:37;-1.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T03:39:24;-1.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T03:42:10;-1.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T03:44:57;-1.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T03:47:44;-1.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T03:50:30;-1.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T03:53:19;-1.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T03:56:06;-1.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T03:58:53;-1.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T04:01:40;-1.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T04:04:26;-1.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T04:07:13;-1.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T04:10:01;-1.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T04:12:47;-1.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T04:15:34;-1.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T04:18:22;-1.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T04:21:10;-1.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T04:23:56;-1.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T04:26:44;-1.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T04:29:31;-1.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T04:32:17;-1.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T04:35:04;-1.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T04:37:51;-1.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T04:40:37;-1.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T04:43:25;-1.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T04:46:14;-1.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T04:49:01;-1.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T04:51:48;-1.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T04:54:35;-1.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T04:57:22;-1.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T05:00:12;-1.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T05:03:06;-1.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T05:05:52;-1.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T05:08:40;-1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T05:11:27;-1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T05:14:18;-1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T05:17:06;-1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T05:19:53;-0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T05:22:40;-1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T05:25:27;-2.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T05:28:19;-2.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T05:31:06;-2.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T05:33:56;-2.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T05:36:42;-1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T05:39:29;-2.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T05:42:16;-2.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T05:45:03;-2.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T05:47:54;-2.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T05:50:44;-2.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T05:53:32;-2.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T05:56:18;-2.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T05:59:07;-2.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T06:01:54;-2.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T06:04:41;-2.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T06:07:29;-2.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T06:10:16;-2.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T06:13:03;-2.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T06:15:51;-2.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T06:18:38;-2.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T06:21:25;-2.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T06:24:12;-2.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T06:26:59;-2.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T06:29:45;-2.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T06:32:32;-2.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T06:35:19;-2.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T06:38:06;-2.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T06:40:54;-2.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T06:43:41;-2.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T06:46:28;-2.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T06:49:14;-2.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T06:52:02;-1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T06:54:49;-2.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T06:57:37;-2.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T07:00:24;-1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T07:03:11;-1.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T07:05:58;-1.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T07:08:44;-1.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T07:11:31;-1.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T07:14:18;-1.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T07:17:05;-1.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T07:19:52;-1.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T07:22:40;-1.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T07:25:26;-1.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T07:28:13;-1.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T07:31:02;-1.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T07:33:48;-1.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T07:36:34;-1.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T07:39:21;-1.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T07:42:09;-1.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T07:44:56;-0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T07:47:44;-0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T07:50:30;-0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T07:53:17;-0.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T07:56:05;-0.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T07:58:51;-0.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T08:01:38;-0.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T08:04:26;-0.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T08:07:13;-0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T08:09:59;0.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T08:12:45;0.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T08:15:32;0.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T08:18:19;0.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T08:21:10;0.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T08:23:56;0.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T08:26:43;0.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T08:29:30;0.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T08:32:17;0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T08:35:05;0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T08:37:52;0.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T08:40:39;1.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T08:43:25;1.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T08:46:12;1.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T08:48:59;1.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T08:51:47;1.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T08:54:35;1.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T08:57:22;1.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T09:00:09;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T09:03:00;1.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T09:05:46;2.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T09:08:35;2.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T09:11:23;2.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T09:14:10;2.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T09:16:57;2.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T09:19:48;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T09:22:34;2.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T09:25:21;2.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T09:28:09;2.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T09:31:14;3.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T09:34:01;3.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T09:36:47;3.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T09:39:34;3.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T09:42:21;3.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T09:45:18;3.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T09:48:12;3.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T09:51:03;4.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T09:53:52;4.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T09:56:46;4.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T09:59:45;4.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T10:02:41;4.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T10:05:36;4.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T10:08:36;4.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T10:11:30;4.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T10:14:27;4.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T10:17:23;4.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T10:20:18;5.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T10:23:08;5.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T10:26:12;5.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T10:29:06;5.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T10:31:55;5.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T10:34:41;5.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T10:37:30;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T10:40:16;5.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T10:43:05;5.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T10:45:52;5.90;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T10:48:39;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T10:51:26;6.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T10:54:20;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T10:57:27;6.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T11:00:20;6.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T11:03:11;6.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T11:06:03;6.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T11:08:50;6.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T11:11:38;6.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T11:14:26;6.50;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T11:17:17;6.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T11:20:14;6.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T11:23:08;6.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T11:25:59;6.70;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T11:28:51;6.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T11:31:41;7.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T11:34:45;7.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T11:37:38;7.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T11:40:29;7.30;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T11:43:23;7.40;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T11:49:46;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T11:52:43;7.60;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T11:55:52;7.80;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T11:58:56;7.80;99.70
12111;DHT22;6119;52.372;8.990;2023-03-01T12:01:56;8.00;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T12:04:59;8.00;99.70
12111;DHT22;6119;52.372;8.990;2023-03-01T12:07:54;8.20;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T12:10:48;8.10;99.90
12111;DHT22;6119;52.372;8.990;2023-03-01T12:17:16;8.00;99.10
12111;DHT22;6119;52.372;8.990;2023-03-01T12:20:25;8.20;99.70
12111;DHT22;6119;52.372;8.990;2023-03-01T12:23:30;8.20;98.40
12111;DHT22;6119;52.372;8.990;2023-03-01T12:26:26;8.10;97.50
12111;DHT22;6119;52.372;8.990;2023-03-01T12:29:25;8.30;98.40
12111;DHT22;6119;52.372;8.990;2023-03-01T12:32:30;8.50;98.60
12111;DHT22;6119;52.372;8.990;2023-03-01T12:35:41;8.60;98.70
12111;DHT22;6119;52.372;8.990;2023-03-01T12:38:41;8.60;98.70
12111;DHT22;6119;52.372;8.990;2023-03-01T12:41:36;8.60;98.00
12111;DHT22;6119;52.372;8.990;2023-03-01T12:44:37;8.70;97.50
12111;DHT22;6119;52.372;8.990;2023-03-01T12:47:41;8.60;96.90
12111;DHT22;6119;52.372;8.990;2023-03-01T12:50:38;8.80;98.00
12111;DHT22;6119;52.372;8.990;2023-03-01T12:53:28;8.90;98.10
12111;DHT22;6119;52.372;8.990;2023-03-01T12:56:17;9.00;97.90
12111;DHT22;6119;52.372;8.990;2023-03-01T12:59:11;8.90;96.40
12111;DHT22;6119;52.372;8.990;2023-03-01T13:02:05;8.90;96.90
12111;DHT22;6119;52.372;8.990;2023-03-01T13:05:06;8.90;96.30
12111;DHT22;6119;52.372;8.990;2023-03-01T13:08:07;9.00;97.20
12111;DHT22;6119;52.372;8.990;2023-03-01T13:11:01;9.00;95.70
12111;DHT22;6119;52.372;8.990;2023-03-01T13:13:50;9.00;96.80
12111;DHT22;6119;52.372;8.990;2023-03-01T13:16:40;9.00;97.00
12111;DHT22;6119;52.372;8.990;2023-03-01T13:19:30;9.00;95.80
12111;DHT22;6119;52.372;8.990;2023-03-01T13:22:30;9.10;96.60
12111;DHT22;6119;52.372;8.990;2023-03-01T13:25:18;9.10;95.70
12111;DHT22;6119;52.372;8.990;2023-03-01T13:28:36;9.20;96.20
12111;DHT22;6119;52.372;8.990;2023-03-01T13:34:57;9.10;95.50
12111;DHT22;6119;52.372;8.990;2023-03-01T13:37:45;9.20;94.50
12111;DHT22;6119;52.372;8.990;2023-03-01T13:40:58;9.30;94.40
12111;DHT22;6119;52.372;8.990;2023-03-01T13:43:46;9.10;94.20
12111;DHT22;6119;52.372;8.990;2023-03-01T13:46:34;9.10;94.20
12111;DHT22;6119;52.372;8.990;2023-03-01T13:49:23;9.20;93.80
12111;DHT22;6119;52.372;8.990;2023-03-01T13:52:34;9.00;93.20
12111;DHT22;6119;52.372;8.990;2023-03-01T13:55:24;8.90;92.60
12111;DHT22;6119;52.372;8.990;2023-03-01T13:58:16;8.90;93.30
12111;DHT22;6119;52.372;8.990;2023-03-01T14:01:06;9.10;93.30
12111;DHT22;6119;52.372;8.990;2023-03-01T14:03:54;9.20;93.50
12111;DHT22;6119;52.372;8.990;2023-03-01T14:06:41;9.30;93.90
12111;DHT22;6119;52.372;8.990;2023-03-01T14:09:28;9.40;94.20
12111;DHT22;6119;52.372;8.990;2023-03-01T14:12:25;9.20;93.90
12111;DHT22;6119;52.372;8.990;2023-03-01T14:15:19;9.20;93.90
12111;DHT22;6119;52.372;8.990;2023-03-01T14:18:10;9.10;94.00
12111;DHT22;6119;52.372;8.990;2023-03-01T14:20:59;9.10;93.40
12111;DHT22;6119;52.372;8.990;2023-03-01T14:23:46;9.10;93.40
12111;DHT22;6119;52.372;8.990;2023-03-01T14:26:33;9.20;93.70
12111;DHT22;6119;52.372;8.990;2023-03-01T14:29:36;9.20;93.30
12111;DHT22;6119;52.372;8.990;2023-03-01T14:32:26;9.20;93.30
12111;DHT22;6119;52.372;8.990;2023-03-01T14:35:20;9.10;93.20
12111;DHT22;6119;52.372;8.990;2023-03-01T14:38:20;9.20;93.70
12111;DHT22;6119;52.372;8.990;2023-03-01T14:41:10;9.20;93.40
12111;DHT22;6119;52.372;8.990;2023-03-01T14:43:59;9.30;93.10
12111;DHT22;6119;52.372;8.990;2023-03-01T14:46:52;9.20;93.20
12111;DHT22;6119;52.372;8.990;2023-03-01T14:49:39;9.20;93.00
12111;DHT22;6119;52.372;8.990;2023-03-01T14:52:32;9.10;93.30
12111;DHT22;6119;52.372;8.990;2023-03-01T14:55:22;9.00;93.10
12111;DHT22;6119;52.372;8.990;2023-03-01T14:58:13;8.80;93.20
12111;DHT22;6119;52.372;8.990;2023-03-01T15:01:02;8.90;93.70
12111;DHT22;6119;52.372;8.990;2023-03-01T15:03:51;8.80;93.20
12111;DHT22;6119;52.372;8.990;2023-03-01T15:06:38;8.80;93.30
12111;DHT22;6119;52.372;8.990;2023-03-01T15:09:25;8.70;93.60
12111;DHT22;6119;52.372;8.990;2023-03-01T15:12:31;8.60;93.50
12111;DHT22;6119;52.372;8.990;2023-03-01T15:15:32;8.60;93.30
12111;DHT22;6119;52.372;8.990;2023-03-01T15:18:21;8.70;96.00
12111;DHT22;6119;52.372;8.990;2023-03-01T15:21:16;8.70;93.50
12111;DHT22;6119;52.372;8.990;2023-03-01T15:24:06;8.60;93.70
12111;DHT22;6119;52.372;8.990;2023-03-01T15:27:03;8.60;92.80
12111;DHT22;6119;52.372;8.990;2023-03-01T15:29:53;8.60;92.80
12111;DHT22;6119;52.372;8.990;2023-03-01T15:32:41;8.80;93.20
12111;DHT22;6119;52.372;8.990;2023-03-01T15:35:40;8.90;92.30
12111;DHT22;6119;52.372;8.990;2023-03-01T15:38:32;9.00;92.70
12111;DHT22;6119;52.372;8.990;2023-03-01T15:41:24;9.40;92.70
12111;DHT22;6119;52.372;8.990;2023-03-01T15:44:16;9.50;92.70
12111;DHT22;6119;52.372;8.990;2023-03-01T15:47:08;9.80;92.60
12111;DHT22;6119;52.372;8.990;2023-03-01T15:50:16;10.00;91.80
12111;DHT22;6119;52.372;8.990;2023-03-01T15:53:06;10.10;92.00
12111;DHT22;6119;52.372;8.990;2023-03-01T15:55:57;10.10;91.60
12111;DHT22;6119;52.372;8.990;2023-03-01T15:58:44;10.10;91.60
12111;DHT22;6119;52.372;8.990;2023-03-01T16:01:31;10.40;91.60
12111;DHT22;6119;52.372;8.990;2023-03-01T16:04:19;10.50;91.20
12111;DHT22;6119;52.372;8.990;2023-03-01T16:07:09;10.60;91.00
12111;DHT22;6119;52.372;8.990;2023-03-01T16:09:56;10.30;90.40
12111;DHT22;6119;52.372;8.990;2023-03-01T16:12:44;10.40;90.30
12111;DHT22;6119;52.372;8.990;2023-03-01T16:15:33;10.90;90.70
12111;DHT22;6119;52.372;8.990;2023-03-01T16:18:21;11.00;91.00
12111;DHT22;6119;52.372;8.990;2023-03-01T16:21:12;11.20;90.50
12111;DHT22;6119;52.372;8.990;2023-03-01T16:24:01;11.10;90.40
12111;DHT22;6119;52.372;8.990;2023-03-01T16:26:47;10.60;90.70
12111;DHT22;6119;52.372;8.990;2023-03-01T16:29:35;10.50;90.90
12111;DHT22;6119;52.372;8.990;2023-03-01T16:32:22;10.10;91.20
12111;DHT22;6119;52.372;8.990;2023-03-01T16:35:10;9.60;92.30
12111;DHT22;6119;52.372;8.990;2023-03-01T16:37:57;9.40;93.10
12111;DHT22;6119;52.372;8.990;2023-03-01T16:40:48;9.10;93.60
12111;DHT22;6119;52.372;8.990;2023-03-01T16:43:35;9.00;93.20
12111;DHT22;6119;52.372;8.990;2023-03-01T16:46:24;8.70;93.30
12111;DHT22;6119;52.372;8.990;2023-03-01T16:49:11;8.70;93.70
12111;DHT22;6119;52.372;8.990;2023-03-01T16:51:58;8.50;93.80
12111;DHT22;6119;52.372;8.990;2023-03-01T16:54:45;8.30;93.70
12111;DHT22;6119;52.372;8.990;2023-03-01T16:57:33;8.20;93.60
12111;DHT22;6119;52.372;8.990;2023-03-01T17:00:20;8.00;93.50
12111;DHT22;6119;52.372;8.990;2023-03-01T17:03:09;8.00;94.00
12111;DHT22;6119;52.372;8.990;2023-03-01T17:05:56;7.80;94.40
12111;DHT22;6119;52.372;8.990;2023-03-01T17:08:43;7.80;94.40
12111;DHT22;6119;52.372;8.990;2023-03-01T17:11:29;7.70;94.50
12111;DHT22;6119;52.372;8.990;2023-03-01T17:14:17;7.60;94.90
12111;DHT22;6119;52.372;8.990;2023-03-01T17:17:03;7.50;94.70
12111;DHT22;6119;52.372;8.990;2023-03-01T17:19:51;7.40;94.60
12111;DHT22;6119;52.372;8.990;2023-03-01T17:22:38;7.40;94.80
12111;DHT22;6119;52.372;8.990;2023-03-01T17:25:24;7.40;95.10
12111;DHT22;6119;52.372;8.990;2023-03-01T17:28:12;7.30;95.30
12111;DHT22;6119;52.372;8.990;2023-03-01T17:30:59;7.10;96.30
12111;DHT22;6119;52.372;8.990;2023-03-01T17:33:46;7.10;96.10
12111;DHT22;6119;52.372;8.990;2023-03-01T17:36:35;6.90;96.30
12111;DHT22;6119;52.372;8.990;2023-03-01T17:39:28;6.80;96.60
12111;DHT22;6119;52.372;8.990;2023-03-01T17:42:20;6.80;97.50
12111;DHT22;6119;52.372;8.990;2023-03-01T17:45:07;6.70;97.10
12111;DHT22;6119;52.372;8.990;2023-03-01T17:47:54;6.60;97.30
12111;DHT22;6119;52.372;8.990;2023-03-01T17:50:40;6.50;96.40
12111;DHT22;6119;52.372;8.990;2023-03-01T17:53:28;6.50;96.90
12111;DHT22;6119;52.372;8.990;2023-03-01T17:56:14;6.40;96.40
12111;DHT22;6119;52.372;8.990;2023-03-01T17:59:01;6.30;96.60
12111;DHT22;6119;52.372;8.990;2023-03-01T18:01:49;6.30;96.90
12111;DHT22;6119;52.372;8.990;2023-03-01T18:04:36;6.20;96.70
12111;DHT22;6119;52.372;8.990;2023-03-01T18:07:24;6.20;96.90
12111;DHT22;6119;52.372;8.990;2023-03-01T18:10:12;6.10;97.20
12111;DHT22;6119;52.372;8.990;2023-03-01T18:12:58;6.10;97.80
12111;DHT22;6119;52.372;8.990;2023-03-01T18:15:45;6.00;97.70
12111;DHT22;6119;52.372;8.990;2023-03-01T18:18:31;5.90;98.00
12111;DHT22;6119;52.372;8.990;2023-03-01T18:21:17;5.80;98.30
12111;DHT22;6119;52.372;8.990;2023-03-01T18:24:06;5.70;98.50
12111;DHT22;6119;52.372;8.990;2023-03-01T18:26:54;5.60;98.70
12111;DHT22;6119;52.372;8.990;2023-03-01T18:29:40;5.40;98.60