sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48181;SDS011;33976;47.436;18.876;2022-08-19T00:00:09;8.13;;;5.57;;
48181;SDS011;33976;47.436;18.876;2022-08-19T00:02:38;10.23;;;5.87;;
48181;SDS011;33976;47.436;18.876;2022-08-19T00:05:17;10.07;;;5.37;;
48181;SDS011;33976;47.436;18.876;2022-08-19T00:07:46;11.65;;;5.87;;
48181;SDS011;33976;47.436;18.876;2022-08-19T00:10:15;7.28;;;5.47;;
48181;SDS011;33976;47.436;18.876;2022-08-19T00:12:43;8.07;;;5.30;;
48181;SDS011;33976;47.436;18.876;2022-08-19T00:15:15;9.70;;;5.70;;
48181;SDS011;33976;47.436;18.876;2022-08-19T00:17:44;8.23;;;5.55;;
48181;SDS011;33976;47.436;18.876;2022-08-19T00:20:14;8.90;;;6.07;;
48181;SDS011;33976;47.436;18.876;2022-08-19T00:22:45;12.63;;;5.75;;
48181;SDS011;33976;47.436;18.876;2022-08-19T00:25:13;9.35;;;6.07;;
48181;SDS011;33976;47.436;18.876;2022-08-19T00:27:42;11.48;;;5.78;;
48181;SDS011;33976;47.436;18.876;2022-08-19T00:30:10;9.43;;;6.22;;
48181;SDS011;33976;47.436;18.876;2022-08-19T00:32:39;9.30;;;5.70;;
48181;SDS011;33976;47.436;18.876;2022-08-19T00:35:07;10.45;;;5.80;;
48181;SDS011;33976;47.436;18.876;2022-08-19T00:37:37;8.70;;;5.72;;
48181;SDS011;33976;47.436;18.876;2022-08-19T00:40:05;9.10;;;5.57;;
48181;SDS011;33976;47.436;18.876;2022-08-19T00:42:34;9.02;;;6.07;;
48181;SDS011;33976;47.436;18.876;2022-08-19T00:45:02;9.95;;;6.45;;
48181;SDS011;33976;47.436;18.876;2022-08-19T00:47:37;11.13;;;6.00;;
48181;SDS011;33976;47.436;18.876;2022-08-19T00:50:05;8.20;;;5.72;;
48181;SDS011;33976;47.436;18.876;2022-08-19T00:52:37;11.20;;;5.87;;
48181;SDS011;33976;47.436;18.876;2022-08-19T00:55:09;9.40;;;6.00;;
48181;SDS011;33976;47.436;18.876;2022-08-19T00:57:40;8.68;;;5.53;;
48181;SDS011;33976;47.436;18.876;2022-08-19T01:00:13;10.07;;;5.32;;
48181;SDS011;33976;47.436;18.876;2022-08-19T01:02:42;14.00;;;6.10;;
48181;SDS011;33976;47.436;18.876;2022-08-19T01:05:11;9.32;;;6.00;;
48181;SDS011;33976;47.436;18.876;2022-08-19T01:07:42;7.12;;;5.40;;
48181;SDS011;33976;47.436;18.876;2022-08-19T01:10:12;11.15;;;5.45;;
48181;SDS011;33976;47.436;18.876;2022-08-19T01:12:44;8.07;;;5.45;;
48181;SDS011;33976;47.436;18.876;2022-08-19T01:15:16;8.35;;;6.03;;
48181;SDS011;33976;47.436;18.876;2022-08-19T01:17:47;8.65;;;5.53;;
48181;SDS011;33976;47.436;18.876;2022-08-19T01:20:18;9.02;;;5.43;;
48181;SDS011;33976;47.436;18.876;2022-08-19T01:22:52;10.48;;;6.15;;
48181;SDS011;33976;47.436;18.876;2022-08-19T01:25:24;10.63;;;5.62;;
48181;SDS011;33976;47.436;18.876;2022-08-19T01:27:55;10.30;;;5.97;;
48181;SDS011;33976;47.436;18.876;2022-08-19T01:30:37;8.23;;;5.53;;
48181;SDS011;33976;47.436;18.876;2022-08-19T01:33:11;7.95;;;5.43;;
48181;SDS011;33976;47.436;18.876;2022-08-19T01:35:40;10.60;;;5.05;;
48181;SDS011;33976;47.436;18.876;2022-08-19T01:38:10;10.07;;;5.45;;
48181;SDS011;33976;47.436;18.876;2022-08-19T01:40:47;8.10;;;5.60;;
48181;SDS011;33976;47.436;18.876;2022-08-19T01:43:15;7.05;;;5.22;;
48181;SDS011;33976;47.436;18.876;2022-08-19T01:45:43;8.48;;;5.12;;
48181;SDS011;33976;47.436;18.876;2022-08-19T01:48:12;9.88;;;5.53;;
48181;SDS011;33976;47.436;18.876;2022-08-19T01:50:40;10.05;;;5.75;;
48181;SDS011;33976;47.436;18.876;2022-08-19T01:53:09;7.85;;;5.00;;
48181;SDS011;33976;47.436;18.876;2022-08-19T01:55:40;9.55;;;5.72;;
48181;SDS011;33976;47.436;18.876;2022-08-19T01:58:13;11.77;;;5.68;;
48181;SDS011;33976;47.436;18.876;2022-08-19T02:00:44;7.90;;;5.57;;
48181;SDS011;33976;47.436;18.876;2022-08-19T02:03:12;9.73;;;6.05;;
48181;SDS011;33976;47.436;18.876;2022-08-19T02:05:41;8.13;;;5.35;;
48181;SDS011;33976;47.436;18.876;2022-08-19T02:08:10;8.93;;;5.45;;
48181;SDS011;33976;47.436;18.876;2022-08-19T02:10:40;12.15;;;5.85;;
48181;SDS011;33976;47.436;18.876;2022-08-19T02:13:09;7.22;;;5.28;;
48181;SDS011;33976;47.436;18.876;2022-08-19T02:15:39;9.55;;;5.62;;
48181;SDS011;33976;47.436;18.876;2022-08-19T02:18:07;7.95;;;5.43;;
48181;SDS011;33976;47.436;18.876;2022-08-19T02:20:36;7.43;;;4.95;;
48181;SDS011;33976;47.436;18.876;2022-08-19T02:23:05;8.70;;;5.82;;
48181;SDS011;33976;47.436;18.876;2022-08-19T02:25:43;8.75;;;5.68;;
48181;SDS011;33976;47.436;18.876;2022-08-19T02:28:12;9.35;;;5.93;;
48181;SDS011;33976;47.436;18.876;2022-08-19T02:30:45;11.93;;;6.10;;
48181;SDS011;33976;47.436;18.876;2022-08-19T02:33:14;8.35;;;6.12;;
48181;SDS011;33976;47.436;18.876;2022-08-19T02:35:43;9.38;;;5.53;;
48181;SDS011;33976;47.436;18.876;2022-08-19T02:38:13;9.10;;;5.70;;
48181;SDS011;33976;47.436;18.876;2022-08-19T02:40:58;7.57;;;5.82;;
48181;SDS011;33976;47.436;18.876;2022-08-19T02:43:28;9.20;;;5.97;;
48181;SDS011;33976;47.436;18.876;2022-08-19T02:46:01;12.43;;;6.45;;
48181;SDS011;33976;47.436;18.876;2022-08-19T02:48:29;9.05;;;5.68;;
48181;SDS011;33976;47.436;18.876;2022-08-19T02:51:00;8.85;;;5.93;;
48181;SDS011;33976;47.436;18.876;2022-08-19T02:53:28;8.50;;;5.80;;
48181;SDS011;33976;47.436;18.876;2022-08-19T02:55:56;10.57;;;5.82;;
48181;SDS011;33976;47.436;18.876;2022-08-19T02:58:25;7.47;;;5.12;;
48181;SDS011;33976;47.436;18.876;2022-08-19T03:00:54;8.10;;;5.40;;
48181;SDS011;33976;47.436;18.876;2022-08-19T03:03:23;9.45;;;5.93;;
48181;SDS011;33976;47.436;18.876;2022-08-19T03:05:51;13.52;;;5.93;;
48181;SDS011;33976;47.436;18.876;2022-08-19T03:08:23;8.93;;;5.62;;
48181;SDS011;33976;47.436;18.876;2022-08-19T03:10:53;9.88;;;5.90;;
48181;SDS011;33976;47.436;18.876;2022-08-19T03:13:21;10.10;;;5.43;;
48181;SDS011;33976;47.436;18.876;2022-08-19T03:15:50;9.85;;;5.30;;
48181;SDS011;33976;47.436;18.876;2022-08-19T03:18:18;10.50;;;6.45;;
48181;SDS011;33976;47.436;18.876;2022-08-19T03:20:50;8.73;;;5.45;;
48181;SDS011;33976;47.436;18.876;2022-08-19T03:23:21;8.38;;;5.28;;
48181;SDS011;33976;47.436;18.876;2022-08-19T03:25:51;9.02;;;5.87;;
48181;SDS011;33976;47.436;18.876;2022-08-19T03:28:41;10.98;;;5.82;;
48181;SDS011;33976;47.436;18.876;2022-08-19T03:31:19;9.88;;;6.03;;
48181;SDS011;33976;47.436;18.876;2022-08-19T03:34:10;8.45;;;5.53;;
48181;SDS011;33976;47.436;18.876;2022-08-19T03:36:39;10.68;;;5.68;;
48181;SDS011;33976;47.436;18.876;2022-08-19T03:39:09;9.45;;;5.50;;
48181;SDS011;33976;47.436;18.876;2022-08-19T03:41:38;8.73;;;5.95;;
48181;SDS011;33976;47.436;18.876;2022-08-19T03:44:12;8.10;;;5.12;;
48181;SDS011;33976;47.436;18.876;2022-08-19T03:46:46;7.40;;;5.43;;
48181;SDS011;33976;47.436;18.876;2022-08-19T03:49:15;8.38;;;5.12;;
48181;SDS011;33976;47.436;18.876;2022-08-19T03:51:45;11.50;;;5.93;;
48181;SDS011;33976;47.436;18.876;2022-08-19T03:54:16;11.05;;;5.80;;
48181;SDS011;33976;47.436;18.876;2022-08-19T03:56:46;12.60;;;6.47;;
48181;SDS011;33976;47.436;18.876;2022-08-19T03:59:17;9.57;;;6.45;;
48181;SDS011;33976;47.436;18.876;2022-08-19T04:01:48;9.75;;;6.18;;
48181;SDS011;33976;47.436;18.876;2022-08-19T04:04:16;8.30;;;6.00;;
48181;SDS011;33976;47.436;18.876;2022-08-19T04:06:46;7.75;;;5.40;;
48181;SDS011;33976;47.436;18.876;2022-08-19T04:09:15;10.35;;;5.32;;
48181;SDS011;33976;47.436;18.876;2022-08-19T04:11:45;9.18;;;5.45;;
48181;SDS011;33976;47.436;18.876;2022-08-19T04:14:16;10.35;;;6.43;;
48181;SDS011;33976;47.436;18.876;2022-08-19T04:16:56;8.20;;;5.62;;
48181;SDS011;33976;47.436;18.876;2022-08-19T04:19:25;9.02;;;5.62;;
48181;SDS011;33976;47.436;18.876;2022-08-19T04:21:54;8.60;;;5.80;;
48181;SDS011;33976;47.436;18.876;2022-08-19T04:24:23;10.15;;;5.80;;
48181;SDS011;33976;47.436;18.876;2022-08-19T04:26:53;12.73;;;5.97;;
48181;SDS011;33976;47.436;18.876;2022-08-19T04:29:23;9.77;;;6.53;;
48181;SDS011;33976;47.436;18.876;2022-08-19T04:31:53;9.20;;;5.72;;
48181;SDS011;33976;47.436;18.876;2022-08-19T04:34:24;9.90;;;5.72;;
48181;SDS011;33976;47.436;18.876;2022-08-19T04:36:54;10.73;;;5.37;;
48181;SDS011;33976;47.436;18.876;2022-08-19T04:39:25;8.70;;;5.68;;
48181;SDS011;33976;47.436;18.876;2022-08-19T04:42:16;13.98;;;6.62;;
48181;SDS011;33976;47.436;18.876;2022-08-19T04:45:04;10.65;;;5.50;;
48181;SDS011;33976;47.436;18.876;2022-08-19T04:47:36;9.13;;;5.65;;
48181;SDS011;33976;47.436;18.876;2022-08-19T04:50:27;9.15;;;5.45;;
48181;SDS011;33976;47.436;18.876;2022-08-19T04:52:55;8.52;;;6.07;;
48181;SDS011;33976;47.436;18.876;2022-08-19T04:55:23;11.23;;;6.20;;
48181;SDS011;33976;47.436;18.876;2022-08-19T04:57:54;8.45;;;5.47;;
48181;SDS011;33976;47.436;18.876;2022-08-19T05:00:23;10.70;;;5.68;;
48181;SDS011;33976;47.436;18.876;2022-08-19T05:02:51;7.60;;;5.78;;
48181;SDS011;33976;47.436;18.876;2022-08-19T05:05:19;7.93;;;5.37;;
48181;SDS011;33976;47.436;18.876;2022-08-19T05:07:48;8.05;;;5.87;;
48181;SDS011;33976;47.436;18.876;2022-08-19T05:10:16;11.98;;;5.68;;
48181;SDS011;33976;47.436;18.876;2022-08-19T05:12:44;10.25;;;6.05;;
48181;SDS011;33976;47.436;18.876;2022-08-19T05:15:12;9.93;;;5.75;;
48181;SDS011;33976;47.436;18.876;2022-08-19T05:17:40;9.30;;;5.95;;
48181;SDS011;33976;47.436;18.876;2022-08-19T05:20:28;11.50;;;5.80;;
48181;SDS011;33976;47.436;18.876;2022-08-19T05:23:14;9.23;;;6.25;;
48181;SDS011;33976;47.436;18.876;2022-08-19T05:25:50;8.43;;;5.62;;
48181;SDS011;33976;47.436;18.876;2022-08-19T05:28:19;8.98;;;5.47;;
48181;SDS011;33976;47.436;18.876;2022-08-19T05:30:47;7.82;;;5.68;;
48181;SDS011;33976;47.436;18.876;2022-08-19T05:33:16;8.30;;;5.68;;
48181;SDS011;33976;47.436;18.876;2022-08-19T05:35:45;8.80;;;6.47;;
48181;SDS011;33976;47.436;18.876;2022-08-19T05:38:13;9.65;;;5.97;;
48181;SDS011;33976;47.436;18.876;2022-08-19T05:40:41;9.75;;;6.22;;
48181;SDS011;33976;47.436;18.876;2022-08-19T05:43:13;8.27;;;5.87;;
48181;SDS011;33976;47.436;18.876;2022-08-19T05:45:43;12.25;;;5.40;;
48181;SDS011;33976;47.436;18.876;2022-08-19T05:48:12;11.63;;;6.22;;
48181;SDS011;33976;47.436;18.876;2022-08-19T05:50:40;11.38;;;5.20;;
48181;SDS011;33976;47.436;18.876;2022-08-19T05:53:09;7.70;;;5.60;;
48181;SDS011;33976;47.436;18.876;2022-08-19T05:55:37;9.27;;;6.03;;
48181;SDS011;33976;47.436;18.876;2022-08-19T05:58:05;11.12;;;5.72;;
48181;SDS011;33976;47.436;18.876;2022-08-19T06:00:37;10.10;;;5.40;;
48181;SDS011;33976;47.436;18.876;2022-08-19T06:03:05;12.85;;;5.50;;
48181;SDS011;33976;47.436;18.876;2022-08-19T06:05:39;7.05;;;4.95;;
48181;SDS011;33976;47.436;18.876;2022-08-19T06:08:19;7.53;;;5.30;;
48181;SDS011;33976;47.436;18.876;2022-08-19T06:11:20;9.10;;;5.57;;
48181;SDS011;33976;47.436;18.876;2022-08-19T06:13:52;9.45;;;5.70;;
48181;SDS011;33976;47.436;18.876;2022-08-19T06:18:55;11.48;;;5.70;;
48181;SDS011;33976;47.436;18.876;2022-08-19T06:21:28;8.70;;;5.55;;
48181;SDS011;33976;47.436;18.876;2022-08-19T06:23:57;8.80;;;5.18;;
48181;SDS011;33976;47.436;18.876;2022-08-19T06:26:25;8.02;;;5.68;;
48181;SDS011;33976;47.436;18.876;2022-08-19T06:28:54;11.30;;;5.72;;
48181;SDS011;33976;47.436;18.876;2022-08-19T06:31:25;7.35;;;4.93;;
48181;SDS011;33976;47.436;18.876;2022-08-19T06:33:54;7.95;;;5.28;;
48181;SDS011;33976;47.436;18.876;2022-08-19T06:36:24;10.20;;;5.53;;
48181;SDS011;33976;47.436;18.876;2022-08-19T06:39:02;10.27;;;5.53;;
48181;SDS011;33976;47.436;18.876;2022-08-19T06:41:37;7.47;;;5.22;;
48181;SDS011;33976;47.436;18.876;2022-08-19T06:44:18;6.53;;;4.55;;
48181;SDS011;33976;47.436;18.876;2022-08-19T06:46:48;8.80;;;5.15;;
48181;SDS011;33976;47.436;18.876;2022-08-19T06:49:21;8.60;;;4.82;;
48181;SDS011;33976;47.436;18.876;2022-08-19T06:51:50;7.40;;;5.47;;
48181;SDS011;33976;47.436;18.876;2022-08-19T06:54:18;8.90;;;4.65;;
48181;SDS011;33976;47.436;18.876;2022-08-19T06:56:46;6.95;;;4.65;;
48181;SDS011;33976;47.436;18.876;2022-08-19T06:59:17;13.02;;;5.47;;
48181;SDS011;33976;47.436;18.876;2022-08-19T07:01:48;7.20;;;5.05;;
48181;SDS011;33976;47.436;18.876;2022-08-19T07:04:19;9.20;;;4.90;;
48181;SDS011;33976;47.436;18.876;2022-08-19T07:06:48;10.00;;;5.45;;
48181;SDS011;33976;47.436;18.876;2022-08-19T07:09:21;7.50;;;4.95;;
48181;SDS011;33976;47.436;18.876;2022-08-19T07:11:50;8.70;;;5.03;;
48181;SDS011;33976;47.436;18.876;2022-08-19T07:14:24;7.85;;;4.57;;
48181;SDS011;33976;47.436;18.876;2022-08-19T07:16:55;5.47;;;4.20;;
48181;SDS011;33976;47.436;18.876;2022-08-19T07:19:25;8.10;;;4.95;;
48181;SDS011;33976;47.436;18.876;2022-08-19T07:21:57;7.60;;;4.60;;
48181;SDS011;33976;47.436;18.876;2022-08-19T07:24:27;8.23;;;4.82;;
48181;SDS011;33976;47.436;18.876;2022-08-19T07:27:01;7.32;;;4.40;;
48181;SDS011;33976;47.436;18.876;2022-08-19T07:29:36;7.15;;;4.65;;
48181;SDS011;33976;47.436;18.876;2022-08-19T07:32:05;11.10;;;5.40;;
48181;SDS011;33976;47.436;18.876;2022-08-19T07:34:39;6.12;;;4.47;;
48181;SDS011;33976;47.436;18.876;2022-08-19T07:37:09;7.55;;;4.90;;
48181;SDS011;33976;47.436;18.876;2022-08-19T07:39:37;7.47;;;4.93;;
48181;SDS011;33976;47.436;18.876;2022-08-19T07:42:07;9.32;;;5.22;;
48181;SDS011;33976;47.436;18.876;2022-08-19T07:44:40;8.25;;;4.70;;
48181;SDS011;33976;47.436;18.876;2022-08-19T07:47:16;9.20;;;4.72;;
48181;SDS011;33976;47.436;18.876;2022-08-19T07:50:06;9.30;;;4.50;;
48181;SDS011;33976;47.436;18.876;2022-08-19T07:52:36;9.52;;;4.62;;
48181;SDS011;33976;47.436;18.876;2022-08-19T07:55:08;10.05;;;5.47;;
48181;SDS011;33976;47.436;18.876;2022-08-19T07:57:57;9.85;;;5.15;;
48181;SDS011;33976;47.436;18.876;2022-08-19T08:00:25;7.35;;;4.65;;
48181;SDS011;33976;47.436;18.876;2022-08-19T08:02:54;9.73;;;5.10;;
48181;SDS011;33976;47.436;18.876;2022-08-19T08:05:23;11.05;;;6.35;;
48181;SDS011;33976;47.436;18.876;2022-08-19T08:08:12;11.15;;;5.57;;
48181;SDS011;33976;47.436;18.876;2022-08-19T08:10:59;7.60;;;4.72;;
48181;SDS011;33976;47.436;18.876;2022-08-19T08:13:28;6.55;;;4.18;;
48181;SDS011;33976;47.436;18.876;2022-08-19T08:15:56;12.25;;;4.62;;
48181;SDS011;33976;47.436;18.876;2022-08-19T08:18:24;11.88;;;4.20;;
48181;SDS011;33976;47.436;18.876;2022-08-19T08:20:55;8.85;;;4.53;;
48181;SDS011;33976;47.436;18.876;2022-08-19T08:23:24;7.10;;;4.30;;
48181;SDS011;33976;47.436;18.876;2022-08-19T08:25:54;9.68;;;4.60;;
48181;SDS011;33976;47.436;18.876;2022-08-19T08:28:25;7.35;;;4.50;;
48181;SDS011;33976;47.436;18.876;2022-08-19T08:30:56;8.00;;;4.87;;
48181;SDS011;33976;47.436;18.876;2022-08-19T08:33:26;10.40;;;4.82;;
48181;SDS011;33976;47.436;18.876;2022-08-19T08:36:02;7.68;;;4.40;;
48181;SDS011;33976;47.436;18.876;2022-08-19T08:38:32;7.18;;;4.12;;
48181;SDS011;33976;47.436;18.876;2022-08-19T08:41:13;8.10;;;4.05;;
48181;SDS011;33976;47.436;18.876;2022-08-19T08:43:55;6.22;;;4.03;;
48181;SDS011;33976;47.436;18.876;2022-08-19T08:52:04;7.30;;;4.00;;
48181;SDS011;33976;47.436;18.876;2022-08-19T08:54:52;8.15;;;4.22;;
48181;SDS011;33976;47.436;18.876;2022-08-19T08:57:29;5.55;;;3.60;;
48181;SDS011;33976;47.436;18.876;2022-08-19T09:00:10;5.62;;;3.72;;
48181;SDS011;33976;47.436;18.876;2022-08-19T09:02:42;5.93;;;3.53;;
48181;SDS011;33976;47.436;18.876;2022-08-19T09:10:40;6.55;;;3.97;;
48181;SDS011;33976;47.436;18.876;2022-08-19T09:16:08;8.57;;;4.62;;
48181;SDS011;33976;47.436;18.876;2022-08-19T09:18:43;7.10;;;4.05;;
48181;SDS011;33976;47.436;18.876;2022-08-19T09:21:15;7.82;;;5.12;;
48181;SDS011;33976;47.436;18.876;2022-08-19T09:23:43;5.80;;;4.05;;
48181;SDS011;33976;47.436;18.876;2022-08-19T09:26:13;5.93;;;3.85;;
48181;SDS011;33976;47.436;18.876;2022-08-19T09:28:44;6.65;;;4.22;;
48181;SDS011;33976;47.436;18.876;2022-08-19T09:31:19;7.12;;;3.83;;
48181;SDS011;33976;47.436;18.876;2022-08-19T09:33:49;5.20;;;3.60;;
48181;SDS011;33976;47.436;18.876;2022-08-19T09:36:19;6.30;;;3.67;;
48181;SDS011;33976;47.436;18.876;2022-08-19T09:39:04;6.90;;;4.32;;
48181;SDS011;33976;47.436;18.876;2022-08-19T09:41:42;6.78;;;4.05;;
48181;SDS011;33976;47.436;18.876;2022-08-19T09:44:15;5.47;;;3.92;;
48181;SDS011;33976;47.436;18.876;2022-08-19T09:46:44;8.80;;;3.75;;
48181;SDS011;33976;47.436;18.876;2022-08-19T09:49:15;6.05;;;4.25;;
48181;SDS011;33976;47.436;18.876;2022-08-19T09:51:45;6.68;;;3.97;;
48181;SDS011;33976;47.436;18.876;2022-08-19T09:54:17;6.45;;;3.55;;
48181;SDS011;33976;47.436;18.876;2022-08-19T09:56:52;6.40;;;4.00;;
48181;SDS011;33976;47.436;18.876;2022-08-19T09:59:20;6.03;;;4.15;;
48181;SDS011;33976;47.436;18.876;2022-08-19T10:01:49;5.93;;;4.03;;
48181;SDS011;33976;47.436;18.876;2022-08-19T10:04:17;8.95;;;4.30;;
48181;SDS011;33976;47.436;18.876;2022-08-19T10:06:49;6.50;;;4.30;;
48181;SDS011;33976;47.436;18.876;2022-08-19T10:09:20;8.57;;;4.75;;
48181;SDS011;33976;47.436;18.876;2022-08-19T10:12:01;7.20;;;4.12;;
48181;SDS011;33976;47.436;18.876;2022-08-19T10:14:32;7.37;;;4.20;;
48181;SDS011;33976;47.436;18.876;2022-08-19T10:17:01;10.93;;;4.53;;
48181;SDS011;33976;47.436;18.876;2022-08-19T10:19:44;11.70;;;4.45;;
48181;SDS011;33976;47.436;18.876;2022-08-19T10:22:22;8.23;;;3.90;;
48181;SDS011;33976;47.436;18.876;2022-08-19T10:24:53;6.78;;;4.32;;
48181;SDS011;33976;47.436;18.876;2022-08-19T10:27:21;6.93;;;4.50;;
48181;SDS011;33976;47.436;18.876;2022-08-19T10:29:49;6.32;;;4.53;;
48181;SDS011;33976;47.436;18.876;2022-08-19T10:32:17;7.07;;;3.97;;
48181;SDS011;33976;47.436;18.876;2022-08-19T10:35:00;7.57;;;4.10;;
48181;SDS011;33976;47.436;18.876;2022-08-19T10:37:36;6.72;;;4.90;;
48181;SDS011;33976;47.436;18.876;2022-08-19T10:40:23;5.40;;;4.07;;
48181;SDS011;33976;47.436;18.876;2022-08-19T10:42:51;10.20;;;4.50;;
48181;SDS011;33976;47.436;18.876;2022-08-19T10:45:20;6.93;;;4.30;;
48181;SDS011;33976;47.436;18.876;2022-08-19T10:47:50;6.72;;;4.37;;
48181;SDS011;33976;47.436;18.876;2022-08-19T10:50:20;8.00;;;4.57;;
48181;SDS011;33976;47.436;18.876;2022-08-19T10:53:08;6.37;;;4.03;;
48181;SDS011;33976;47.436;18.876;2022-08-19T10:55:36;5.45;;;4.20;;
48181;SDS011;33976;47.436;18.876;2022-08-19T10:58:40;6.90;;;4.40;;
48181;SDS011;33976;47.436;18.876;2022-08-19T11:01:09;6.80;;;4.78;;
48181;SDS011;33976;47.436;18.876;2022-08-19T11:03:37;8.93;;;4.65;;
48181;SDS011;33976;47.436;18.876;2022-08-19T11:06:31;7.53;;;4.93;;
48181;SDS011;33976;47.436;18.876;2022-08-19T11:09:00;8.68;;;5.22;;
48181;SDS011;33976;47.436;18.876;2022-08-19T11:11:28;10.88;;;5.30;;
48181;SDS011;33976;47.436;18.876;2022-08-19T11:13:56;8.27;;;5.43;;
48181;SDS011;33976;47.436;18.876;2022-08-19T11:16:25;7.25;;;4.95;;
48181;SDS011;33976;47.436;18.876;2022-08-19T11:18:57;8.50;;;6.87;;
48181;SDS011;33976;47.436;18.876;2022-08-19T11:21:33;13.40;;;7.85;;
48181;SDS011;33976;47.436;18.876;2022-08-19T11:24:04;10.73;;;8.45;;
48181;SDS011;33976;47.436;18.876;2022-08-19T11:26:35;11.70;;;9.70;;
48181;SDS011;33976;47.436;18.876;2022-08-19T11:29:04;12.90;;;8.48;;
48181;SDS011;33976;47.436;18.876;2022-08-19T11:31:34;12.18;;;9.70;;
48181;SDS011;33976;47.436;18.876;2022-08-19T11:34:04;10.85;;;9.23;;
48181;SDS011;33976;47.436;18.876;2022-08-19T11:36:34;14.25;;;10.50;;
48181;SDS011;33976;47.436;18.876;2022-08-19T11:39:06;13.15;;;10.55;;
48181;SDS011;33976;47.436;18.876;2022-08-19T11:41:35;12.70;;;11.02;;
48181;SDS011;33976;47.436;18.876;2022-08-19T11:44:03;14.00;;;11.32;;
48181;SDS011;33976;47.436;18.876;2022-08-19T11:46:32;13.23;;;10.32;;
48181;SDS011;33976;47.436;18.876;2022-08-19T11:49:00;16.23;;;10.00;;
48181;SDS011;33976;47.436;18.876;2022-08-19T11:51:29;14.32;;;9.88;;
48181;SDS011;33976;47.436;18.876;2022-08-19T11:53:58;13.73;;;9.48;;
48181;SDS011;33976;47.436;18.876;2022-08-19T11:56:27;14.95;;;10.13;;
48181;SDS011;33976;47.436;18.876;2022-08-19T11:58:55;12.77;;;9.93;;
48181;SDS011;33976;47.436;18.876;2022-08-19T12:01:26;14.00;;;11.23;;
48181;SDS011;33976;47.436;18.876;2022-08-19T12:03:56;15.05;;;11.18;;
48181;SDS011;33976;47.436;18.876;2022-08-19T12:06:25;16.85;;;12.18;;
48181;SDS011;33976;47.436;18.876;2022-08-19T12:08:58;18.60;;;13.10;;
48181;SDS011;33976;47.436;18.876;2022-08-19T12:11:27;16.58;;;12.70;;
48181;SDS011;33976;47.436;18.876;2022-08-19T12:14:00;16.87;;;12.37;;
48181;SDS011;33976;47.436;18.876;2022-08-19T12:16:29;14.48;;;12.60;;
48181;SDS011;33976;47.436;18.876;2022-08-19T12:18:59;14.70;;;12.25;;
48181;SDS011;33976;47.436;18.876;2022-08-19T12:21:32;19.02;;;12.57;;
48181;SDS011;33976;47.436;18.876;2022-08-19T12:24:03;15.27;;;11.07;;
48181;SDS011;33976;47.436;18.876;2022-08-19T12:26:33;13.55;;;10.48;;
48181;SDS011;33976;47.436;18.876;2022-08-19T12:29:19;12.65;;;7.28;;
48181;SDS011;33976;47.436;18.876;2022-08-19T12:31:51;10.40;;;5.78;;
48181;SDS011;33976;47.436;18.876;2022-08-19T12:34:19;6.60;;;5.50;;
48181;SDS011;33976;47.436;18.876;2022-08-19T12:36:47;9.50;;;5.75;;
48181;SDS011;33976;47.436;18.876;2022-08-19T12:39:17;9.18;;;5.45;;
48181;SDS011;33976;47.436;18.876;2022-08-19T12:41:45;8.20;;;4.87;;
48181;SDS011;33976;47.436;18.876;2022-08-19T12:44:22;8.55;;;5.12;;
48181;SDS011;33976;47.436;18.876;2022-08-19T12:46:56;7.80;;;4.30;;
48181;SDS011;33976;47.436;18.876;2022-08-19T12:49:24;10.50;;;3.78;;
48181;SDS011;33976;47.436;18.876;2022-08-19T12:52:15;5.57;;;4.10;;
48181;SDS011;33976;47.436;18.876;2022-08-19T12:54:50;7.75;;;3.75;;
48181;SDS011;33976;47.436;18.876;2022-08-19T12:57:22;6.40;;;3.72;;
48181;SDS011;33976;47.436;18.876;2022-08-19T13:00:04;9.70;;;4.78;;
48181;SDS011;33976;47.436;18.876;2022-08-19T13:02:38;7.78;;;4.07;;
48181;SDS011;33976;47.436;18.876;2022-08-19T13:05:08;5.00;;;3.47;;
48181;SDS011;33976;47.436;18.876;2022-08-19T13:07:38;5.70;;;3.47;;
48181;SDS011;33976;47.436;18.876;2022-08-19T13:10:08;7.68;;;3.53;;
48181;SDS011;33976;47.436;18.876;2022-08-19T13:12:39;9.18;;;3.60;;
48181;SDS011;33976;47.436;18.876;2022-08-19T13:15:08;7.20;;;3.87;;
48181;SDS011;33976;47.436;18.876;2022-08-19T13:17:38;5.00;;;3.25;;
48181;SDS011;33976;47.436;18.876;2022-08-19T13:20:07;7.12;;;3.37;;
48181;SDS011;33976;47.436;18.876;2022-08-19T13:22:37;5.15;;;3.47;;
48181;SDS011;33976;47.436;18.876;2022-08-19T13:25:05;5.87;;;3.70;;
48181;SDS011;33976;47.436;18.876;2022-08-19T13:27:35;10.18;;;3.58;;
48181;SDS011;33976;47.436;18.876;2022-08-19T13:30:03;7.07;;;4.00;;
48181;SDS011;33976;47.436;18.876;2022-08-19T13:32:52;10.27;;;4.25;;
48181;SDS011;33976;47.436;18.876;2022-08-19T13:38:19;19.83;;;3.83;;
48181;SDS011;33976;47.436;18.876;2022-08-19T13:40:49;8.05;;;3.47;;
48181;SDS011;33976;47.436;18.876;2022-08-19T13:43:19;11.77;;;3.42;;
48181;SDS011;33976;47.436;18.876;2022-08-19T13:45:52;34.03;;;5.37;;
48181;SDS011;33976;47.436;18.876;2022-08-19T13:48:25;10.73;;;3.17;;
48181;SDS011;33976;47.436;18.876;2022-08-19T13:50:54;5.72;;;3.17;;
48181;SDS011;33976;47.436;18.876;2022-08-19T13:53:22;11.57;;;2.87;;
48181;SDS011;33976;47.436;18.876;2022-08-19T13:55:51;18.15;;;4.87;;
48181;SDS011;33976;47.436;18.876;2022-08-19T13:58:21;10.98;;;3.45;;
48181;SDS011;33976;47.436;18.876;2022-08-19T14:00:49;8.07;;;3.75;;
48181;SDS011;33976;47.436;18.876;2022-08-19T14:03:18;18.77;;;3.67;;
48181;SDS011;33976;47.436;18.876;2022-08-19T14:05:46;11.50;;;3.55;;
48181;SDS011;33976;47.436;18.876;2022-08-19T14:08:14;5.97;;;2.40;;
48181;SDS011;33976;47.436;18.876;2022-08-19T14:10:44;12.13;;;4.07;;
48181;SDS011;33976;47.436;18.876;2022-08-19T14:13:13;15.85;;;3.95;;
48181;SDS011;33976;47.436;18.876;2022-08-19T14:15:43;9.50;;;3.55;;
48181;SDS011;33976;47.436;18.876;2022-08-19T14:18:12;16.62;;;3.70;;
48181;SDS011;33976;47.436;18.876;2022-08-19T14:20:41;11.30;;;2.85;;
48181;SDS011;33976;47.436;18.876;2022-08-19T14:23:09;8.98;;;2.72;;
48181;SDS011;33976;47.436;18.876;2022-08-19T14:25:39;4.90;;;2.17;;
48181;SDS011;33976;47.436;18.876;2022-08-19T14:28:07;13.43;;;2.95;;
48181;SDS011;33976;47.436;18.876;2022-08-19T14:30:36;5.90;;;2.05;;
48181;SDS011;33976;47.436;18.876;2022-08-19T14:33:05;4.85;;;1.77;;
48181;SDS011;33976;47.436;18.876;2022-08-19T14:35:34;5.25;;;1.85;;
48181;SDS011;33976;47.436;18.876;2022-08-19T14:38:03;4.65;;;1.90;;
48181;SDS011;33976;47.436;18.876;2022-08-19T14:40:32;10.63;;;2.28;;
48181;SDS011;33976;47.436;18.876;2022-08-19T14:43:02;7.85;;;2.45;;
48181;SDS011;33976;47.436;18.876;2022-08-19T14:45:32;6.57;;;2.20;;
48181;SDS011;33976;47.436;18.876;2022-08-19T14:48:04;9.60;;;2.12;;
48181;SDS011;33976;47.436;18.876;2022-08-19T14:50:33;8.90;;;2.25;;
48181;SDS011;33976;47.436;18.876;2022-08-19T14:53:05;8.30;;;1.85;;
48181;SDS011;33976;47.436;18.876;2022-08-19T14:55:42;7.70;;;1.95;;
48181;SDS011;33976;47.436;18.876;2022-08-19T14:58:12;9.98;;;1.83;;
48181;SDS011;33976;47.436;18.876;2022-08-19T15:00:58;3.73;;;1.60;;
48181;SDS011;33976;47.436;18.876;2022-08-19T15:03:27;4.57;;;1.85;;
48181;SDS011;33976;47.436;18.876;2022-08-19T15:05:56;5.62;;;1.92;;
48181;SDS011;33976;47.436;18.876;2022-08-19T15:08:25;5.95;;;2.33;;
48181;SDS011;33976;47.436;18.876;2022-08-19T15:10:55;5.20;;;1.90;;
48181;SDS011;33976;47.436;18.876;2022-08-19T15:13:24;7.32;;;1.87;;
48181;SDS011;33976;47.436;18.876;2022-08-19T15:15:54;6.95;;;2.12;;