sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21316;DHT22;10817;55.820;13.030;2024-03-23T00:54:12;5.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T00:56:38;5.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T00:59:04;5.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T01:01:30;5.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T01:03:57;5.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T01:06:23;5.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T01:08:50;6.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T01:11:19;5.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T01:13:56;5.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T01:16:22;7.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T01:18:49;5.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T01:21:15;5.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T01:23:42;5.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T01:26:08;5.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T01:28:36;5.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T01:31:02;5.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T01:33:29;5.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T01:35:55;5.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T01:38:22;5.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T01:40:48;5.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T01:43:15;5.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T01:45:42;5.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T01:48:09;5.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T01:50:36;5.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T01:53:03;5.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T01:55:31;4.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T01:57:58;4.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T02:00:24;4.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T02:02:54;4.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T02:05:21;4.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T02:07:48;4.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T02:10:14;4.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T02:12:41;4.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T02:15:07;4.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T02:17:35;4.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T02:20:03;4.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T02:22:36;4.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T02:25:04;5.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T02:27:31;3.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T02:29:58;3.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T02:32:25;3.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T02:34:51;3.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T02:37:17;3.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T02:39:43;3.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T02:42:11;3.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T02:44:37;3.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T02:47:04;3.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T02:49:30;3.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T02:51:57;3.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T02:54:23;3.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T02:56:50;3.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T02:59:17;3.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T03:01:43;3.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T03:04:09;3.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T03:06:36;3.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T03:09:02;3.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T03:11:30;3.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T03:13:55;3.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T03:16:24;3.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T03:18:49;4.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T03:21:18;3.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T03:23:44;3.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T03:26:11;3.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T03:28:37;3.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T03:31:04;3.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T03:33:31;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T03:35:58;3.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T03:38:24;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T03:40:51;3.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T03:43:18;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T03:45:51;3.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T03:48:17;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T03:50:45;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T03:53:14;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T03:55:41;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T03:58:07;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T04:00:34;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T04:03:01;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T04:05:28;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T04:07:55;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T04:10:22;3.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T04:12:48;3.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T04:15:15;3.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T04:17:41;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T04:20:09;3.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T04:22:36;3.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T04:25:05;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T04:27:32;3.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T04:29:59;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T04:32:26;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T04:34:54;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T04:37:20;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T04:39:47;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T04:42:16;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T04:44:43;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T04:47:10;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T04:49:38;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T04:52:05;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T04:54:31;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T04:56:59;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T04:59:26;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T05:01:53;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T05:04:20;3.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T05:06:45;3.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T05:09:12;4.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T05:11:38;3.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T05:14:05;3.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T05:16:32;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T05:18:59;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T05:21:25;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T05:23:53;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T05:26:19;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T05:28:46;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T05:31:12;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T05:33:40;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T05:36:06;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T05:38:36;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T05:41:02;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T05:43:29;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T05:45:55;3.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T05:48:23;3.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T05:50:50;3.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T05:53:18;3.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T05:55:44;3.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T05:58:11;3.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T06:00:37;3.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T06:03:04;5.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T06:05:30;3.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T06:07:58;3.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T06:10:25;3.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T06:12:50;3.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T06:15:18;3.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T06:17:44;5.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T06:20:11;3.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T06:22:37;3.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T06:25:05;3.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T06:27:32;3.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T06:29:59;3.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T06:32:25;4.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T06:34:51;4.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T06:37:17;4.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T06:39:46;4.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T06:42:13;4.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T06:44:40;4.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T06:47:06;4.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T06:49:32;4.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T06:51:58;4.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T06:54:25;4.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T06:56:51;4.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T06:59:19;4.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T07:01:45;4.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T07:04:12;4.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T07:06:42;4.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T07:09:09;4.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T07:11:35;4.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T07:14:02;4.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T07:16:30;5.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T07:18:57;4.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T07:21:22;5.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T07:23:49;5.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T07:26:15;5.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T07:28:43;5.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T07:31:11;5.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T07:33:42;5.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T07:36:08;5.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T07:38:35;5.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T07:41:05;5.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T07:43:32;5.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T07:45:58;5.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T07:48:25;5.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T07:51:03;5.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T07:53:31;5.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T07:55:59;5.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T07:58:26;5.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T08:00:53;6.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T08:03:19;6.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T08:05:48;6.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T08:08:19;7.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T08:10:49;6.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T08:13:16;5.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T08:15:42;6.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T08:18:09;6.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T08:20:35;6.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T08:23:02;6.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T08:25:31;6.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T08:27:58;6.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T08:30:24;6.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T08:32:51;6.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T08:35:16;6.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T08:37:43;6.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T08:40:10;7.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T08:42:38;6.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T08:45:05;7.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T08:47:34;7.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T08:50:00;7.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T08:52:27;7.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T08:54:55;7.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T08:57:22;7.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T08:59:49;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T09:02:16;7.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T09:04:42;7.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T09:07:09;7.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T09:09:38;7.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T09:12:05;7.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T09:14:31;7.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T09:16:59;7.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T09:19:27;7.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T09:21:54;8.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T09:24:20;8.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T09:26:47;8.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T09:29:13;8.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T09:31:40;8.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T09:34:07;8.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T09:36:34;9.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T09:39:00;10.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T09:41:27;10.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T09:43:53;10.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T09:46:20;9.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T09:48:46;10.00;98.10
21316;DHT22;10817;55.820;13.030;2024-03-23T09:51:15;9.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T09:53:40;9.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T09:56:07;8.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T09:58:34;9.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T10:01:01;8.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T10:03:28;8.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T10:06:01;8.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T10:08:29;8.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T10:11:12;9.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T10:13:41;9.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T10:16:08;8.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T10:18:37;8.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T10:21:08;8.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T10:23:36;8.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T10:26:14;9.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T10:28:54;9.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T10:31:22;10.00;89.00
21316;DHT22;10817;55.820;13.030;2024-03-23T10:33:49;9.50;58.90
21316;DHT22;10817;55.820;13.030;2024-03-23T10:36:15;9.20;82.30
21316;DHT22;10817;55.820;13.030;2024-03-23T10:38:44;9.20;58.30
21316;DHT22;10817;55.820;13.030;2024-03-23T10:41:10;9.80;55.20
21316;DHT22;10817;55.820;13.030;2024-03-23T10:43:37;10.10;84.00
21316;DHT22;10817;55.820;13.030;2024-03-23T10:46:04;11.00;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T10:48:32;10.70;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T10:50:58;10.40;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T10:53:26;10.90;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T10:55:55;11.20;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T10:58:24;10.50;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T11:00:52;9.70;7.10
21316;DHT22;10817;55.820;13.030;2024-03-23T11:03:30;9.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T11:05:56;10.70;82.90
21316;DHT22;10817;55.820;13.030;2024-03-23T11:08:34;10.50;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T11:11:16;10.10;29.70
21316;DHT22;10817;55.820;13.030;2024-03-23T11:13:43;10.40;1.30
21316;DHT22;10817;55.820;13.030;2024-03-23T11:16:14;12.00;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T11:18:41;13.20;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T11:21:07;13.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T11:23:34;14.10;55.00
21316;DHT22;10817;55.820;13.030;2024-03-23T11:26:19;13.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T11:28:46;12.30;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T11:31:17;13.00;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T11:33:49;11.60;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T11:36:28;11.60;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T11:39:34;11.60;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T11:42:15;11.30;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T11:44:45;12.90;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T11:47:12;13.90;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T11:49:39;14.10;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T11:52:06;14.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T11:54:33;11.40;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T11:57:00;12.70;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T11:59:34;11.20;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T12:02:00;11.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T12:04:28;11.10;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T12:07:14;10.90;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T12:09:42;10.60;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T12:12:13;11.60;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T12:14:43;12.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T12:17:10;12.30;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T12:19:37;12.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T12:22:04;11.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T12:24:33;11.60;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T12:27:00;11.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T12:29:29;11.10;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T12:31:59;11.00;72.50
21316;DHT22;10817;55.820;13.030;2024-03-23T12:34:26;11.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T12:36:52;12.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T12:39:18;14.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T12:41:44;13.40;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T12:44:11;12.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T12:46:37;14.50;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T12:49:06;15.80;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T12:51:33;16.00;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T12:53:59;14.80;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T12:56:31;13.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T12:58:57;12.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T13:01:25;11.60;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T13:03:50;9.80;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T13:06:22;9.00;25.30
21316;DHT22;10817;55.820;13.030;2024-03-23T13:08:48;8.30;86.50
21316;DHT22;10817;55.820;13.030;2024-03-23T13:11:15;7.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T13:13:41;7.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T13:16:08;7.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T13:18:34;6.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T13:23:53;5.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T13:26:20;5.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T13:28:46;5.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T13:31:13;5.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T13:33:39;5.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T13:36:08;5.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T13:38:34;5.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T13:41:02;6.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T13:43:29;7.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T13:45:57;9.40;71.90
21316;DHT22;10817;55.820;13.030;2024-03-23T13:48:25;11.50;92.10
21316;DHT22;10817;55.820;13.030;2024-03-23T13:50:58;12.80;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T13:53:24;14.30;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T13:55:51;12.60;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T13:58:18;13.00;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T14:00:45;12.80;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T14:03:12;12.90;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T14:05:39;12.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T14:08:06;12.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T14:10:32;12.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T14:12:58;12.00;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T14:15:27;10.90;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T14:17:53;10.20;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T14:20:21;10.90;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T14:22:47;8.70;1.00
21316;DHT22;10817;55.820;13.030;2024-03-23T14:25:16;8.20;9.70
21316;DHT22;10817;55.820;13.030;2024-03-23T14:27:44;7.70;70.00
21316;DHT22;10817;55.820;13.030;2024-03-23T14:30:12;7.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T14:32:39;7.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T14:35:06;7.90;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T14:37:33;8.10;79.50
21316;DHT22;10817;55.820;13.030;2024-03-23T14:39:59;8.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T14:42:25;7.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T14:44:52;7.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T14:47:19;7.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T14:49:47;7.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T14:52:15;7.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T14:54:42;7.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T14:57:09;9.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T14:59:36;10.40;64.60
21316;DHT22;10817;55.820;13.030;2024-03-23T15:02:04;8.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T15:04:31;9.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T15:06:58;10.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T15:09:25;7.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T15:11:51;8.80;96.20
21316;DHT22;10817;55.820;13.030;2024-03-23T15:14:20;7.20;62.30
21316;DHT22;10817;55.820;13.030;2024-03-23T15:16:46;6.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T15:19:14;6.50;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T15:21:40;6.30;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T15:24:09;6.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T15:26:36;6.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T15:29:03;7.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T15:31:38;9.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T15:34:06;8.70;54.80
21316;DHT22;10817;55.820;13.030;2024-03-23T15:36:41;9.30;59.90
21316;DHT22;10817;55.820;13.030;2024-03-23T15:39:09;8.10;85.20
21316;DHT22;10817;55.820;13.030;2024-03-23T15:41:45;8.70;85.90
21316;DHT22;10817;55.820;13.030;2024-03-23T15:44:12;7.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T15:46:38;7.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T15:49:05;6.90;47.60
21316;DHT22;10817;55.820;13.030;2024-03-23T15:51:31;6.90;30.20
21316;DHT22;10817;55.820;13.030;2024-03-23T15:54:00;6.90;24.20
21316;DHT22;10817;55.820;13.030;2024-03-23T15:56:28;6.90;7.50
21316;DHT22;10817;55.820;13.030;2024-03-23T15:58:56;7.60;4.20
21316;DHT22;10817;55.820;13.030;2024-03-23T16:01:26;6.90;4.00
21316;DHT22;10817;55.820;13.030;2024-03-23T16:03:53;6.70;17.70
21316;DHT22;10817;55.820;13.030;2024-03-23T16:06:19;6.60;17.00
21316;DHT22;10817;55.820;13.030;2024-03-23T16:08:46;6.40;27.30
21316;DHT22;10817;55.820;13.030;2024-03-23T16:48:45;5.20;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T17:10:02;5.40;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T17:12:29;5.10;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T17:14:55;4.80;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T17:17:22;4.70;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T17:19:48;4.60;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T17:22:14;8.00;99.90
21316;DHT22;10817;55.820;13.030;2024-03-23T17:24:40;4.40;99.90