sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30302;BME280;17111;52.130;5.028;2024-02-23T00:01:05;98720.16;;;15.50;58.83
30302;BME280;17111;52.130;5.028;2024-02-23T00:03:33;98724.69;;;15.50;59.70
30302;BME280;17111;52.130;5.028;2024-02-23T00:06:02;98729.00;;;15.51;58.76
30302;BME280;17111;52.130;5.028;2024-02-23T00:08:29;98729.81;;;15.51;59.32
30302;BME280;17111;52.130;5.028;2024-02-23T00:10:55;98734.34;;;15.51;59.70
30302;BME280;17111;52.130;5.028;2024-02-23T00:13:22;98737.84;;;15.51;59.57
30302;BME280;17111;52.130;5.028;2024-02-23T00:15:49;98746.69;;;15.52;59.14
30302;BME280;17111;52.130;5.028;2024-02-23T00:18:15;98744.84;;;15.52;59.21
30302;BME280;17111;52.130;5.028;2024-02-23T00:20:43;98741.34;;;15.52;59.04
30302;BME280;17111;52.130;5.028;2024-02-23T00:23:10;98744.03;;;15.52;59.12
30302;BME280;17111;52.130;5.028;2024-02-23T00:25:37;98754.72;;;15.52;58.96
30302;BME280;17111;52.130;5.028;2024-02-23T00:28:04;98752.84;;;15.52;59.74
30302;BME280;17111;52.130;5.028;2024-02-23T00:30:30;98757.38;;;15.52;59.83
30302;BME280;17111;52.130;5.028;2024-02-23T00:32:57;98766.38;;;15.51;59.23
30302;BME280;17111;52.130;5.028;2024-02-23T00:35:24;98758.38;;;15.51;59.90
30302;BME280;17111;52.130;5.028;2024-02-23T00:37:50;98760.22;;;15.50;59.37
30302;BME280;17111;52.130;5.028;2024-02-23T00:40:17;98761.88;;;15.51;59.64
30302;BME280;17111;52.130;5.028;2024-02-23T00:42:44;98766.38;;;15.51;58.97
30302;BME280;17111;52.130;5.028;2024-02-23T00:45:10;98774.38;;;15.51;59.97
30302;BME280;17111;52.130;5.028;2024-02-23T00:47:37;98793.06;;;15.51;59.90
30302;BME280;17111;52.130;5.028;2024-02-23T00:50:05;98783.22;;;15.51;59.07
30302;BME280;17111;52.130;5.028;2024-02-23T00:52:31;98789.59;;;15.50;59.66
30302;BME280;17111;52.130;5.028;2024-02-23T00:54:58;98792.25;;;15.50;59.29
30302;BME280;17111;52.130;5.028;2024-02-23T00:57:25;98797.59;;;15.50;59.82
30302;BME280;17111;52.130;5.028;2024-02-23T00:59:57;98795.75;;;15.51;59.72
30302;BME280;17111;52.130;5.028;2024-02-23T01:02:24;98792.25;;;15.50;59.44
30302;BME280;17111;52.130;5.028;2024-02-23T01:04:51;98816.28;;;15.50;58.94
30302;BME280;17111;52.130;5.028;2024-02-23T01:07:23;98816.28;;;15.50;59.17
30302;BME280;17111;52.130;5.028;2024-02-23T01:09:50;98820.59;;;15.51;59.64
30302;BME280;17111;52.130;5.028;2024-02-23T01:12:16;98820.78;;;15.50;59.58
30302;BME280;17111;52.130;5.028;2024-02-23T01:14:43;98843.19;;;15.49;59.65
30302;BME280;17111;52.130;5.028;2024-02-23T01:17:10;98837.84;;;15.49;58.80
30302;BME280;17111;52.130;5.028;2024-02-23T01:19:36;98844.00;;;15.49;59.47
30302;BME280;17111;52.130;5.028;2024-02-23T01:22:03;98838.84;;;15.48;59.40
30302;BME280;17111;52.130;5.028;2024-02-23T01:24:30;98846.22;;;15.46;58.56
30302;BME280;17111;52.130;5.028;2024-02-23T01:26:57;98852.56;;;15.45;59.06
30302;BME280;17111;52.130;5.028;2024-02-23T01:29:25;98854.22;;;15.46;59.01
30302;BME280;17111;52.130;5.028;2024-02-23T01:31:52;98862.59;;;15.43;58.40
30302;BME280;17111;52.130;5.028;2024-02-23T01:34:21;98863.63;;;15.42;58.38
30302;BME280;17111;52.130;5.028;2024-02-23T01:36:48;98856.63;;;15.41;58.78
30302;BME280;17111;52.130;5.028;2024-02-23T01:39:15;98872.66;;;15.41;59.01
30302;BME280;17111;52.130;5.028;2024-02-23T01:41:42;98870.13;;;15.39;58.71
30302;BME280;17111;52.130;5.028;2024-02-23T01:44:11;98870.13;;;15.39;58.97
30302;BME280;17111;52.130;5.028;2024-02-23T01:46:37;98871.97;;;15.39;59.09
30302;BME280;17111;52.130;5.028;2024-02-23T01:49:05;98874.84;;;15.37;58.77
30302;BME280;17111;52.130;5.028;2024-02-23T01:51:34;98878.34;;;15.38;59.31
30302;BME280;17111;52.130;5.028;2024-02-23T01:54:01;98868.50;;;15.38;58.77
30302;BME280;17111;52.130;5.028;2024-02-23T01:56:30;98867.66;;;15.38;58.49
30302;BME280;17111;52.130;5.028;2024-02-23T01:58:58;98889.03;;;15.38;59.32
30302;BME280;17111;52.130;5.028;2024-02-23T02:01:25;98868.69;;;15.37;59.06
30302;BME280;17111;52.130;5.028;2024-02-23T02:03:52;98864.16;;;15.37;59.13
30302;BME280;17111;52.130;5.028;2024-02-23T02:06:19;98867.66;;;15.38;58.57
30302;BME280;17111;52.130;5.028;2024-02-23T02:08:46;98868.50;;;15.38;58.56
30302;BME280;17111;52.130;5.028;2024-02-23T02:11:12;98867.88;;;15.36;58.66
30302;BME280;17111;52.130;5.028;2024-02-23T02:13:39;98874.03;;;15.37;58.83
30302;BME280;17111;52.130;5.028;2024-02-23T02:16:06;98882.03;;;15.37;58.71
30302;BME280;17111;52.130;5.028;2024-02-23T02:18:32;98875.88;;;15.36;58.24
30302;BME280;17111;52.130;5.028;2024-02-23T02:20:59;98873.38;;;15.35;59.06
30302;BME280;17111;52.130;5.028;2024-02-23T02:23:26;98883.22;;;15.34;58.32
30302;BME280;17111;52.130;5.028;2024-02-23T02:25:57;98890.59;;;15.32;58.27
30302;BME280;17111;52.130;5.028;2024-02-23T02:28:25;98891.22;;;15.34;58.98
30302;BME280;17111;52.130;5.028;2024-02-23T02:30:52;98891.41;;;15.33;58.23
30302;BME280;17111;52.130;5.028;2024-02-23T02:33:19;98892.41;;;15.31;58.74
30302;BME280;17111;52.130;5.028;2024-02-23T02:35:47;98898.78;;;15.30;59.15
30302;BME280;17111;52.130;5.028;2024-02-23T02:38:14;98894.44;;;15.29;58.24
30302;BME280;17111;52.130;5.028;2024-02-23T02:40:40;98891.78;;;15.29;58.92
30302;BME280;17111;52.130;5.028;2024-02-23T02:43:07;98896.28;;;15.29;59.03
30302;BME280;17111;52.130;5.028;2024-02-23T02:45:34;98894.66;;;15.28;58.11
30302;BME280;17111;52.130;5.028;2024-02-23T02:48:01;98899.13;;;15.27;58.76
30302;BME280;17111;52.130;5.028;2024-02-23T02:50:28;98895.81;;;15.25;58.54
30302;BME280;17111;52.130;5.028;2024-02-23T02:52:55;98908.34;;;15.25;58.55
30302;BME280;17111;52.130;5.028;2024-02-23T02:55:22;98912.03;;;15.24;58.12
30302;BME280;17111;52.130;5.028;2024-02-23T02:57:48;98911.38;;;15.22;57.98
30302;BME280;17111;52.130;5.028;2024-02-23T03:00:15;98910.53;;;15.21;57.94
30302;BME280;17111;52.130;5.028;2024-02-23T03:02:42;98913.41;;;15.20;57.30
30302;BME280;17111;52.130;5.028;2024-02-23T03:05:08;98912.75;;;15.18;58.11
30302;BME280;17111;52.130;5.028;2024-02-23T03:07:35;98916.25;;;15.18;57.68
30302;BME280;17111;52.130;5.028;2024-02-23T03:10:02;98916.44;;;15.17;57.07
30302;BME280;17111;52.130;5.028;2024-02-23T03:12:29;98918.28;;;15.16;57.93
30302;BME280;17111;52.130;5.028;2024-02-23T03:14:55;98922.94;;;15.14;57.07
30302;BME280;17111;52.130;5.028;2024-02-23T03:17:22;98918.63;;;15.13;56.77
30302;BME280;17111;52.130;5.028;2024-02-23T03:19:49;98927.66;;;15.12;57.21
30302;BME280;17111;52.130;5.028;2024-02-23T03:22:19;98928.66;;;15.11;57.54
30302;BME280;17111;52.130;5.028;2024-02-23T03:24:46;98928.66;;;15.11;57.75
30302;BME280;17111;52.130;5.028;2024-02-23T03:27:12;98935.00;;;15.10;57.94
30302;BME280;17111;52.130;5.028;2024-02-23T03:29:39;98937.88;;;15.09;57.92
30302;BME280;17111;52.130;5.028;2024-02-23T03:32:07;98945.88;;;15.09;57.66
30302;BME280;17111;52.130;5.028;2024-02-23T03:34:35;98936.22;;;15.08;56.98
30302;BME280;17111;52.130;5.028;2024-02-23T03:37:02;98946.03;;;15.07;57.59
30302;BME280;17111;52.130;5.028;2024-02-23T03:39:29;98942.53;;;15.06;57.82
30302;BME280;17111;52.130;5.028;2024-02-23T03:41:56;98947.25;;;15.04;57.71
30302;BME280;17111;52.130;5.028;2024-02-23T03:44:22;98951.75;;;15.04;57.43
30302;BME280;17111;52.130;5.028;2024-02-23T03:46:50;98950.06;;;15.03;57.19
30302;BME280;17111;52.130;5.028;2024-02-23T03:49:16;98955.41;;;15.03;57.54
30302;BME280;17111;52.130;5.028;2024-02-23T03:51:43;98959.28;;;15.00;56.96
30302;BME280;17111;52.130;5.028;2024-02-23T03:54:10;98954.09;;;14.99;56.60
30302;BME280;17111;52.130;5.028;2024-02-23T03:56:40;98953.47;;;14.97;56.25
30302;BME280;17111;52.130;5.028;2024-02-23T03:59:08;98954.28;;;14.97;56.60
30302;BME280;17111;52.130;5.028;2024-02-23T04:01:38;98942.97;;;14.95;56.42
30302;BME280;17111;52.130;5.028;2024-02-23T04:04:06;98950.13;;;14.95;56.38
30302;BME280;17111;52.130;5.028;2024-02-23T04:06:34;98959.97;;;14.94;56.32
30302;BME280;17111;52.130;5.028;2024-02-23T04:09:01;98961.00;;;14.93;57.11
30302;BME280;17111;52.130;5.028;2024-02-23T04:11:32;98964.69;;;14.92;57.04
30302;BME280;17111;52.130;5.028;2024-02-23T04:13:58;98970.38;;;14.89;56.04
30302;BME280;17111;52.130;5.028;2024-02-23T04:16:27;98960.53;;;14.90;55.95
30302;BME280;17111;52.130;5.028;2024-02-23T04:18:54;98964.22;;;14.89;56.13
30302;BME280;17111;52.130;5.028;2024-02-23T04:21:21;98967.03;;;14.87;56.06
30302;BME280;17111;52.130;5.028;2024-02-23T04:23:47;98969.91;;;14.86;56.75
30302;BME280;17111;52.130;5.028;2024-02-23T04:26:14;98975.22;;;14.86;56.79
30302;BME280;17111;52.130;5.028;2024-02-23T04:28:42;98961.91;;;14.86;56.17
30302;BME280;17111;52.130;5.028;2024-02-23T04:31:09;98973.56;;;14.85;56.98
30302;BME280;17111;52.130;5.028;2024-02-23T04:33:37;98974.59;;;14.84;56.05
30302;BME280;17111;52.130;5.028;2024-02-23T04:36:04;98975.56;;;14.82;56.58
30302;BME280;17111;52.130;5.028;2024-02-23T04:38:31;98987.25;;;14.81;55.92
30302;BME280;17111;52.130;5.028;2024-02-23T04:40:58;98988.09;;;14.82;56.12
30302;BME280;17111;52.130;5.028;2024-02-23T04:43:28;98978.44;;;14.81;56.11
30302;BME280;17111;52.130;5.028;2024-02-23T04:45:55;98982.94;;;14.80;56.67
30302;BME280;17111;52.130;5.028;2024-02-23T04:48:21;98977.59;;;14.80;55.94
30302;BME280;17111;52.130;5.028;2024-02-23T04:50:48;98976.78;;;14.80;56.62
30302;BME280;17111;52.130;5.028;2024-02-23T04:53:14;98986.63;;;14.79;55.78
30302;BME280;17111;52.130;5.028;2024-02-23T04:55:41;98983.97;;;14.79;55.89
30302;BME280;17111;52.130;5.028;2024-02-23T04:58:08;98966.13;;;14.80;56.99
30302;BME280;17111;52.130;5.028;2024-02-23T05:00:34;98982.13;;;14.80;56.04
30302;BME280;17111;52.130;5.028;2024-02-23T05:03:03;98985.78;;;14.79;57.04
30302;BME280;17111;52.130;5.028;2024-02-23T05:05:30;98975.97;;;14.79;56.38
30302;BME280;17111;52.130;5.028;2024-02-23T05:07:58;98973.28;;;14.79;56.05
30302;BME280;17111;52.130;5.028;2024-02-23T05:10:26;98967.28;;;14.77;56.75
30302;BME280;17111;52.130;5.028;2024-02-23T05:12:53;98963.78;;;14.77;56.04
30302;BME280;17111;52.130;5.028;2024-02-23T05:15:19;98964.63;;;14.77;56.74
30302;BME280;17111;52.130;5.028;2024-02-23T05:17:46;98964.81;;;14.76;56.84
30302;BME280;17111;52.130;5.028;2024-02-23T05:20:13;98969.31;;;14.75;56.76
30302;BME280;17111;52.130;5.028;2024-02-23T05:22:40;98967.63;;;14.74;56.80
30302;BME280;17111;52.130;5.028;2024-02-23T05:25:07;98967.63;;;14.74;56.50
30302;BME280;17111;52.130;5.028;2024-02-23T05:27:34;98976.66;;;14.73;56.16
30302;BME280;17111;52.130;5.028;2024-02-23T05:30:01;98972.16;;;14.74;55.97
30302;BME280;17111;52.130;5.028;2024-02-23T05:32:27;98970.50;;;14.73;56.85
30302;BME280;17111;52.130;5.028;2024-02-23T05:34:54;98967.00;;;14.72;56.11
30302;BME280;17111;52.130;5.028;2024-02-23T05:37:23;98963.31;;;14.73;56.06
30302;BME280;17111;52.130;5.028;2024-02-23T05:39:50;98961.66;;;14.72;56.56
30302;BME280;17111;52.130;5.028;2024-02-23T05:42:17;98964.34;;;14.72;55.89
30302;BME280;17111;52.130;5.028;2024-02-23T05:44:44;98965.34;;;14.71;56.50
30302;BME280;17111;52.130;5.028;2024-02-23T05:47:11;98956.69;;;14.69;56.34
30302;BME280;17111;52.130;5.028;2024-02-23T05:49:40;98961.00;;;14.70;56.10
30302;BME280;17111;52.130;5.028;2024-02-23T05:52:07;98966.34;;;14.70;56.28
30302;BME280;17111;52.130;5.028;2024-02-23T05:54:33;98977.00;;;14.70;56.47
30302;BME280;17111;52.130;5.028;2024-02-23T05:57:00;98976.03;;;14.71;56.26
30302;BME280;17111;52.130;5.028;2024-02-23T05:59:27;98971.66;;;14.70;56.06
30302;BME280;17111;52.130;5.028;2024-02-23T06:01:54;98976.03;;;14.71;56.12
30302;BME280;17111;52.130;5.028;2024-02-23T06:04:23;98978.69;;;14.71;56.70
30302;BME280;17111;52.130;5.028;2024-02-23T06:06:50;98980.50;;;14.71;56.06
30302;BME280;17111;52.130;5.028;2024-02-23T06:09:17;98988.50;;;14.71;56.01
30302;BME280;17111;52.130;5.028;2024-02-23T06:11:45;98989.50;;;14.70;56.35
30302;BME280;17111;52.130;5.028;2024-02-23T06:14:12;98990.34;;;14.70;55.95
30302;BME280;17111;52.130;5.028;2024-02-23T06:16:38;98997.50;;;14.70;56.83
30302;BME280;17111;52.130;5.028;2024-02-23T06:19:06;98995.66;;;14.70;55.89
30302;BME280;17111;52.130;5.028;2024-02-23T06:21:33;98994.03;;;14.69;55.87
30302;BME280;17111;52.130;5.028;2024-02-23T06:24:00;98994.69;;;14.71;56.11
30302;BME280;17111;52.130;5.028;2024-02-23T06:26:26;98996.69;;;14.69;56.76
30302;BME280;17111;52.130;5.028;2024-02-23T06:28:53;98998.34;;;14.70;57.00
30302;BME280;17111;52.130;5.028;2024-02-23T06:31:20;98990.53;;;14.69;56.63
30302;BME280;17111;52.130;5.028;2024-02-23T06:33:46;98987.84;;;14.69;56.32
30302;BME280;17111;52.130;5.028;2024-02-23T06:36:16;98982.53;;;14.69;56.50
30302;BME280;17111;52.130;5.028;2024-02-23T06:38:42;98992.38;;;14.68;55.95
30302;BME280;17111;52.130;5.028;2024-02-23T06:41:09;98993.34;;;14.67;56.67
30302;BME280;17111;52.130;5.028;2024-02-23T06:43:37;98989.03;;;14.66;56.17
30302;BME280;17111;52.130;5.028;2024-02-23T06:46:06;98979.38;;;14.65;56.84
30302;BME280;17111;52.130;5.028;2024-02-23T06:48:33;98988.19;;;14.66;56.13
30302;BME280;17111;52.130;5.028;2024-02-23T06:51:00;98993.53;;;14.66;55.88
30302;BME280;17111;52.130;5.028;2024-02-23T06:53:27;98999.69;;;14.66;55.89
30302;BME280;17111;52.130;5.028;2024-02-23T06:55:54;98998.03;;;14.65;55.94
30302;BME280;17111;52.130;5.028;2024-02-23T06:58:21;98979.38;;;14.65;56.23
30302;BME280;17111;52.130;5.028;2024-02-23T07:00:47;98991.06;;;14.64;56.82
30302;BME280;17111;52.130;5.028;2024-02-23T07:03:14;98989.22;;;14.65;56.44
30302;BME280;17111;52.130;5.028;2024-02-23T07:05:41;98993.72;;;14.64;56.01
30302;BME280;17111;52.130;5.028;2024-02-23T07:08:09;98997.38;;;14.63;55.88
30302;BME280;17111;52.130;5.028;2024-02-23T07:10:35;98995.56;;;14.64;55.94
30302;BME280;17111;52.130;5.028;2024-02-23T07:13:02;98995.56;;;14.64;56.46
30302;BME280;17111;52.130;5.028;2024-02-23T07:15:32;98995.72;;;14.62;55.54
30302;BME280;17111;52.130;5.028;2024-02-23T07:17:59;98993.88;;;14.63;55.58
30302;BME280;17111;52.130;5.028;2024-02-23T07:20:26;98992.22;;;14.62;55.55
30302;BME280;17111;52.130;5.028;2024-02-23T07:22:52;98994.91;;;14.62;56.55
30302;BME280;17111;52.130;5.028;2024-02-23T07:25:20;98991.22;;;14.63;55.69
30302;BME280;17111;52.130;5.028;2024-02-23T07:27:49;98988.75;;;14.61;55.51
30302;BME280;17111;52.130;5.028;2024-02-23T07:30:16;98980.75;;;14.61;55.62
30302;BME280;17111;52.130;5.028;2024-02-23T07:32:44;98982.59;;;14.61;56.19
30302;BME280;17111;52.130;5.028;2024-02-23T07:35:15;98979.09;;;14.60;56.25
30302;BME280;17111;52.130;5.028;2024-02-23T07:37:42;98980.75;;;14.61;56.22
30302;BME280;17111;52.130;5.028;2024-02-23T07:40:08;98978.25;;;14.60;56.16
30302;BME280;17111;52.130;5.028;2024-02-23T07:42:35;98983.75;;;14.58;55.40
30302;BME280;17111;52.130;5.028;2024-02-23T07:45:03;98989.09;;;14.58;55.71
30302;BME280;17111;52.130;5.028;2024-02-23T07:47:31;98976.78;;;14.57;55.14
30302;BME280;17111;52.130;5.028;2024-02-23T07:49:58;98979.44;;;14.57;55.41
30302;BME280;17111;52.130;5.028;2024-02-23T07:52:25;98969.78;;;14.56;55.67
30302;BME280;17111;52.130;5.028;2024-02-23T07:54:52;98969.13;;;14.54;54.95
30302;BME280;17111;52.130;5.028;2024-02-23T07:57:19;98960.28;;;14.53;55.26
30302;BME280;17111;52.130;5.028;2024-02-23T07:59:47;98963.78;;;14.54;55.48
30302;BME280;17111;52.130;5.028;2024-02-23T08:02:14;98957.63;;;14.53;55.33
30302;BME280;17111;52.130;5.028;2024-02-23T08:04:41;98961.13;;;14.54;55.19
30302;BME280;17111;52.130;5.028;2024-02-23T08:07:09;98954.13;;;14.53;55.69
30302;BME280;17111;52.130;5.028;2024-02-23T08:09:35;98954.13;;;14.53;55.20
30302;BME280;17111;52.130;5.028;2024-02-23T08:12:02;98951.47;;;14.53;55.03
30302;BME280;17111;52.130;5.028;2024-02-23T08:14:29;98955.16;;;14.52;55.26
30302;BME280;17111;52.130;5.028;2024-02-23T08:16:56;98949.81;;;14.52;54.63
30302;BME280;17111;52.130;5.028;2024-02-23T08:19:22;98947.16;;;14.52;54.71
30302;BME280;17111;52.130;5.028;2024-02-23T08:21:49;98951.00;;;14.49;54.87
30302;BME280;17111;52.130;5.028;2024-02-23T08:24:16;98948.81;;;14.53;54.93
30302;BME280;17111;52.130;5.028;2024-02-23T08:26:42;98936.97;;;14.55;nan
30302;BME280;17111;52.130;5.028;2024-02-23T08:29:09;98935.75;;;14.58;55.77
30302;BME280;17111;52.130;5.028;2024-02-23T08:31:36;98937.25;;;14.61;56.01
30302;BME280;17111;52.130;5.028;2024-02-23T08:34:06;98942.41;;;14.62;55.40
30302;BME280;17111;52.130;5.028;2024-02-23T08:36:33;98942.06;;;14.65;55.56
30302;BME280;17111;52.130;5.028;2024-02-23T08:38:59;98951.69;;;14.66;56.15
30302;BME280;17111;52.130;5.028;2024-02-23T08:41:26;98949.50;;;14.70;54.99
30302;BME280;17111;52.130;5.028;2024-02-23T08:43:53;98953.84;;;14.71;55.26
30302;BME280;17111;52.130;5.028;2024-02-23T08:46:21;98952.66;;;14.73;55.97
30302;BME280;17111;52.130;5.028;2024-02-23T08:48:48;98950.47;;;14.77;56.14
30302;BME280;17111;52.130;5.028;2024-02-23T08:51:14;98940.28;;;14.80;56.30
30302;BME280;17111;52.130;5.028;2024-02-23T08:53:41;98938.25;;;14.82;55.33
30302;BME280;17111;52.130;5.028;2024-02-23T08:56:08;98945.06;;;14.85;55.63
30302;BME280;17111;52.130;5.028;2024-02-23T08:58:35;98942.03;;;14.88;56.11
30302;BME280;17111;52.130;5.028;2024-02-23T09:01:02;98942.53;;;14.92;56.00
30302;BME280;17111;52.130;5.028;2024-02-23T09:03:30;98945.00;;;14.93;56.05
30302;BME280;17111;52.130;5.028;2024-02-23T09:05:58;98941.16;;;14.96;55.21
30302;BME280;17111;52.130;5.028;2024-02-23T09:08:24;98941.78;;;14.98;56.22
30302;BME280;17111;52.130;5.028;2024-02-23T09:10:51;98940.59;;;15.00;55.44
30302;BME280;17111;52.130;5.028;2024-02-23T09:13:18;98941.44;;;15.01;55.98
30302;BME280;17111;52.130;5.028;2024-02-23T09:15:44;98950.06;;;15.03;55.06
30302;BME280;17111;52.130;5.028;2024-02-23T09:18:11;98954.41;;;15.04;55.58
30302;BME280;17111;52.130;5.028;2024-02-23T09:20:38;98953.41;;;15.05;54.64
30302;BME280;17111;52.130;5.028;2024-02-23T09:23:04;98959.38;;;15.07;54.54
30302;BME280;17111;52.130;5.028;2024-02-23T09:25:31;98955.72;;;15.08;55.27
30302;BME280;17111;52.130;5.028;2024-02-23T09:27:58;98947.53;;;15.10;55.16
30302;BME280;17111;52.130;5.028;2024-02-23T09:30:25;98974.00;;;15.11;54.18
30302;BME280;17111;52.130;5.028;2024-02-23T09:32:51;98969.34;;;15.13;54.09
30302;BME280;17111;52.130;5.028;2024-02-23T09:35:18;98964.63;;;15.15;54.65
30302;BME280;17111;52.130;5.028;2024-02-23T09:37:45;98951.13;;;15.17;54.15
30302;BME280;17111;52.130;5.028;2024-02-23T09:40:12;98951.75;;;15.19;54.60
30302;BME280;17111;52.130;5.028;2024-02-23T09:42:38;98953.25;;;15.21;54.58
30302;BME280;17111;52.130;5.028;2024-02-23T09:45:05;98952.88;;;15.24;54.63
30302;BME280;17111;52.130;5.028;2024-02-23T09:47:33;98949.19;;;15.25;55.50
30302;BME280;17111;52.130;5.028;2024-02-23T09:50:03;98960.34;;;15.29;54.76
30302;BME280;17111;52.130;5.028;2024-02-23T09:52:32;98950.31;;;15.31;55.10
30302;BME280;17111;52.130;5.028;2024-02-23T09:54:58;98960.63;;;15.34;54.71
30302;BME280;17111;52.130;5.028;2024-02-23T09:57:26;98975.09;;;15.40;54.99
30302;BME280;17111;52.130;5.028;2024-02-23T09:59:53;98963.03;;;15.44;54.29
30302;BME280;17111;52.130;5.028;2024-02-23T10:02:21;98980.34;;;15.48;54.61
30302;BME280;17111;52.130;5.028;2024-02-23T10:04:48;98967.63;;;15.50;54.88
30302;BME280;17111;52.130;5.028;2024-02-23T10:07:16;98968.31;;;15.52;55.32
30302;BME280;17111;52.130;5.028;2024-02-23T10:09:43;98972.44;;;15.54;54.36
30302;BME280;17111;52.130;5.028;2024-02-23T10:12:10;98972.06;;;15.58;54.44
30302;BME280;17111;52.130;5.028;2024-02-23T10:14:36;98981.56;;;15.60;55.26
30302;BME280;17111;52.130;5.028;2024-02-23T10:17:03;98989.38;;;15.62;54.39
30302;BME280;17111;52.130;5.028;2024-02-23T10:19:30;98982.00;;;15.64;55.22
30302;BME280;17111;52.130;5.028;2024-02-23T10:21:57;98978.19;;;15.66;54.29
30302;BME280;17111;52.130;5.028;2024-02-23T10:24:24;98983.16;;;15.69;55.52
30302;BME280;17111;52.130;5.028;2024-02-23T10:26:51;98985.47;;;15.72;55.00
30302;BME280;17111;52.130;5.028;2024-02-23T10:29:18;99004.16;;;15.72;54.61
30302;BME280;17111;52.130;5.028;2024-02-23T10:31:48;99003.97;;;15.74;55.47
30302;BME280;17111;52.130;5.028;2024-02-23T10:34:18;98995.59;;;15.77;55.67
30302;BME280;17111;52.130;5.028;2024-02-23T10:36:46;98994.56;;;15.78;55.13
30302;BME280;17111;52.130;5.028;2024-02-23T10:39:16;98998.53;;;15.82;56.52
30302;BME280;17111;52.130;5.028;2024-02-23T10:41:56;99006.34;;;15.84;55.81
30302;BME280;17111;52.130;5.028;2024-02-23T10:44:27;98995.31;;;15.87;55.46
30302;BME280;17111;52.130;5.028;2024-02-23T10:46:55;99008.50;;;15.88;55.46
30302;BME280;17111;52.130;5.028;2024-02-23T10:49:23;99015.66;;;15.88;55.20
30302;BME280;17111;52.130;5.028;2024-02-23T10:51:53;99015.66;;;15.88;55.67
30302;BME280;17111;52.130;5.028;2024-02-23T10:54:20;99016.31;;;15.90;55.34
30302;BME280;17111;52.130;5.028;2024-02-23T10:56:50;99027.00;;;15.90;55.98
30302;BME280;17111;52.130;5.028;2024-02-23T10:59:18;99043.84;;;15.90;55.30
30302;BME280;17111;52.130;5.028;2024-02-23T11:01:50;99029.66;;;15.90;55.74
30302;BME280;17111;52.130;5.028;2024-02-23T11:04:19;99036.66;;;15.91;55.50
30302;BME280;17111;52.130;5.028;2024-02-23T11:06:56;99037.31;;;15.93;55.08
30302;BME280;17111;52.130;5.028;2024-02-23T11:09:25;99038.97;;;15.94;55.01
30302;BME280;17111;52.130;5.028;2024-02-23T11:14:34;99037.78;;;15.96;54.86
30302;BME280;17111;52.130;5.028;2024-02-23T11:17:02;99038.22;;;16.00;55.14
30302;BME280;17111;52.130;5.028;2024-02-23T11:19:35;99038.22;;;16.00;55.80
30302;BME280;17111;52.130;5.028;2024-02-23T11:22:04;99038.22;;;16.00;54.87
30302;BME280;17111;52.130;5.028;2024-02-23T11:24:32;99033.75;;;16.00;55.04
30302;BME280;17111;52.130;5.028;2024-02-23T11:26:59;99048.91;;;16.00;55.12
30302;BME280;17111;52.130;5.028;2024-02-23T11:29:27;99046.91;;;16.02;55.32
30302;BME280;17111;52.130;5.028;2024-02-23T11:31:55;99039.72;;;16.02;55.22
30302;BME280;17111;52.130;5.028;2024-02-23T11:34:27;99046.53;;;16.05;55.12
30302;BME280;17111;52.130;5.028;2024-02-23T11:36:54;99042.84;;;16.06;55.10
30302;BME280;17111;52.130;5.028;2024-02-23T11:39:21;99052.50;;;16.07;54.65
30302;BME280;17111;52.130;5.028;2024-02-23T11:41:48;99051.69;;;16.07;55.43
30302;BME280;17111;52.130;5.028;2024-02-23T11:44:16;99059.34;;;16.10;55.25
30302;BME280;17111;52.130;5.028;2024-02-23T11:46:44;99061.81;;;16.11;54.78
30302;BME280;17111;52.130;5.028;2024-02-23T11:49:14;99063.31;;;16.14;54.67
30302;BME280;17111;52.130;5.028;2024-02-23T11:51:42;99062.47;;;16.13;54.53
30302;BME280;17111;52.130;5.028;2024-02-23T11:54:09;99075.84;;;16.13;54.62
30302;BME280;17111;52.130;5.028;2024-02-23T11:56:36;99056.31;;;16.13;53.82
30302;BME280;17111;52.130;5.028;2024-02-23T11:59:03;99064.13;;;16.14;54.66
30302;BME280;17111;52.130;5.028;2024-02-23T12:01:30;99069.47;;;16.14;54.46
30302;BME280;17111;52.130;5.028;2024-02-23T12:03:57;99071.13;;;16.15;54.42
30302;BME280;17111;52.130;5.028;2024-02-23T12:06:24;99073.19;;;16.13;54.02
30302;BME280;17111;52.130;5.028;2024-02-23T12:08:54;99072.16;;;16.14;53.84
30302;BME280;17111;52.130;5.028;2024-02-23T12:11:21;99077.50;;;16.14;53.88
30302;BME280;17111;52.130;5.028;2024-02-23T12:13:48;99081.81;;;16.15;54.26
30302;BME280;17111;52.130;5.028;2024-02-23T12:16:15;99083.66;;;16.15;53.36
30302;BME280;17111;52.130;5.028;2024-02-23T12:18:42;99084.69;;;16.14;53.56
30302;BME280;17111;52.130;5.028;2024-02-23T12:21:09;99088.19;;;16.14;54.45
30302;BME280;17111;52.130;5.028;2024-02-23T12:23:42;99079.34;;;16.14;53.71
30302;BME280;17111;52.130;5.028;2024-02-23T12:26:13;99082.84;;;16.14;54.10
30302;BME280;17111;52.130;5.028;2024-02-23T12:28:41;99090.66;;;16.16;53.62
30302;BME280;17111;52.130;5.028;2024-02-23T12:31:08;99085.31;;;16.16;54.33
30302;BME280;17111;52.130;5.028;2024-02-23T12:33:36;99086.19;;;16.16;54.54
30302;BME280;17111;52.130;5.028;2024-02-23T12:36:07;99087.81;;;16.17;53.70
30302;BME280;17111;52.130;5.028;2024-02-23T12:38:35;99083.31;;;16.18;54.41
30302;BME280;17111;52.130;5.028;2024-02-23T12:41:02;99091.78;;;16.21;54.15
30302;BME280;17111;52.130;5.028;2024-02-23T12:43:32;99087.28;;;16.22;53.80
30302;BME280;17111;52.130;5.028;2024-02-23T12:45:59;99104.13;;;16.22;53.77
30302;BME280;17111;52.130;5.028;2024-02-23T12:48:26;99099.44;;;16.24;53.43
30302;BME280;17111;52.130;5.028;2024-02-23T12:50:53;99108.09;;;16.26;53.81
30302;BME280;17111;52.130;5.028;2024-02-23T12:53:40;99109.94;;;16.26;54.03
30302;BME280;17111;52.130;5.028;2024-02-23T12:56:09;99107.72;;;16.29;53.59
30302;BME280;17111;52.130;5.028;2024-02-23T12:58:37;99113.72;;;16.32;53.97
30302;BME280;17111;52.130;5.028;2024-02-23T13:01:04;99120.75;;;16.33;54.13
30302;BME280;17111;52.130;5.028;2024-02-23T13:03:33;99120.75;;;16.33;53.64