sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75045;BME280;63614;56.026;35.960;2023-04-01T00:01:46;97797.66;;;2.54;67.26
75045;BME280;63614;56.026;35.960;2023-04-01T00:04:12;97800.59;;;2.51;67.73
75045;BME280;63614;56.026;35.960;2023-04-01T00:06:38;97795.00;;;2.47;67.44
75045;BME280;63614;56.026;35.960;2023-04-01T00:09:04;97793.31;;;2.40;68.19
75045;BME280;63614;56.026;35.960;2023-04-01T00:11:29;97796.94;;;2.45;67.77
75045;BME280;63614;56.026;35.960;2023-04-01T00:13:55;97797.75;;;2.46;67.98
75045;BME280;63614;56.026;35.960;2023-04-01T00:16:21;97798.38;;;2.48;67.81
75045;BME280;63614;56.026;35.960;2023-04-01T00:18:47;97792.25;;;2.49;67.72
75045;BME280;63614;56.026;35.960;2023-04-01T00:21:13;97798.03;;;2.51;67.74
75045;BME280;63614;56.026;35.960;2023-04-01T00:23:39;97809.31;;;2.42;67.70
75045;BME280;63614;56.026;35.960;2023-04-01T00:26:05;97793.22;;;2.48;67.67
75045;BME280;63614;56.026;35.960;2023-04-01T00:28:31;97798.97;;;2.50;67.67
75045;BME280;63614;56.026;35.960;2023-04-01T00:30:56;97791.00;;;2.45;67.98
75045;BME280;63614;56.026;35.960;2023-04-01T00:33:22;97796.31;;;2.43;68.43
75045;BME280;63614;56.026;35.960;2023-04-01T00:35:48;97791.53;;;2.40;68.53
75045;BME280;63614;56.026;35.960;2023-04-01T00:38:14;97790.28;;;2.36;68.38
75045;BME280;63614;56.026;35.960;2023-04-01T00:40:42;97775.59;;;2.30;68.33
75045;BME280;63614;56.026;35.960;2023-04-01T00:43:17;97789.38;;;2.29;69.28
75045;BME280;63614;56.026;35.960;2023-04-01T00:45:46;97788.66;;;2.20;69.23
75045;BME280;63614;56.026;35.960;2023-04-01T00:48:28;97798.19;;;2.11;69.24
75045;BME280;63614;56.026;35.960;2023-04-01T00:51:20;97789.72;;;2.11;69.17
75045;BME280;63614;56.026;35.960;2023-04-01T00:53:49;97794.75;;;1.96;69.78
75045;BME280;63614;56.026;35.960;2023-04-01T00:56:18;97798.53;;;2.08;69.20
75045;BME280;63614;56.026;35.960;2023-04-01T00:58:50;97802.47;;;2.19;69.14
75045;BME280;63614;56.026;35.960;2023-04-01T01:01:17;97798.72;;;2.22;69.00
75045;BME280;63614;56.026;35.960;2023-04-01T01:03:44;97800.72;;;2.34;68.91
75045;BME280;63614;56.026;35.960;2023-04-01T01:06:31;97804.53;;;2.39;68.88
75045;BME280;63614;56.026;35.960;2023-04-01T01:11:48;97800.53;;;2.36;68.77
75045;BME280;63614;56.026;35.960;2023-04-01T01:14:28;97804.50;;;2.24;68.92
75045;BME280;63614;56.026;35.960;2023-04-01T01:17:10;97804.84;;;2.21;68.90
75045;BME280;63614;56.026;35.960;2023-04-01T01:25:13;97799.25;;;2.17;69.77
75045;BME280;63614;56.026;35.960;2023-04-01T01:27:49;97798.63;;;2.15;69.57
75045;BME280;63614;56.026;35.960;2023-04-01T01:30:48;97797.06;;;2.14;69.71
75045;BME280;63614;56.026;35.960;2023-04-01T01:33:25;97795.19;;;2.08;69.88
75045;BME280;63614;56.026;35.960;2023-04-01T01:35:57;97788.69;;;1.97;70.14
75045;BME280;63614;56.026;35.960;2023-04-01T01:38:27;97796.66;;;2.02;70.57
75045;BME280;63614;56.026;35.960;2023-04-01T01:40:59;97798.88;;;2.05;70.76
75045;BME280;63614;56.026;35.960;2023-04-01T01:43:35;97807.34;;;2.06;70.44
75045;BME280;63614;56.026;35.960;2023-04-01T01:46:06;97797.31;;;2.19;69.80
75045;BME280;63614;56.026;35.960;2023-04-01T01:48:34;97804.44;;;2.09;69.90
75045;BME280;63614;56.026;35.960;2023-04-01T01:51:01;97810.50;;;1.93;70.63
75045;BME280;63614;56.026;35.960;2023-04-01T01:53:27;97804.44;;;1.62;71.70
75045;BME280;63614;56.026;35.960;2023-04-01T01:55:53;97802.81;;;1.70;71.48
75045;BME280;63614;56.026;35.960;2023-04-01T01:58:23;97808.31;;;1.81;70.93
75045;BME280;63614;56.026;35.960;2023-04-01T02:00:55;97800.81;;;2.03;70.43
75045;BME280;63614;56.026;35.960;2023-04-01T02:03:23;97802.22;;;2.06;70.33
75045;BME280;63614;56.026;35.960;2023-04-01T02:05:52;97797.66;;;2.16;70.08
75045;BME280;63614;56.026;35.960;2023-04-01T02:08:32;97803.53;;;2.25;69.58
75045;BME280;63614;56.026;35.960;2023-04-01T02:11:05;97802.63;;;2.17;69.78
75045;BME280;63614;56.026;35.960;2023-04-01T02:13:57;97801.19;;;2.15;69.92
75045;BME280;63614;56.026;35.960;2023-04-01T02:16:51;97796.34;;;2.20;69.60
75045;BME280;63614;56.026;35.960;2023-04-01T02:19:22;97795.13;;;2.31;69.39
75045;BME280;63614;56.026;35.960;2023-04-01T02:22:00;97798.03;;;2.28;69.10
75045;BME280;63614;56.026;35.960;2023-04-01T02:24:28;97805.75;;;2.28;69.48
75045;BME280;63614;56.026;35.960;2023-04-01T02:26:55;97806.25;;;2.23;69.56
75045;BME280;63614;56.026;35.960;2023-04-01T02:29:23;97804.03;;;2.20;69.96
75045;BME280;63614;56.026;35.960;2023-04-01T02:31:51;97804.84;;;2.21;69.77
75045;BME280;63614;56.026;35.960;2023-04-01T02:34:19;97807.41;;;2.21;69.68
75045;BME280;63614;56.026;35.960;2023-04-01T02:36:47;97812.53;;;2.21;70.23
75045;BME280;63614;56.026;35.960;2023-04-01T02:39:13;97810.88;;;2.28;70.11
75045;BME280;63614;56.026;35.960;2023-04-01T02:41:41;97813.78;;;2.25;69.80
75045;BME280;63614;56.026;35.960;2023-04-01T02:44:07;97814.53;;;2.10;70.11
75045;BME280;63614;56.026;35.960;2023-04-01T02:46:33;97812.81;;;2.03;70.64
75045;BME280;63614;56.026;35.960;2023-04-01T02:48:59;97806.97;;;1.94;70.97
75045;BME280;63614;56.026;35.960;2023-04-01T02:51:25;97812.88;;;1.94;71.29
75045;BME280;63614;56.026;35.960;2023-04-01T02:53:51;97811.13;;;1.95;71.65
75045;BME280;63614;56.026;35.960;2023-04-01T02:56:17;97815.00;;;1.91;71.85
75045;BME280;63614;56.026;35.960;2023-04-01T02:58:45;97820.06;;;1.99;71.30
75045;BME280;63614;56.026;35.960;2023-04-01T03:01:10;97818.44;;;2.06;70.91
75045;BME280;63614;56.026;35.960;2023-04-01T03:03:36;97813.75;;;2.10;70.92
75045;BME280;63614;56.026;35.960;2023-04-01T03:06:10;97819.31;;;2.13;70.65
75045;BME280;63614;56.026;35.960;2023-04-01T03:08:36;97824.00;;;2.10;71.01
75045;BME280;63614;56.026;35.960;2023-04-01T03:11:02;97820.00;;;2.07;70.77
75045;BME280;63614;56.026;35.960;2023-04-01T03:13:29;97828.00;;;2.12;70.64
75045;BME280;63614;56.026;35.960;2023-04-01T03:15:55;97824.72;;;2.18;70.14
75045;BME280;63614;56.026;35.960;2023-04-01T03:18:21;97825.53;;;2.19;70.50
75045;BME280;63614;56.026;35.960;2023-04-01T03:20:46;97823.31;;;2.16;70.25
75045;BME280;63614;56.026;35.960;2023-04-01T03:23:12;97821.63;;;2.08;70.67
75045;BME280;63614;56.026;35.960;2023-04-01T03:25:40;97822.00;;;2.20;70.82
75045;BME280;63614;56.026;35.960;2023-04-01T03:28:05;97820.06;;;2.22;70.51
75045;BME280;63614;56.026;35.960;2023-04-01T03:30:31;97830.69;;;2.19;70.67
75045;BME280;63614;56.026;35.960;2023-04-01T03:32:58;97826.34;;;2.20;70.94
75045;BME280;63614;56.026;35.960;2023-04-01T03:35:24;97831.47;;;2.20;70.91
75045;BME280;63614;56.026;35.960;2023-04-01T03:37:51;97835.28;;;2.24;71.04
75045;BME280;63614;56.026;35.960;2023-04-01T03:40:17;97827.84;;;2.14;70.68
75045;BME280;63614;56.026;35.960;2023-04-01T03:42:44;97832.66;;;2.09;70.64
75045;BME280;63614;56.026;35.960;2023-04-01T03:45:10;97835.19;;;1.94;71.22
75045;BME280;63614;56.026;35.960;2023-04-01T03:47:37;97844.47;;;1.95;71.26
75045;BME280;63614;56.026;35.960;2023-04-01T03:50:04;97848.66;;;1.88;71.23
75045;BME280;63614;56.026;35.960;2023-04-01T03:52:31;97845.53;;;1.77;71.74
75045;BME280;63614;56.026;35.960;2023-04-01T03:54:56;97846.22;;;1.71;71.56
75045;BME280;63614;56.026;35.960;2023-04-01T03:57:22;97845.91;;;1.66;72.11
75045;BME280;63614;56.026;35.960;2023-04-01T03:59:48;97842.59;;;1.57;72.10
75045;BME280;63614;56.026;35.960;2023-04-01T04:02:14;97842.75;;;1.56;72.73
75045;BME280;63614;56.026;35.960;2023-04-01T04:04:41;97844.34;;;1.57;72.36
75045;BME280;63614;56.026;35.960;2023-04-01T04:07:07;97848.66;;;1.56;72.71
75045;BME280;63614;56.026;35.960;2023-04-01T04:09:53;97850.47;;;1.48;73.16
75045;BME280;63614;56.026;35.960;2023-04-01T04:12:19;97848.09;;;1.46;73.26
75045;BME280;63614;56.026;35.960;2023-04-01T04:14:44;97846.16;;;1.48;73.17
75045;BME280;63614;56.026;35.960;2023-04-01T04:17:11;97852.59;;;1.44;72.86
75045;BME280;63614;56.026;35.960;2023-04-01T04:19:42;97848.41;;;1.43;73.06
75045;BME280;63614;56.026;35.960;2023-04-01T04:22:09;97857.97;;;1.57;72.93
75045;BME280;63614;56.026;35.960;2023-04-01T04:24:35;97861.88;;;1.76;72.12
75045;BME280;63614;56.026;35.960;2023-04-01T04:27:07;97863.53;;;1.92;71.41
75045;BME280;63614;56.026;35.960;2023-04-01T04:29:35;97861.44;;;1.96;71.34
75045;BME280;63614;56.026;35.960;2023-04-01T04:32:01;97870.69;;;2.05;71.19
75045;BME280;63614;56.026;35.960;2023-04-01T04:34:27;97875.31;;;2.10;71.35
75045;BME280;63614;56.026;35.960;2023-04-01T04:36:53;97871.81;;;2.03;71.17
75045;BME280;63614;56.026;35.960;2023-04-01T04:39:21;97874.91;;;1.98;71.73
75045;BME280;63614;56.026;35.960;2023-04-01T04:41:47;97878.72;;;2.02;71.52
75045;BME280;63614;56.026;35.960;2023-04-01T04:44:12;97882.13;;;1.94;71.05
75045;BME280;63614;56.026;35.960;2023-04-01T04:46:38;97888.50;;;1.98;70.73
75045;BME280;63614;56.026;35.960;2023-04-01T04:49:11;97884.34;;;1.97;71.25
75045;BME280;63614;56.026;35.960;2023-04-01T04:51:37;97886.69;;;2.07;71.26
75045;BME280;63614;56.026;35.960;2023-04-01T04:54:04;97893.66;;;2.22;70.69
75045;BME280;63614;56.026;35.960;2023-04-01T04:57:00;97892.69;;;2.23;70.54
75045;BME280;63614;56.026;35.960;2023-04-01T04:59:30;97893.06;;;2.58;69.78
75045;BME280;63614;56.026;35.960;2023-04-01T05:02:02;97896.16;;;2.76;69.00
75045;BME280;63614;56.026;35.960;2023-04-01T05:04:28;97896.16;;;3.51;67.20
75045;BME280;63614;56.026;35.960;2023-04-01T05:06:54;97903.56;;;3.24;67.13
75045;BME280;63614;56.026;35.960;2023-04-01T05:09:22;97905.81;;;3.63;66.26
75045;BME280;63614;56.026;35.960;2023-04-01T05:11:48;97907.28;;;3.88;65.82
75045;BME280;63614;56.026;35.960;2023-04-01T05:14:17;97912.50;;;4.31;64.37
75045;BME280;63614;56.026;35.960;2023-04-01T05:16:52;97912.78;;;5.14;61.69
75045;BME280;63614;56.026;35.960;2023-04-01T05:19:17;97906.69;;;6.12;59.84
75045;BME280;63614;56.026;35.960;2023-04-01T05:21:43;97896.03;;;6.82;57.64
75045;BME280;63614;56.026;35.960;2023-04-01T05:24:09;97903.66;;;7.49;55.68
75045;BME280;63614;56.026;35.960;2023-04-01T05:26:36;97896.78;;;8.51;52.06
75045;BME280;63614;56.026;35.960;2023-04-01T05:29:03;97901.53;;;9.23;49.40
75045;BME280;63614;56.026;35.960;2023-04-01T05:31:30;97907.72;;;8.79;49.74
75045;BME280;63614;56.026;35.960;2023-04-01T05:33:57;97899.22;;;8.71;50.06
75045;BME280;63614;56.026;35.960;2023-04-01T05:36:23;97900.47;;;8.30;51.38
75045;BME280;63614;56.026;35.960;2023-04-01T05:38:50;97894.31;;;8.25;52.57
75045;BME280;63614;56.026;35.960;2023-04-01T05:41:18;97904.06;;;8.36;51.00
75045;BME280;63614;56.026;35.960;2023-04-01T05:43:45;97903.03;;;8.37;51.12
75045;BME280;63614;56.026;35.960;2023-04-01T05:46:30;97897.13;;;8.30;51.71
75045;BME280;63614;56.026;35.960;2023-04-01T05:49:08;97901.25;;;7.99;52.44
75045;BME280;63614;56.026;35.960;2023-04-01T05:51:35;97902.53;;;7.83;52.24
75045;BME280;63614;56.026;35.960;2023-04-01T05:54:01;97910.34;;;7.70;52.50
75045;BME280;63614;56.026;35.960;2023-04-01T05:56:29;97904.28;;;7.44;53.30
75045;BME280;63614;56.026;35.960;2023-04-01T05:58:56;97907.72;;;7.24;54.18
75045;BME280;63614;56.026;35.960;2023-04-01T06:01:24;97897.16;;;7.26;52.55
75045;BME280;63614;56.026;35.960;2023-04-01T06:03:49;97917.22;;;7.31;52.48
75045;BME280;63614;56.026;35.960;2023-04-01T06:06:22;97908.47;;;7.32;50.55
75045;BME280;63614;56.026;35.960;2023-04-01T06:08:49;97895.50;;;7.38;50.20
75045;BME280;63614;56.026;35.960;2023-04-01T06:14:10;97914.63;;;7.31;51.65
75045;BME280;63614;56.026;35.960;2023-04-01T06:19:39;97912.03;;;7.44;50.64
75045;BME280;63614;56.026;35.960;2023-04-01T06:22:50;97910.81;;;7.46;51.08
75045;BME280;63614;56.026;35.960;2023-04-01T06:25:18;97913.00;;;7.43;51.15
75045;BME280;63614;56.026;35.960;2023-04-01T06:30:43;97918.16;;;7.63;50.14
75045;BME280;63614;56.026;35.960;2023-04-01T06:36:48;97910.81;;;7.53;49.30
75045;BME280;63614;56.026;35.960;2023-04-01T06:39:30;97909.59;;;7.56;50.64
75045;BME280;63614;56.026;35.960;2023-04-01T06:42:13;97913.69;;;7.77;48.66
75045;BME280;63614;56.026;35.960;2023-04-01T06:48:00;97913.25;;;7.93;47.86
75045;BME280;63614;56.026;35.960;2023-04-01T06:57:16;97914.06;;;7.87;47.15
75045;BME280;63614;56.026;35.960;2023-04-01T06:59:45;97915.88;;;7.87;45.90
75045;BME280;63614;56.026;35.960;2023-04-01T07:02:43;97919.00;;;7.95;45.76
75045;BME280;63614;56.026;35.960;2023-04-01T07:05:08;97916.59;;;8.00;46.42
75045;BME280;63614;56.026;35.960;2023-04-01T07:07:48;97920.47;;;8.16;45.88
75045;BME280;63614;56.026;35.960;2023-04-01T07:10:42;97916.34;;;8.09;45.71
75045;BME280;63614;56.026;35.960;2023-04-01T07:13:44;97921.91;;;8.12;45.31
75045;BME280;63614;56.026;35.960;2023-04-01T07:19:12;97921.81;;;8.26;45.28
75045;BME280;63614;56.026;35.960;2023-04-01T07:22:05;97924.38;;;8.32;43.57
75045;BME280;63614;56.026;35.960;2023-04-01T07:24:57;97918.38;;;8.39;42.66
75045;BME280;63614;56.026;35.960;2023-04-01T07:27:28;97922.53;;;8.46;43.10
75045;BME280;63614;56.026;35.960;2023-04-01T07:29:58;97920.22;;;8.31;44.56
75045;BME280;63614;56.026;35.960;2023-04-01T07:32:42;97911.78;;;8.43;43.73
75045;BME280;63614;56.026;35.960;2023-04-01T07:37:58;97923.41;;;8.65;44.31
75045;BME280;63614;56.026;35.960;2023-04-01T07:43:49;97924.91;;;8.98;41.76
75045;BME280;63614;56.026;35.960;2023-04-01T07:57:37;97924.13;;;8.98;34.37
75045;BME280;63614;56.026;35.960;2023-04-01T08:00:19;97927.41;;;9.30;34.24
75045;BME280;63614;56.026;35.960;2023-04-01T08:08:55;97933.63;;;9.66;33.94
75045;BME280;63614;56.026;35.960;2023-04-01T08:15:20;97928.22;;;9.49;35.13
75045;BME280;63614;56.026;35.960;2023-04-01T08:20:57;97931.19;;;9.53;34.31
75045;BME280;63614;56.026;35.960;2023-04-01T08:23:40;97930.09;;;9.60;34.16
75045;BME280;63614;56.026;35.960;2023-04-01T08:26:36;97930.88;;;9.79;34.05
75045;BME280;63614;56.026;35.960;2023-04-01T08:29:13;97920.56;;;9.91;33.88
75045;BME280;63614;56.026;35.960;2023-04-01T08:32:00;97929.22;;;10.04;34.28
75045;BME280;63614;56.026;35.960;2023-04-01T08:34:37;97926.53;;;9.92;34.79
75045;BME280;63614;56.026;35.960;2023-04-01T08:37:08;97925.03;;;10.03;34.46
75045;BME280;63614;56.026;35.960;2023-04-01T08:39:41;97930.63;;;10.18;34.14
75045;BME280;63614;56.026;35.960;2023-04-01T08:42:39;97923.78;;;10.05;35.78
75045;BME280;63614;56.026;35.960;2023-04-01T08:57:21;97926.72;;;9.78;32.96
75045;BME280;63614;56.026;35.960;2023-04-01T09:06:21;97937.13;;;10.09;33.34
75045;BME280;63614;56.026;35.960;2023-04-01T09:34:56;97954.16;;;10.05;28.11
75045;BME280;63614;56.026;35.960;2023-04-01T09:40:47;97949.06;;;9.98;29.98
75045;BME280;63614;56.026;35.960;2023-04-01T09:49:36;97962.41;;;9.83;29.62
75045;BME280;63614;56.026;35.960;2023-04-01T10:01:01;97954.34;;;10.22;28.80
75045;BME280;63614;56.026;35.960;2023-04-01T10:04:39;97958.13;;;10.07;29.71
75045;BME280;63614;56.026;35.960;2023-04-01T10:45:13;97975.50;;;11.09;33.24
75045;BME280;63614;56.026;35.960;2023-04-01T10:47:26;97981.72;;;11.20;33.21
75045;BME280;63614;56.026;35.960;2023-04-01T11:23:22;97995.81;;;10.77;32.94
75045;BME280;63614;56.026;35.960;2023-04-01T11:26:03;97994.28;;;10.58;32.54
75045;BME280;63614;56.026;35.960;2023-04-01T11:31:39;97994.69;;;10.43;33.51
75045;BME280;63614;56.026;35.960;2023-04-01T11:43:11;98004.59;;;9.97;35.00
75045;BME280;63614;56.026;35.960;2023-04-01T12:03:00;98019.84;;;9.75;37.18
75045;BME280;63614;56.026;35.960;2023-04-01T12:11:09;98025.91;;;9.43;39.57
75045;BME280;63614;56.026;35.960;2023-04-01T12:41:07;98029.56;;;9.36;39.82
75045;BME280;63614;56.026;35.960;2023-04-01T12:46:24;98041.28;;;9.45;40.64
75045;BME280;63614;56.026;35.960;2023-04-01T12:52:06;98042.63;;;8.97;42.46
75045;BME280;63614;56.026;35.960;2023-04-01T12:54:45;98039.84;;;8.99;42.28
75045;BME280;63614;56.026;35.960;2023-04-01T13:00:29;98044.88;;;9.19;42.29
75045;BME280;63614;56.026;35.960;2023-04-01T13:08:10;98072.47;;;9.38;43.04
75045;BME280;63614;56.026;35.960;2023-04-01T13:16:46;98074.16;;;9.26;44.37
75045;BME280;63614;56.026;35.960;2023-04-01T13:19:20;98067.84;;;9.15;44.62
75045;BME280;63614;56.026;35.960;2023-04-01T13:27:34;98086.44;;;9.12;46.40
75045;BME280;63614;56.026;35.960;2023-04-01T13:30:27;98090.78;;;9.18;45.43
75045;BME280;63614;56.026;35.960;2023-04-01T13:38:57;98098.47;;;9.00;46.14
75045;BME280;63614;56.026;35.960;2023-04-01T13:44:33;98104.19;;;8.77;47.48
75045;BME280;63614;56.026;35.960;2023-04-01T13:49:52;98114.88;;;8.87;49.09
75045;BME280;63614;56.026;35.960;2023-04-01T13:52:31;98119.34;;;8.80;49.99
75045;BME280;63614;56.026;35.960;2023-04-01T13:57:52;98125.56;;;8.65;51.04
75045;BME280;63614;56.026;35.960;2023-04-01T14:09:10;98139.28;;;7.60;57.19
75045;BME280;63614;56.026;35.960;2023-04-01T14:14:24;98139.69;;;7.71;57.47
75045;BME280;63614;56.026;35.960;2023-04-01T14:41:26;98162.72;;;7.25;61.79
75045;BME280;63614;56.026;35.960;2023-04-01T14:44:11;98164.53;;;7.25;61.96
75045;BME280;63614;56.026;35.960;2023-04-01T14:47:09;98174.03;;;7.18;62.27
75045;BME280;63614;56.026;35.960;2023-04-01T14:49:47;98166.06;;;7.13;62.91
75045;BME280;63614;56.026;35.960;2023-04-01T14:52:28;98178.22;;;7.19;62.70
75045;BME280;63614;56.026;35.960;2023-04-01T14:54:58;98179.78;;;7.13;62.91
75045;BME280;63614;56.026;35.960;2023-04-01T14:57:29;98186.34;;;7.02;63.54
75045;BME280;63614;56.026;35.960;2023-04-01T15:00:13;98180.97;;;7.04;63.72
75045;BME280;63614;56.026;35.960;2023-04-01T15:08:24;98191.94;;;7.13;64.36
75045;BME280;63614;56.026;35.960;2023-04-01T15:13:44;98188.75;;;7.11;65.14
75045;BME280;63614;56.026;35.960;2023-04-01T15:19:23;98193.25;;;6.95;65.70
75045;BME280;63614;56.026;35.960;2023-04-01T15:22:18;98195.25;;;6.93;66.03
75045;BME280;63614;56.026;35.960;2023-04-01T15:25:14;98201.22;;;6.94;65.99
75045;BME280;63614;56.026;35.960;2023-04-01T15:30:58;98203.94;;;6.79;66.83
75045;BME280;63614;56.026;35.960;2023-04-01T15:40:02;98202.16;;;6.86;67.01
75045;BME280;63614;56.026;35.960;2023-04-01T15:45:46;98213.50;;;6.78;67.59
75045;BME280;63614;56.026;35.960;2023-04-01T15:51:16;98225.59;;;6.78;67.46
75045;BME280;63614;56.026;35.960;2023-04-01T16:15:39;98224.22;;;6.75;69.04
75045;BME280;63614;56.026;35.960;2023-04-01T16:23:58;98237.97;;;6.54;70.37
75045;BME280;63614;56.026;35.960;2023-04-01T16:26:51;98239.78;;;6.53;70.70
75045;BME280;63614;56.026;35.960;2023-04-01T16:29:59;98240.00;;;6.59;70.65
75045;BME280;63614;56.026;35.960;2023-04-01T16:32:33;98233.91;;;6.38;71.39
75045;BME280;63614;56.026;35.960;2023-04-01T16:38:00;98255.19;;;6.40;71.86
75045;BME280;63614;56.026;35.960;2023-04-01T16:43:16;98265.34;;;6.42;71.98
75045;BME280;63614;56.026;35.960;2023-04-01T16:48:58;98274.25;;;6.39;72.68
75045;BME280;63614;56.026;35.960;2023-04-01T16:56:54;98273.44;;;6.32;72.83
75045;BME280;63614;56.026;35.960;2023-04-01T17:04:41;98270.19;;;6.51;72.21
75045;BME280;63614;56.026;35.960;2023-04-01T17:27:05;98277.91;;;6.23;73.92
75045;BME280;63614;56.026;35.960;2023-04-01T17:29:59;98281.47;;;6.22;74.60
75045;BME280;63614;56.026;35.960;2023-04-01T17:32:35;98290.63;;;6.25;74.64
75045;BME280;63614;56.026;35.960;2023-04-01T17:35:15;98288.47;;;6.28;74.58
75045;BME280;63614;56.026;35.960;2023-04-01T17:40:44;98300.50;;;6.14;75.52
75045;BME280;63614;56.026;35.960;2023-04-01T17:46:10;98304.22;;;6.12;76.08
75045;BME280;63614;56.026;35.960;2023-04-01T18:21:38;98336.06;;;5.97;78.61
75045;BME280;63614;56.026;35.960;2023-04-01T18:24:28;98335.34;;;5.89;79.31
75045;BME280;63614;56.026;35.960;2023-04-01T18:27:44;98347.28;;;5.90;79.13
75045;BME280;63614;56.026;35.960;2023-04-01T18:33:00;98354.22;;;5.89;79.64
75045;BME280;63614;56.026;35.960;2023-04-01T18:36:03;98346.47;;;5.89;79.83
75045;BME280;63614;56.026;35.960;2023-04-01T18:38:39;98350.66;;;5.90;79.99
75045;BME280;63614;56.026;35.960;2023-04-01T18:41:16;98365.09;;;5.85;80.25
75045;BME280;63614;56.026;35.960;2023-04-01T18:46:50;98359.56;;;5.88;81.40
75045;BME280;63614;56.026;35.960;2023-04-01T18:51:51;98362.34;;;5.86;81.26
75045;BME280;63614;56.026;35.960;2023-04-01T18:57:16;98368.09;;;6.03;81.34
75045;BME280;63614;56.026;35.960;2023-04-01T19:02:28;98372.03;;;5.99;81.54
75045;BME280;63614;56.026;35.960;2023-04-01T19:07:49;98366.81;;;6.14;81.19
75045;BME280;63614;56.026;35.960;2023-04-01T19:18:40;98371.97;;;6.14;80.91
75045;BME280;63614;56.026;35.960;2023-04-01T19:21:47;98375.31;;;6.29;80.55
75045;BME280;63614;56.026;35.960;2023-04-01T19:29:55;98381.38;;;6.22;80.62
75045;BME280;63614;56.026;35.960;2023-04-01T19:32:38;98375.84;;;6.25;80.64
75045;BME280;63614;56.026;35.960;2023-04-01T19:38:22;98368.22;;;6.16;81.02
75045;BME280;63614;56.026;35.960;2023-04-01T19:41:02;98370.75;;;6.10;81.24
75045;BME280;63614;56.026;35.960;2023-04-01T19:49:14;98374.38;;;6.15;81.35
75045;BME280;63614;56.026;35.960;2023-04-01T19:57:24;98387.50;;;6.21;80.97
75045;BME280;63614;56.026;35.960;2023-04-01T20:16:04;98403.16;;;6.34;80.45
75045;BME280;63614;56.026;35.960;2023-04-01T20:18:54;98413.13;;;6.37;80.06
75045;BME280;63614;56.026;35.960;2023-04-01T20:21:43;98410.97;;;6.41;79.92
75045;BME280;63614;56.026;35.960;2023-04-01T20:26:48;98399.03;;;6.40;80.02
75045;BME280;63614;56.026;35.960;2023-04-01T20:32:03;98400.50;;;6.49;79.43
75045;BME280;63614;56.026;35.960;2023-04-01T20:51:21;98422.03;;;6.34;80.38
75045;BME280;63614;56.026;35.960;2023-04-01T21:01:41;98408.06;;;6.50;79.57
75045;BME280;63614;56.026;35.960;2023-04-01T21:10:12;98403.31;;;6.54;79.47
75045;BME280;63614;56.026;35.960;2023-04-01T21:23:52;98402.22;;;6.63;79.16
75045;BME280;63614;56.026;35.960;2023-04-01T21:26:36;98406.19;;;6.59;79.12
75045;BME280;63614;56.026;35.960;2023-04-01T21:32:31;98403.78;;;6.58;79.06
75045;BME280;63614;56.026;35.960;2023-04-01T21:37:33;98393.84;;;6.61;79.13
75045;BME280;63614;56.026;35.960;2023-04-01T21:40:37;98403.59;;;6.59;79.12
75045;BME280;63614;56.026;35.960;2023-04-01T22:00:32;98400.63;;;6.62;78.90
75045;BME280;63614;56.026;35.960;2023-04-01T22:03:17;98403.97;;;6.56;79.04
75045;BME280;63614;56.026;35.960;2023-04-01T22:05:51;98406.97;;;6.60;79.14
75045;BME280;63614;56.026;35.960;2023-04-01T22:11:04;98404.75;;;6.57;79.12
75045;BME280;63614;56.026;35.960;2023-04-01T22:13:48;98410.34;;;6.60;78.89
75045;BME280;63614;56.026;35.960;2023-04-01T22:16:47;98416.13;;;6.62;78.73
75045;BME280;63614;56.026;35.960;2023-04-01T22:19:30;98414.16;;;6.64;78.68
75045;BME280;63614;56.026;35.960;2023-04-01T22:22:13;98413.84;;;6.52;79.21
75045;BME280;63614;56.026;35.960;2023-04-01T22:27:28;98400.19;;;6.59;79.07
75045;BME280;63614;56.026;35.960;2023-04-01T22:30:11;98404.81;;;6.63;79.00
75045;BME280;63614;56.026;35.960;2023-04-01T22:36:06;98414.09;;;6.58;79.29
75045;BME280;63614;56.026;35.960;2023-04-01T22:47:08;98418.03;;;6.53;80.17
75045;BME280;63614;56.026;35.960;2023-04-01T22:50:05;98418.03;;;6.53;80.32
75045;BME280;63614;56.026;35.960;2023-04-01T22:52:39;98408.25;;;6.49;80.34
75045;BME280;63614;56.026;35.960;2023-04-01T22:55:28;98416.91;;;6.41;80.81
75045;BME280;63614;56.026;35.960;2023-04-01T22:58:15;98403.03;;;6.42;81.12
75045;BME280;63614;56.026;35.960;2023-04-01T23:00:45;98403.59;;;6.59;80.54
75045;BME280;63614;56.026;35.960;2023-04-01T23:03:27;98408.25;;;6.49;80.85
75045;BME280;63614;56.026;35.960;2023-04-01T23:05:56;98400.75;;;6.54;80.60
75045;BME280;63614;56.026;35.960;2023-04-01T23:11:27;98403.63;;;6.44;81.17
75045;BME280;63614;56.026;35.960;2023-04-01T23:16:50;98407.09;;;6.51;81.41
75045;BME280;63614;56.026;35.960;2023-04-01T23:22:36;98403.13;;;6.55;81.22
75045;BME280;63614;56.026;35.960;2023-04-01T23:38:18;98416.91;;;6.41;81.91
75045;BME280;63614;56.026;35.960;2023-04-01T23:40:44;98416.81;;;6.49;81.99
75045;BME280;63614;56.026;35.960;2023-04-01T23:43:30;98416.88;;;6.56;81.84
75045;BME280;63614;56.026;35.960;2023-04-01T23:46:01;98414.44;;;6.48;81.72
75045;BME280;63614;56.026;35.960;2023-04-01T23:48:47;98416.44;;;6.52;82.08
75045;BME280;63614;56.026;35.960;2023-04-01T23:51:27;98416.81;;;6.49;82.22
75045;BME280;63614;56.026;35.960;2023-04-01T23:54:03;98408.25;;;6.49;82.20
75045;BME280;63614;56.026;35.960;2023-04-01T23:56:51;98409.00;;;6.43;82.58
