sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74578;BME280;63173;49.086;33.418;2023-06-01T00:00:13;100559.03;;;15.40;48.79
74578;BME280;63173;49.086;33.418;2023-06-01T00:02:39;100551.75;;;15.36;48.75
74578;BME280;63173;49.086;33.418;2023-06-01T00:05:06;100554.97;;;15.60;48.52
74578;BME280;63173;49.086;33.418;2023-06-01T00:07:32;100545.91;;;15.29;47.94
74578;BME280;63173;49.086;33.418;2023-06-01T00:09:59;100553.06;;;15.38;47.65
74578;BME280;63173;49.086;33.418;2023-06-01T00:12:25;100562.66;;;15.27;48.99
74578;BME280;63173;49.086;33.418;2023-06-01T00:14:51;100555.28;;;15.36;48.78
74578;BME280;63173;49.086;33.418;2023-06-01T00:17:16;100559.13;;;15.35;47.99
74578;BME280;63173;49.086;33.418;2023-06-01T00:19:41;100551.50;;;15.24;48.80
74578;BME280;63173;49.086;33.418;2023-06-01T00:22:10;100561.38;;;15.33;47.46
74578;BME280;63173;49.086;33.418;2023-06-01T00:24:36;100561.47;;;15.20;47.81
74578;BME280;63173;49.086;33.418;2023-06-01T00:27:02;100557.41;;;15.17;48.62
74578;BME280;63173;49.086;33.418;2023-06-01T00:29:27;100561.47;;;15.20;48.15
74578;BME280;63173;49.086;33.418;2023-06-01T00:31:53;100554.44;;;15.27;48.27
74578;BME280;63173;49.086;33.418;2023-06-01T00:34:18;100555.66;;;15.21;46.95
74578;BME280;63173;49.086;33.418;2023-06-01T00:36:44;100557.28;;;15.22;47.58
74578;BME280;63173;49.086;33.418;2023-06-01T00:39:09;100552.31;;;15.24;48.55
74578;BME280;63173;49.086;33.418;2023-06-01T00:41:34;100561.19;;;15.30;46.99
74578;BME280;63173;49.086;33.418;2023-06-01T00:44:00;100553.66;;;15.35;47.97
74578;BME280;63173;49.086;33.418;2023-06-01T00:46:26;100556.28;;;15.40;47.83
74578;BME280;63173;49.086;33.418;2023-06-01T00:48:52;100560.13;;;15.39;46.62
74578;BME280;63173;49.086;33.418;2023-06-01T00:51:18;100560.94;;;15.40;46.15
74578;BME280;63173;49.086;33.418;2023-06-01T00:53:44;100558.63;;;15.33;46.80
74578;BME280;63173;49.086;33.418;2023-06-01T00:56:10;100561.75;;;15.40;47.63
74578;BME280;63173;49.086;33.418;2023-06-01T00:58:42;100571.63;;;15.41;47.08
74578;BME280;63173;49.086;33.418;2023-06-01T01:01:08;100573.81;;;15.39;48.07
74578;BME280;63173;49.086;33.418;2023-06-01T01:03:34;100569.81;;;15.59;46.33
74578;BME280;63173;49.086;33.418;2023-06-01T01:06:25;100566.31;;;15.45;47.45
74578;BME280;63173;49.086;33.418;2023-06-01T01:09:22;100566.22;;;15.50;46.33
74578;BME280;63173;49.086;33.418;2023-06-01T01:11:55;100572.97;;;15.52;47.31
74578;BME280;63173;49.086;33.418;2023-06-01T01:14:28;100575.97;;;15.42;46.76
74578;BME280;63173;49.086;33.418;2023-06-01T01:17:36;100569.88;;;15.45;45.66
74578;BME280;63173;49.086;33.418;2023-06-01T01:22:43;100591.53;;;15.55;46.01
74578;BME280;63173;49.086;33.418;2023-06-01T01:28:03;100593.53;;;15.28;47.31
74578;BME280;63173;49.086;33.418;2023-06-01T01:30:36;100601.72;;;15.41;46.81
74578;BME280;63173;49.086;33.418;2023-06-01T01:33:03;100589.72;;;15.51;45.61
74578;BME280;63173;49.086;33.418;2023-06-01T01:35:29;100591.94;;;15.49;45.78
74578;BME280;63173;49.086;33.418;2023-06-01T01:37:55;100593.72;;;15.31;46.77
74578;BME280;63173;49.086;33.418;2023-06-01T01:40:21;100596.44;;;15.31;47.64
74578;BME280;63173;49.086;33.418;2023-06-01T01:42:48;100590.13;;;15.22;49.16
74578;BME280;63173;49.086;33.418;2023-06-01T01:45:16;100594.41;;;15.15;49.22
74578;BME280;63173;49.086;33.418;2023-06-01T01:47:53;100601.56;;;14.88;50.48
74578;BME280;63173;49.086;33.418;2023-06-01T01:50:22;100591.53;;;14.84;51.80
74578;BME280;63173;49.086;33.418;2023-06-01T01:52:51;100600.03;;;14.96;51.77
74578;BME280;63173;49.086;33.418;2023-06-01T01:55:20;100597.00;;;14.97;50.08
74578;BME280;63173;49.086;33.418;2023-06-01T01:57:50;100593.16;;;14.98;50.15
74578;BME280;63173;49.086;33.418;2023-06-01T02:00:16;100595.44;;;15.05;48.87
74578;BME280;63173;49.086;33.418;2023-06-01T02:02:45;100582.59;;;15.05;49.80
74578;BME280;63173;49.086;33.418;2023-06-01T02:05:10;100590.28;;;15.03;48.93
74578;BME280;63173;49.086;33.418;2023-06-01T02:07:36;100591.69;;;15.01;49.56
74578;BME280;63173;49.086;33.418;2023-06-01T02:10:01;100590.97;;;15.09;47.67
74578;BME280;63173;49.086;33.418;2023-06-01T02:12:27;100587.41;;;15.08;49.07
74578;BME280;63173;49.086;33.418;2023-06-01T02:14:52;100591.47;;;15.11;48.35
74578;BME280;63173;49.086;33.418;2023-06-01T02:17:18;100597.72;;;15.25;49.06
74578;BME280;63173;49.086;33.418;2023-06-01T02:19:43;100593.34;;;15.02;47.60
74578;BME280;63173;49.086;33.418;2023-06-01T02:22:09;100583.44;;;15.15;48.28
74578;BME280;63173;49.086;33.418;2023-06-01T02:24:35;100587.63;;;15.12;48.63
74578;BME280;63173;49.086;33.418;2023-06-01T02:27:00;100598.22;;;14.91;48.39
74578;BME280;63173;49.086;33.418;2023-06-01T02:29:27;100596.66;;;14.99;49.58
74578;BME280;63173;49.086;33.418;2023-06-01T02:31:52;100603.19;;;15.25;49.90
74578;BME280;63173;49.086;33.418;2023-06-01T02:34:18;100605.47;;;15.09;48.69
74578;BME280;63173;49.086;33.418;2023-06-01T02:36:44;100607.44;;;14.95;49.49
74578;BME280;63173;49.086;33.418;2023-06-01T02:39:10;100601.00;;;14.78;51.41
74578;BME280;63173;49.086;33.418;2023-06-01T02:41:35;100600.91;;;14.56;53.56
74578;BME280;63173;49.086;33.418;2023-06-01T02:44:01;100605.59;;;14.42;53.60
74578;BME280;63173;49.086;33.418;2023-06-01T02:46:27;100614.50;;;14.34;54.57
74578;BME280;63173;49.086;33.418;2023-06-01T02:48:53;100611.44;;;13.76;57.06
74578;BME280;63173;49.086;33.418;2023-06-01T02:51:18;100614.38;;;13.66;57.38
74578;BME280;63173;49.086;33.418;2023-06-01T02:53:44;100615.63;;;14.00;57.17
74578;BME280;63173;49.086;33.418;2023-06-01T02:56:11;100605.94;;;13.94;56.32
74578;BME280;63173;49.086;33.418;2023-06-01T02:58:37;100610.41;;;14.17;56.60
74578;BME280;63173;49.086;33.418;2023-06-01T03:01:03;100609.19;;;14.24;56.65
74578;BME280;63173;49.086;33.418;2023-06-01T03:03:28;100615.16;;;14.26;56.15
74578;BME280;63173;49.086;33.418;2023-06-01T03:05:54;100609.09;;;14.15;57.40
74578;BME280;63173;49.086;33.418;2023-06-01T03:08:20;100607.88;;;14.07;58.11
74578;BME280;63173;49.086;33.418;2023-06-01T03:10:46;100606.56;;;14.05;56.91
74578;BME280;63173;49.086;33.418;2023-06-01T03:13:12;100610.25;;;14.28;57.05
74578;BME280;63173;49.086;33.418;2023-06-01T03:15:38;100607.19;;;14.43;56.71
74578;BME280;63173;49.086;33.418;2023-06-01T03:18:04;100596.25;;;14.70;54.02
74578;BME280;63173;49.086;33.418;2023-06-01T03:20:31;100601.34;;;14.63;54.15
74578;BME280;63173;49.086;33.418;2023-06-01T03:22:57;100603.63;;;14.69;53.58
74578;BME280;63173;49.086;33.418;2023-06-01T03:25:22;100604.44;;;14.70;55.98
74578;BME280;63173;49.086;33.418;2023-06-01T03:27:50;100605.88;;;14.54;56.98
74578;BME280;63173;49.086;33.418;2023-06-01T03:30:15;100612.66;;;14.43;58.69
74578;BME280;63173;49.086;33.418;2023-06-01T03:32:42;100601.09;;;14.18;57.48
74578;BME280;63173;49.086;33.418;2023-06-01T03:35:08;100599.81;;;14.57;56.03
74578;BME280;63173;49.086;33.418;2023-06-01T03:37:35;100603.75;;;14.78;56.61
74578;BME280;63173;49.086;33.418;2023-06-01T03:40:01;100600.50;;;14.76;56.30
74578;BME280;63173;49.086;33.418;2023-06-01T03:42:38;100608.38;;;14.77;59.44
74578;BME280;63173;49.086;33.418;2023-06-01T03:45:04;100608.72;;;14.62;61.07
74578;BME280;63173;49.086;33.418;2023-06-01T03:47:30;100603.75;;;14.78;59.54
74578;BME280;63173;49.086;33.418;2023-06-01T03:49:55;100605.28;;;15.06;58.05
74578;BME280;63173;49.086;33.418;2023-06-01T03:52:23;100603.09;;;15.17;55.94
74578;BME280;63173;49.086;33.418;2023-06-01T03:54:48;100602.88;;;15.27;53.61
74578;BME280;63173;49.086;33.418;2023-06-01T03:57:13;100596.19;;;15.55;52.26
74578;BME280;63173;49.086;33.418;2023-06-01T03:59:39;100601.84;;;15.58;53.06
74578;BME280;63173;49.086;33.418;2023-06-01T04:02:05;100605.38;;;15.81;52.67
74578;BME280;63173;49.086;33.418;2023-06-01T04:04:33;100605.28;;;15.94;52.62
74578;BME280;63173;49.086;33.418;2023-06-01T04:06:59;100603.84;;;15.97;53.09
74578;BME280;63173;49.086;33.418;2023-06-01T04:09:26;100603.97;;;16.23;52.60
74578;BME280;63173;49.086;33.418;2023-06-01T04:11:51;100607.53;;;15.92;52.93
74578;BME280;63173;49.086;33.418;2023-06-01T04:14:17;100602.97;;;16.19;53.78
74578;BME280;63173;49.086;33.418;2023-06-01T04:16:42;100616.41;;;16.37;51.85
74578;BME280;63173;49.086;33.418;2023-06-01T04:19:08;100615.56;;;16.59;52.65
74578;BME280;63173;49.086;33.418;2023-06-01T04:21:33;100611.56;;;16.73;49.83
74578;BME280;63173;49.086;33.418;2023-06-01T04:23:58;100611.59;;;16.90;48.48
74578;BME280;63173;49.086;33.418;2023-06-01T04:26:24;100611.28;;;17.01;46.72
74578;BME280;63173;49.086;33.418;2023-06-01T04:28:52;100602.56;;;17.07;46.74
74578;BME280;63173;49.086;33.418;2023-06-01T04:31:22;100610.16;;;17.19;46.23
74578;BME280;63173;49.086;33.418;2023-06-01T04:33:47;100600.78;;;17.28;47.21
74578;BME280;63173;49.086;33.418;2023-06-01T04:36:22;100597.56;;;17.35;46.34
74578;BME280;63173;49.086;33.418;2023-06-01T04:38:51;100608.06;;;17.50;46.09
74578;BME280;63173;49.086;33.418;2023-06-01T04:41:20;100605.34;;;17.50;46.01
74578;BME280;63173;49.086;33.418;2023-06-01T04:43:49;100608.88;;;17.67;46.40
74578;BME280;63173;49.086;33.418;2023-06-01T04:46:22;100605.59;;;17.82;46.89
74578;BME280;63173;49.086;33.418;2023-06-01T04:48:50;100616.84;;;17.98;45.63
74578;BME280;63173;49.086;33.418;2023-06-01T04:51:22;100608.78;;;17.93;44.71
74578;BME280;63173;49.086;33.418;2023-06-01T04:53:51;100615.00;;;18.19;43.72
74578;BME280;63173;49.086;33.418;2023-06-01T04:56:24;100613.28;;;18.06;43.70
74578;BME280;63173;49.086;33.418;2023-06-01T04:58:54;100610.81;;;18.13;42.57
74578;BME280;63173;49.086;33.418;2023-06-01T05:01:24;100608.47;;;18.32;42.41
74578;BME280;63173;49.086;33.418;2023-06-01T05:03:54;100613.28;;;18.52;42.84
74578;BME280;63173;49.086;33.418;2023-06-01T05:06:21;100610.56;;;18.73;43.91
74578;BME280;63173;49.086;33.418;2023-06-01T05:08:46;100615.25;;;18.72;41.71
74578;BME280;63173;49.086;33.418;2023-06-01T05:11:12;100614.47;;;18.43;42.83
74578;BME280;63173;49.086;33.418;2023-06-01T05:13:39;100605.06;;;18.73;42.03
74578;BME280;63173;49.086;33.418;2023-06-01T05:16:06;100604.06;;;18.77;41.72
74578;BME280;63173;49.086;33.418;2023-06-01T05:18:35;100612.09;;;18.62;42.48
74578;BME280;63173;49.086;33.418;2023-06-01T05:21:01;100612.06;;;19.12;42.01
74578;BME280;63173;49.086;33.418;2023-06-01T05:23:26;100615.34;;;18.85;42.81
74578;BME280;63173;49.086;33.418;2023-06-01T05:25:53;100608.78;;;18.98;42.34
74578;BME280;63173;49.086;33.418;2023-06-01T05:28:29;100611.00;;;19.04;42.79
74578;BME280;63173;49.086;33.418;2023-06-01T05:30:54;100619.47;;;19.20;42.36
74578;BME280;63173;49.086;33.418;2023-06-01T05:33:20;100617.66;;;19.44;42.82
74578;BME280;63173;49.086;33.418;2023-06-01T05:35:45;100619.66;;;19.56;41.47
74578;BME280;63173;49.086;33.418;2023-06-01T05:38:10;100616.31;;;19.50;41.94
74578;BME280;63173;49.086;33.418;2023-06-01T05:40:36;100610.53;;;19.76;41.26
74578;BME280;63173;49.086;33.418;2023-06-01T05:43:01;100608.84;;;19.10;41.86
74578;BME280;63173;49.086;33.418;2023-06-01T05:45:28;100612.00;;;19.20;43.12
74578;BME280;63173;49.086;33.418;2023-06-01T05:47:53;100609.88;;;19.46;40.49
74578;BME280;63173;49.086;33.418;2023-06-01T05:50:19;100611.94;;;19.82;39.46
74578;BME280;63173;49.086;33.418;2023-06-01T05:52:45;100613.94;;;19.94;40.34
74578;BME280;63173;49.086;33.418;2023-06-01T05:55:10;100611.53;;;20.04;39.60
74578;BME280;63173;49.086;33.418;2023-06-01T05:57:36;100609.03;;;20.11;40.52
74578;BME280;63173;49.086;33.418;2023-06-01T06:00:01;100603.28;;;20.16;36.50
74578;BME280;63173;49.086;33.418;2023-06-01T06:02:28;100612.53;;;20.44;36.24
74578;BME280;63173;49.086;33.418;2023-06-01T06:04:54;100608.16;;;20.43;33.94
74578;BME280;63173;49.086;33.418;2023-06-01T06:07:19;100608.50;;;20.30;34.85
74578;BME280;63173;49.086;33.418;2023-06-01T06:09:45;100615.63;;;20.19;35.64
74578;BME280;63173;49.086;33.418;2023-06-01T06:12:10;100620.13;;;20.72;35.55
74578;BME280;63173;49.086;33.418;2023-06-01T06:14:36;100617.00;;;20.85;34.68
74578;BME280;63173;49.086;33.418;2023-06-01T06:17:01;100623.44;;;20.65;35.16
74578;BME280;63173;49.086;33.418;2023-06-01T06:19:27;100614.91;;;20.82;36.19
74578;BME280;63173;49.086;33.418;2023-06-01T06:21:53;100608.22;;;21.07;34.79
74578;BME280;63173;49.086;33.418;2023-06-01T06:24:18;100614.41;;;21.16;36.06
74578;BME280;63173;49.086;33.418;2023-06-01T06:26:44;100611.59;;;20.89;30.84
74578;BME280;63173;49.086;33.418;2023-06-01T06:29:09;100616.28;;;20.88;30.89
74578;BME280;63173;49.086;33.418;2023-06-01T06:31:35;100603.25;;;21.13;31.03
74578;BME280;63173;49.086;33.418;2023-06-01T06:34:01;100609.84;;;20.96;31.77
74578;BME280;63173;49.086;33.418;2023-06-01T06:36:26;100611.94;;;20.87;30.27
74578;BME280;63173;49.086;33.418;2023-06-01T06:38:51;100606.03;;;21.40;30.91
74578;BME280;63173;49.086;33.418;2023-06-01T06:41:17;100606.81;;;21.53;31.01
74578;BME280;63173;49.086;33.418;2023-06-01T06:43:42;100603.38;;;21.16;29.90
74578;BME280;63173;49.086;33.418;2023-06-01T06:46:08;100603.09;;;21.33;31.77
74578;BME280;63173;49.086;33.418;2023-06-01T06:48:33;100606.41;;;21.39;31.83
74578;BME280;63173;49.086;33.418;2023-06-01T06:50:59;100600.38;;;21.21;32.91
74578;BME280;63173;49.086;33.418;2023-06-01T06:53:24;100598.03;;;21.63;31.99
74578;BME280;63173;49.086;33.418;2023-06-01T06:55:50;100597.59;;;21.77;31.11
74578;BME280;63173;49.086;33.418;2023-06-01T06:58:15;100602.03;;;22.09;29.62
74578;BME280;63173;49.086;33.418;2023-06-01T07:00:41;100603.25;;;21.25;32.19
74578;BME280;63173;49.086;33.418;2023-06-01T07:03:06;100595.28;;;21.79;30.83
74578;BME280;63173;49.086;33.418;2023-06-01T07:05:32;100594.72;;;22.01;29.52
74578;BME280;63173;49.086;33.418;2023-06-01T07:07:58;100591.25;;;22.19;29.20
74578;BME280;63173;49.086;33.418;2023-06-01T07:10:24;100595.44;;;21.70;29.37
74578;BME280;63173;49.086;33.418;2023-06-01T07:12:51;100605.06;;;21.61;29.67
74578;BME280;63173;49.086;33.418;2023-06-01T07:15:16;100598.06;;;21.51;30.99
74578;BME280;63173;49.086;33.418;2023-06-01T07:17:42;100596.22;;;21.98;29.45
74578;BME280;63173;49.086;33.418;2023-06-01T07:20:07;100594.91;;;22.23;28.90
74578;BME280;63173;49.086;33.418;2023-06-01T07:22:37;100599.28;;;22.24;28.98
74578;BME280;63173;49.086;33.418;2023-06-01T07:25:03;100601.88;;;22.17;30.02
74578;BME280;63173;49.086;33.418;2023-06-01T07:27:28;100599.56;;;22.19;28.96
74578;BME280;63173;49.086;33.418;2023-06-01T07:29:54;100591.31;;;22.07;29.10
74578;BME280;63173;49.086;33.418;2023-06-01T07:32:23;100595.97;;;22.19;29.41
74578;BME280;63173;49.086;33.418;2023-06-01T07:34:48;100591.75;;;21.94;29.31
74578;BME280;63173;49.086;33.418;2023-06-01T07:37:14;100596.03;;;22.54;29.64
74578;BME280;63173;49.086;33.418;2023-06-01T07:39:39;100595.31;;;23.07;28.72
74578;BME280;63173;49.086;33.418;2023-06-01T07:42:05;100594.94;;;22.89;28.82
74578;BME280;63173;49.086;33.418;2023-06-01T07:44:30;100599.75;;;22.58;29.08
74578;BME280;63173;49.086;33.418;2023-06-01T07:46:56;100593.56;;;22.33;29.04
74578;BME280;63173;49.086;33.418;2023-06-01T07:49:22;100590.34;;;22.62;28.75
74578;BME280;63173;49.086;33.418;2023-06-01T07:51:47;100590.88;;;23.02;28.18
74578;BME280;63173;49.086;33.418;2023-06-01T07:54:13;100583.84;;;22.08;29.60
74578;BME280;63173;49.086;33.418;2023-06-01T07:56:39;100584.16;;;22.53;29.24
74578;BME280;63173;49.086;33.418;2023-06-01T07:59:05;100579.97;;;23.48;28.93
74578;BME280;63173;49.086;33.418;2023-06-01T08:01:30;100584.63;;;22.39;28.86
74578;BME280;63173;49.086;33.418;2023-06-01T08:03:56;100585.06;;;22.26;29.18
74578;BME280;63173;49.086;33.418;2023-06-01T08:06:21;100590.59;;;22.41;28.56
74578;BME280;63173;49.086;33.418;2023-06-01T08:08:50;100596.03;;;23.04;28.51
74578;BME280;63173;49.086;33.418;2023-06-01T08:11:16;100582.06;;;22.81;28.13
74578;BME280;63173;49.086;33.418;2023-06-01T08:13:42;100588.72;;;23.30;28.94
74578;BME280;63173;49.086;33.418;2023-06-01T08:16:11;100589.66;;;23.38;28.11
74578;BME280;63173;49.086;33.418;2023-06-01T08:18:38;100581.66;;;23.52;27.84
74578;BME280;63173;49.086;33.418;2023-06-01T16:27:40;100294.63;;;30.47;20.98
74578;BME280;63173;49.086;33.418;2023-06-01T16:30:06;100291.03;;;31.04;20.25
74578;BME280;63173;49.086;33.418;2023-06-01T16:32:31;100294.00;;;30.63;20.72
74578;BME280;63173;49.086;33.418;2023-06-01T16:34:57;100295.03;;;30.76;21.52
74578;BME280;63173;49.086;33.418;2023-06-01T16:37:22;100298.97;;;31.32;20.63
74578;BME280;63173;49.086;33.418;2023-06-01T16:39:48;100300.41;;;32.09;19.99
74578;BME280;63173;49.086;33.418;2023-06-01T16:42:15;100293.34;;;29.85;22.34
74578;BME280;63173;49.086;33.418;2023-06-01T16:44:40;100287.28;;;30.27;22.21
74578;BME280;63173;49.086;33.418;2023-06-01T16:47:06;100292.34;;;31.45;20.40
74578;BME280;63173;49.086;33.418;2023-06-01T16:49:31;100289.47;;;30.73;21.78
74578;BME280;63173;49.086;33.418;2023-06-01T16:51:57;100285.84;;;30.45;21.88
74578;BME280;63173;49.086;33.418;2023-06-01T16:54:22;100282.66;;;29.35;24.34
74578;BME280;63173;49.086;33.418;2023-06-01T16:56:47;100277.38;;;29.44;23.80
74578;BME280;63173;49.086;33.418;2023-06-01T16:59:13;100280.78;;;28.53;24.78
74578;BME280;63173;49.086;33.418;2023-06-01T17:01:38;100268.97;;;28.93;24.49
74578;BME280;63173;49.086;33.418;2023-06-01T17:04:04;100274.47;;;29.04;24.25
74578;BME280;63173;49.086;33.418;2023-06-01T17:06:30;100275.53;;;28.65;24.43
74578;BME280;63173;49.086;33.418;2023-06-01T17:08:56;100274.44;;;28.49;24.35
74578;BME280;63173;49.086;33.418;2023-06-01T17:11:23;100272.56;;;28.97;24.34
74578;BME280;63173;49.086;33.418;2023-06-01T17:13:49;100269.03;;;28.86;24.99
74578;BME280;63173;49.086;33.418;2023-06-01T17:16:14;100271.66;;;28.45;24.96
74578;BME280;63173;49.086;33.418;2023-06-01T17:18:40;100269.31;;;28.33;25.48
74578;BME280;63173;49.086;33.418;2023-06-01T17:21:05;100276.72;;;27.74;26.00
74578;BME280;63173;49.086;33.418;2023-06-01T17:23:31;100274.22;;;28.12;25.65
74578;BME280;63173;49.086;33.418;2023-06-01T17:25:56;100274.28;;;27.94;26.48
74578;BME280;63173;49.086;33.418;2023-06-01T17:28:22;100271.97;;;27.12;27.72
74578;BME280;63173;49.086;33.418;2023-06-01T17:30:48;100276.56;;;26.30;29.64
74578;BME280;63173;49.086;33.418;2023-06-01T17:33:14;100273.59;;;25.95;30.51
74578;BME280;63173;49.086;33.418;2023-06-01T17:35:39;100273.44;;;25.67;30.14
74578;BME280;63173;49.086;33.418;2023-06-01T17:38:05;100274.34;;;25.31;29.60
74578;BME280;63173;49.086;33.418;2023-06-01T17:40:31;100271.22;;;25.36;29.42
74578;BME280;63173;49.086;33.418;2023-06-01T17:42:56;100268.78;;;25.27;28.95
74578;BME280;63173;49.086;33.418;2023-06-01T17:45:22;100274.78;;;24.89;30.11
74578;BME280;63173;49.086;33.418;2023-06-01T17:47:47;100277.00;;;25.09;30.28
74578;BME280;63173;49.086;33.418;2023-06-01T17:50:12;100272.50;;;24.98;29.64
74578;BME280;63173;49.086;33.418;2023-06-01T17:52:38;100275.13;;;24.80;30.30
74578;BME280;63173;49.086;33.418;2023-06-01T17:55:04;100276.59;;;24.71;30.82
74578;BME280;63173;49.086;33.418;2023-06-01T17:57:29;100275.63;;;24.19;31.58
74578;BME280;63173;49.086;33.418;2023-06-01T17:59:55;100272.72;;;24.42;31.09
74578;BME280;63173;49.086;33.418;2023-06-01T18:02:20;100272.84;;;24.19;31.25
74578;BME280;63173;49.086;33.418;2023-06-01T18:04:45;100281.47;;;24.11;32.20
74578;BME280;63173;49.086;33.418;2023-06-01T18:07:11;100280.31;;;24.15;31.10
74578;BME280;63173;49.086;33.418;2023-06-01T18:09:36;100280.19;;;24.05;32.40
74578;BME280;63173;49.086;33.418;2023-06-01T18:12:02;100280.72;;;23.88;33.00
74578;BME280;63173;49.086;33.418;2023-06-01T18:14:27;100283.81;;;23.83;33.05
74578;BME280;63173;49.086;33.418;2023-06-01T18:16:53;100281.19;;;23.64;33.95
74578;BME280;63173;49.086;33.418;2023-06-01T18:19:18;100289.63;;;23.45;34.77
74578;BME280;63173;49.086;33.418;2023-06-01T18:21:45;100289.72;;;23.52;34.27
74578;BME280;63173;49.086;33.418;2023-06-01T18:24:11;100285.63;;;23.19;35.55
74578;BME280;63173;49.086;33.418;2023-06-01T18:26:36;100287.91;;;23.14;35.76
74578;BME280;63173;49.086;33.418;2023-06-01T18:29:02;100293.81;;;23.12;36.17
74578;BME280;63173;49.086;33.418;2023-06-01T18:31:27;100298.03;;;23.29;36.29
74578;BME280;63173;49.086;33.418;2023-06-01T18:33:53;100290.91;;;22.83;37.36
74578;BME280;63173;49.086;33.418;2023-06-01T18:36:19;100290.28;;;22.70;37.61
74578;BME280;63173;49.086;33.418;2023-06-01T18:38:44;100287.25;;;22.56;38.21
74578;BME280;63173;49.086;33.418;2023-06-01T18:41:13;100288.56;;;22.24;38.81
74578;BME280;63173;49.086;33.418;2023-06-01T18:43:39;100287.91;;;22.30;38.38
74578;BME280;63173;49.086;33.418;2023-06-01T18:46:04;100282.06;;;22.35;39.04
74578;BME280;63173;49.086;33.418;2023-06-01T18:48:30;100286.59;;;22.05;39.42
74578;BME280;63173;49.086;33.418;2023-06-01T18:50:56;100288.84;;;22.19;38.68
74578;BME280;63173;49.086;33.418;2023-06-01T18:53:22;100290.81;;;22.18;39.30
74578;BME280;63173;49.086;33.418;2023-06-01T18:55:48;100290.47;;;22.20;38.64
74578;BME280;63173;49.086;33.418;2023-06-01T18:58:14;100287.53;;;22.13;39.09
74578;BME280;63173;49.086;33.418;2023-06-01T19:00:40;100280.63;;;22.22;38.87
74578;BME280;63173;49.086;33.418;2023-06-01T19:03:12;100288.78;;;22.15;39.05
74578;BME280;63173;49.086;33.418;2023-06-01T19:05:39;100288.22;;;22.25;38.26
74578;BME280;63173;49.086;33.418;2023-06-01T19:08:08;100285.28;;;22.18;39.04
74578;BME280;63173;49.086;33.418;2023-06-01T19:13:17;100288.72;;;22.12;39.60
74578;BME280;63173;49.086;33.418;2023-06-01T19:15:42;100288.25;;;21.91;40.50
74578;BME280;63173;49.086;33.418;2023-06-01T19:18:08;100280.06;;;21.79;41.03
74578;BME280;63173;49.086;33.418;2023-06-01T19:23:09;100290.00;;;21.64;41.56
74578;BME280;63173;49.086;33.418;2023-06-01T19:25:35;100296.19;;;21.77;42.04
74578;BME280;63173;49.086;33.418;2023-06-01T19:28:01;100292.13;;;21.36;43.69
74578;BME280;63173;49.086;33.418;2023-06-01T19:30:26;100285.53;;;21.25;45.23
74578;BME280;63173;49.086;33.418;2023-06-01T19:32:55;100284.72;;;21.24;46.25
74578;BME280;63173;49.086;33.418;2023-06-01T19:35:23;100282.50;;;21.14;46.88
74578;BME280;63173;49.086;33.418;2023-06-01T19:37:49;100282.84;;;21.13;46.57
74578;BME280;63173;49.086;33.418;2023-06-01T19:40:17;100282.50;;;21.14;47.53
74578;BME280;63173;49.086;33.418;2023-06-01T19:42:43;100279.28;;;21.28;44.58
74578;BME280;63173;49.086;33.418;2023-06-01T19:45:09;100288.66;;;21.08;46.05
74578;BME280;63173;49.086;33.418;2023-06-01T19:47:51;100281.44;;;21.34;43.35
74578;BME280;63173;49.086;33.418;2023-06-01T19:50:42;100283.69;;;20.86;46.01
74578;BME280;63173;49.086;33.418;2023-06-01T19:53:12;100282.34;;;20.64;46.89
74578;BME280;63173;49.086;33.418;2023-06-01T19:55:39;100286.47;;;20.70;46.83
74578;BME280;63173;49.086;33.418;2023-06-01T19:58:07;100281.88;;;20.46;47.37
74578;BME280;63173;49.086;33.418;2023-06-01T20:00:33;100276.47;;;20.66;47.38
74578;BME280;63173;49.086;33.418;2023-06-01T20:02:59;100281.88;;;19.67;54.99
74578;BME280;63173;49.086;33.418;2023-06-01T20:05:25;100277.69;;;19.33;63.11
74578;BME280;63173;49.086;33.418;2023-06-01T20:07:58;100276.72;;;19.17;66.14
74578;BME280;63173;49.086;33.418;2023-06-01T20:10:28;100277.75;;;19.73;61.58
74578;BME280;63173;49.086;33.418;2023-06-01T20:12:58;100276.47;;;19.83;59.62
74578;BME280;63173;49.086;33.418;2023-06-01T20:15:30;100284.09;;;20.01;54.06
74578;BME280;63173;49.086;33.418;2023-06-01T20:18:06;100278.47;;;20.10;52.55
74578;BME280;63173;49.086;33.418;2023-06-01T20:20:37;100281.72;;;19.88;51.16
74578;BME280;63173;49.086;33.418;2023-06-01T20:23:10;100271.06;;;19.86;50.56
74578;BME280;63173;49.086;33.418;2023-06-01T20:25:40;100277.13;;;19.92;48.48
74578;BME280;63173;49.086;33.418;2023-06-01T20:28:08;100270.94;;;19.95;46.19
74578;BME280;63173;49.086;33.418;2023-06-01T20:33:04;100271.41;;;19.85;49.83
74578;BME280;63173;49.086;33.418;2023-06-01T20:35:29;100269.47;;;19.85;53.63
74578;BME280;63173;49.086;33.418;2023-06-01T20:37:55;100270.63;;;19.72;60.21
74578;BME280;63173;49.086;33.418;2023-06-01T20:43:20;100271.00;;;19.58;55.27
74578;BME280;63173;49.086;33.418;2023-06-01T20:45:56;100275.13;;;19.16;54.35
74578;BME280;63173;49.086;33.418;2023-06-01T20:48:40;100279.94;;;19.31;56.08
74578;BME280;63173;49.086;33.418;2023-06-01T20:51:13;100273.00;;;19.34;56.65
74578;BME280;63173;49.086;33.418;2023-06-01T20:53:46;100270.56;;;19.20;54.83
74578;BME280;63173;49.086;33.418;2023-06-01T20:56:26;100277.53;;;19.18;53.03
74578;BME280;63173;49.086;33.418;2023-06-01T20:58:53;100270.53;;;19.08;50.04
74578;BME280;63173;49.086;33.418;2023-06-01T21:01:26;100270.09;;;18.94;54.10