sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64242;SDS011;50573;51.512;5.386;2023-02-22T15:04:16;31.17;;;23.80;;
64242;SDS011;50573;51.512;5.386;2023-02-22T15:14:21;38.15;;;25.67;;
64242;SDS011;50573;51.512;5.386;2023-02-22T15:24:29;39.17;;;26.67;;
64242;SDS011;50573;51.512;5.386;2023-02-22T15:34:35;46.00;;;29.45;;
64242;SDS011;50573;51.512;5.386;2023-02-22T15:44:40;43.03;;;30.17;;
64242;SDS011;50573;51.512;5.386;2023-02-22T15:54:45;50.80;;;32.83;;
64242;SDS011;50573;51.512;5.386;2023-02-22T16:04:56;44.90;;;31.02;;
64242;SDS011;50573;51.512;5.386;2023-02-22T16:15:01;47.55;;;33.25;;
64242;SDS011;50573;51.512;5.386;2023-02-22T16:25:14;51.63;;;32.78;;
64242;SDS011;50573;51.512;5.386;2023-02-22T16:35:28;53.42;;;35.65;;
64242;SDS011;50573;51.512;5.386;2023-02-22T16:45:32;52.88;;;34.58;;
64242;SDS011;50573;51.512;5.386;2023-02-22T16:55:36;55.78;;;35.95;;
64242;SDS011;50573;51.512;5.386;2023-02-22T17:05:42;60.80;;;41.53;;
64242;SDS011;50573;51.512;5.386;2023-02-22T17:25:50;85.85;;;53.65;;
64242;SDS011;50573;51.512;5.386;2023-02-22T17:35:55;94.80;;;57.10;;
64242;SDS011;50573;51.512;5.386;2023-02-22T17:46:01;95.60;;;57.58;;
64242;SDS011;50573;51.512;5.386;2023-02-22T17:56:09;95.60;;;56.17;;
64242;SDS011;50573;51.512;5.386;2023-02-22T18:06:16;100.05;;;61.03;;
64242;SDS011;50573;51.512;5.386;2023-02-22T18:16:24;108.93;;;66.50;;
64242;SDS011;50573;51.512;5.386;2023-02-22T18:26:29;120.10;;;67.07;;
64242;SDS011;50573;51.512;5.386;2023-02-22T18:36:33;131.67;;;72.67;;
64242;SDS011;50573;51.512;5.386;2023-02-22T18:46:37;128.32;;;74.95;;
64242;SDS011;50573;51.512;5.386;2023-02-22T18:56:40;123.23;;;70.43;;
64242;SDS011;50573;51.512;5.386;2023-02-22T19:06:45;120.70;;;69.32;;
64242;SDS011;50573;51.512;5.386;2023-02-22T19:16:50;118.70;;;67.95;;
64242;SDS011;50573;51.512;5.386;2023-02-22T19:26:58;119.32;;;68.15;;
64242;SDS011;50573;51.512;5.386;2023-02-22T19:37:01;113.10;;;66.15;;
64242;SDS011;50573;51.512;5.386;2023-02-22T19:47:07;122.80;;;66.23;;
64242;SDS011;50573;51.512;5.386;2023-02-22T19:57:10;122.72;;;66.32;;
64242;SDS011;50573;51.512;5.386;2023-02-22T20:07:15;115.90;;;61.70;;
64242;SDS011;50573;51.512;5.386;2023-02-22T20:17:19;114.13;;;62.83;;
64242;SDS011;50573;51.512;5.386;2023-02-22T20:27:23;112.72;;;60.05;;
64242;SDS011;50573;51.512;5.386;2023-02-22T20:37:26;106.87;;;56.77;;
64242;SDS011;50573;51.512;5.386;2023-02-22T20:47:30;107.75;;;55.03;;
64242;SDS011;50573;51.512;5.386;2023-02-22T20:57:34;101.90;;;56.67;;
64242;SDS011;50573;51.512;5.386;2023-02-22T21:07:38;94.93;;;52.40;;
64242;SDS011;50573;51.512;5.386;2023-02-22T21:17:42;93.13;;;53.42;;
64242;SDS011;50573;51.512;5.386;2023-02-22T21:27:49;91.97;;;49.38;;
64242;SDS011;50573;51.512;5.386;2023-02-22T21:37:54;83.28;;;47.63;;
64242;SDS011;50573;51.512;5.386;2023-02-22T21:47:59;85.45;;;49.20;;
64242;SDS011;50573;51.512;5.386;2023-02-22T21:58:02;85.77;;;49.83;;
64242;SDS011;50573;51.512;5.386;2023-02-22T22:08:07;91.33;;;51.33;;
64242;SDS011;50573;51.512;5.386;2023-02-22T22:18:14;88.75;;;50.20;;
64242;SDS011;50573;51.512;5.386;2023-02-22T22:28:18;90.18;;;51.45;;
64242;SDS011;50573;51.512;5.386;2023-02-22T22:38:21;89.80;;;53.53;;
64242;SDS011;50573;51.512;5.386;2023-02-22T22:48:29;89.97;;;52.42;;
64242;SDS011;50573;51.512;5.386;2023-02-22T22:58:36;90.20;;;52.75;;
64242;SDS011;50573;51.512;5.386;2023-02-22T23:08:41;100.32;;;54.28;;
64242;SDS011;50573;51.512;5.386;2023-02-22T23:18:44;91.63;;;53.53;;
64242;SDS011;50573;51.512;5.386;2023-02-22T23:28:52;94.63;;;54.63;;
64242;SDS011;50573;51.512;5.386;2023-02-22T23:38:57;99.13;;;54.80;;
64242;SDS011;50573;51.512;5.386;2023-02-22T23:49:01;99.95;;;55.97;;
64242;SDS011;50573;51.512;5.386;2023-02-22T23:59:06;104.28;;;56.70;;
