sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25568;DHT22;13455;51.480;7.594;2023-08-21T00:04:25;20.40;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T00:06:50;20.30;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T00:09:16;20.60;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T00:11:41;20.10;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T00:14:07;20.30;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T00:16:33;20.10;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T00:18:58;20.10;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T00:21:24;19.80;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T00:23:50;20.00;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T00:26:15;19.90;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T00:28:41;20.00;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T00:31:06;19.90;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T00:33:32;19.80;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T00:35:58;19.90;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T00:38:24;19.70;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T07:18:39;21.60;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T07:21:04;21.60;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T07:23:31;21.60;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T07:25:58;21.60;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T07:30:59;22.00;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T07:33:26;22.20;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T07:36:03;22.30;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T07:38:29;22.30;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T07:41:05;22.30;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T07:43:33;22.50;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T07:48:27;22.80;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T07:53:19;23.00;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T07:55:45;22.90;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T07:58:11;23.10;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T08:00:38;23.30;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T08:03:04;23.30;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T08:05:31;23.60;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T08:07:57;23.50;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T08:10:24;23.60;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T08:12:49;23.70;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T08:15:15;23.90;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T08:17:40;24.10;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T08:20:06;24.50;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T08:22:32;24.30;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T08:24:57;24.50;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T08:27:23;24.40;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T08:29:49;24.20;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T08:32:15;24.60;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T08:34:40;24.70;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T08:37:06;24.90;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T08:39:32;25.00;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T08:41:58;25.10;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T08:44:25;25.20;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T08:49:21;25.30;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T08:51:49;25.40;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T08:54:16;25.40;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T08:56:42;25.70;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T09:01:34;25.80;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T09:04:01;25.90;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T09:06:26;26.00;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T09:08:58;26.20;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T09:11:24;26.20;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T09:13:51;26.30;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T09:16:20;26.30;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T09:18:51;26.40;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T09:21:21;26.60;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T09:23:48;26.40;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T09:26:23;26.60;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T09:28:50;26.60;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T09:31:16;26.60;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T09:33:58;26.70;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T09:36:24;26.80;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T09:38:53;27.10;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T09:41:20;27.10;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T09:43:45;27.20;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T09:46:14;27.30;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T09:48:41;27.50;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T09:53:36;27.70;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T09:56:02;27.90;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T09:58:28;28.00;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T10:00:57;28.20;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T10:30:46;29.70;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T10:33:11;29.70;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T10:38:13;30.00;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T10:41:03;30.00;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T10:43:41;30.10;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T10:46:08;30.30;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T10:48:35;30.40;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T10:51:02;30.50;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T10:53:29;30.50;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T10:55:56;30.50;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T10:58:22;30.60;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T11:00:57;30.80;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T11:06:03;31.00;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T11:08:29;31.40;99.00
25568;DHT22;13455;51.480;7.594;2023-08-21T11:10:55;31.40;99.20
25568;DHT22;13455;51.480;7.594;2023-08-21T11:13:23;31.50;98.20
25568;DHT22;13455;51.480;7.594;2023-08-21T11:15:49;31.30;97.50
25568;DHT22;13455;51.480;7.594;2023-08-21T11:18:22;31.50;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T11:21:09;31.70;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T11:26:03;31.90;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T11:28:29;32.10;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T11:33:22;31.80;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T11:35:49;32.60;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T11:38:17;32.40;95.00
25568;DHT22;13455;51.480;7.594;2023-08-21T11:41:01;32.50;93.70
25568;DHT22;13455;51.480;7.594;2023-08-21T11:43:40;32.60;94.10
25568;DHT22;13455;51.480;7.594;2023-08-21T11:46:07;32.70;93.90
25568;DHT22;13455;51.480;7.594;2023-08-21T11:48:35;32.70;94.90
25568;DHT22;13455;51.480;7.594;2023-08-21T11:51:01;33.00;92.60
25568;DHT22;13455;51.480;7.594;2023-08-21T11:53:36;33.00;92.80
25568;DHT22;13455;51.480;7.594;2023-08-21T11:56:13;33.30;92.60
25568;DHT22;13455;51.480;7.594;2023-08-21T12:01:10;33.60;91.30
25568;DHT22;13455;51.480;7.594;2023-08-21T12:03:37;33.70;91.70
25568;DHT22;13455;51.480;7.594;2023-08-21T12:06:11;33.60;91.10
25568;DHT22;13455;51.480;7.594;2023-08-21T12:11:03;33.70;98.40
25568;DHT22;13455;51.480;7.594;2023-08-21T12:13:29;33.80;98.80
25568;DHT22;13455;51.480;7.594;2023-08-21T12:15:55;34.00;99.50
25568;DHT22;13455;51.480;7.594;2023-08-21T12:18:21;33.70;98.70
25568;DHT22;13455;51.480;7.594;2023-08-21T12:23:12;34.10;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T12:25:38;34.40;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T12:28:05;34.50;97.30
25568;DHT22;13455;51.480;7.594;2023-08-21T13:02:13;35.10;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T13:04:39;35.30;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T13:07:04;35.20;90.70
25568;DHT22;13455;51.480;7.594;2023-08-21T13:16:48;35.90;76.30
25568;DHT22;13455;51.480;7.594;2023-08-21T13:24:06;36.40;87.00
25568;DHT22;13455;51.480;7.594;2023-08-21T13:50:58;37.60;68.10
25568;DHT22;13455;51.480;7.594;2023-08-21T13:58:17;38.50;66.10
25568;DHT22;13455;51.480;7.594;2023-08-21T14:00:42;38.60;64.20
25568;DHT22;13455;51.480;7.594;2023-08-21T14:03:09;38.40;64.30
25568;DHT22;13455;51.480;7.594;2023-08-21T14:05:35;38.40;62.40
25568;DHT22;13455;51.480;7.594;2023-08-21T14:08:01;38.40;62.90
25568;DHT22;13455;51.480;7.594;2023-08-21T14:10:27;38.30;62.90
25568;DHT22;13455;51.480;7.594;2023-08-21T14:12:53;38.30;63.20
25568;DHT22;13455;51.480;7.594;2023-08-21T14:15:18;38.20;62.50
25568;DHT22;13455;51.480;7.594;2023-08-21T14:17:44;38.20;63.40
25568;DHT22;13455;51.480;7.594;2023-08-21T14:20:10;38.40;62.90
25568;DHT22;13455;51.480;7.594;2023-08-21T14:22:37;38.30;61.80
25568;DHT22;13455;51.480;7.594;2023-08-21T14:25:03;38.40;62.50
25568;DHT22;13455;51.480;7.594;2023-08-21T14:27:31;38.70;62.70
25568;DHT22;13455;51.480;7.594;2023-08-21T14:29:57;38.80;60.40
25568;DHT22;13455;51.480;7.594;2023-08-21T14:32:22;39.20;59.80
25568;DHT22;13455;51.480;7.594;2023-08-21T14:44:37;38.80;55.80
25568;DHT22;13455;51.480;7.594;2023-08-21T14:47:03;38.20;56.50
25568;DHT22;13455;51.480;7.594;2023-08-21T14:54:21;37.10;58.10
25568;DHT22;13455;51.480;7.594;2023-08-21T14:56:46;36.70;60.20
25568;DHT22;13455;51.480;7.594;2023-08-21T14:59:13;36.70;60.90
25568;DHT22;13455;51.480;7.594;2023-08-21T15:01:40;36.50;61.50
25568;DHT22;13455;51.480;7.594;2023-08-21T15:04:06;35.80;63.20
25568;DHT22;13455;51.480;7.594;2023-08-21T15:06:35;35.70;63.90
25568;DHT22;13455;51.480;7.594;2023-08-21T15:09:01;35.50;63.80
25568;DHT22;13455;51.480;7.594;2023-08-21T15:13:53;35.10;65.10
25568;DHT22;13455;51.480;7.594;2023-08-21T15:16:18;35.00;73.10
25568;DHT22;13455;51.480;7.594;2023-08-21T15:18:44;34.90;65.60
25568;DHT22;13455;51.480;7.594;2023-08-21T15:21:11;34.90;66.30
25568;DHT22;13455;51.480;7.594;2023-08-21T15:23:37;35.00;67.10
25568;DHT22;13455;51.480;7.594;2023-08-21T15:26:03;35.50;70.90
25568;DHT22;13455;51.480;7.594;2023-08-21T15:28:28;35.20;64.20
25568;DHT22;13455;51.480;7.594;2023-08-21T15:30:54;35.00;64.60
25568;DHT22;13455;51.480;7.594;2023-08-21T15:33:19;35.20;68.60
25568;DHT22;13455;51.480;7.594;2023-08-21T15:35:45;35.40;68.10
25568;DHT22;13455;51.480;7.594;2023-08-21T15:38:10;35.70;68.40
25568;DHT22;13455;51.480;7.594;2023-08-21T15:45:30;36.80;61.90
25568;DHT22;13455;51.480;7.594;2023-08-21T15:47:55;36.80;62.50
25568;DHT22;13455;51.480;7.594;2023-08-21T15:50:21;36.80;61.30
25568;DHT22;13455;51.480;7.594;2023-08-21T15:52:47;36.90;62.90
25568;DHT22;13455;51.480;7.594;2023-08-21T15:55:13;37.00;60.90
25568;DHT22;13455;51.480;7.594;2023-08-21T15:57:39;36.70;60.30
25568;DHT22;13455;51.480;7.594;2023-08-21T16:00:05;36.50;59.50
25568;DHT22;13455;51.480;7.594;2023-08-21T16:02:31;36.20;60.20
25568;DHT22;13455;51.480;7.594;2023-08-21T16:04:57;35.90;60.90
25568;DHT22;13455;51.480;7.594;2023-08-21T16:09:48;35.20;91.90
25568;DHT22;13455;51.480;7.594;2023-08-21T16:12:14;35.00;63.60
25568;DHT22;13455;51.480;7.594;2023-08-21T16:14:40;34.70;66.20
25568;DHT22;13455;51.480;7.594;2023-08-21T16:17:05;34.80;67.10
25568;DHT22;13455;51.480;7.594;2023-08-21T16:19:33;34.80;65.50
25568;DHT22;13455;51.480;7.594;2023-08-21T16:24:27;37.10;61.10
25568;DHT22;13455;51.480;7.594;2023-08-21T16:29:18;37.70;59.70
25568;DHT22;13455;51.480;7.594;2023-08-21T16:31:46;39.00;59.20
25568;DHT22;13455;51.480;7.594;2023-08-21T16:36:39;40.10;69.30
25568;DHT22;13455;51.480;7.594;2023-08-21T16:46:23;37.80;54.20
25568;DHT22;13455;51.480;7.594;2023-08-21T16:48:48;37.70;54.70
25568;DHT22;13455;51.480;7.594;2023-08-21T16:53:40;35.80;58.40
25568;DHT22;13455;51.480;7.594;2023-08-21T16:58:34;35.00;59.10
25568;DHT22;13455;51.480;7.594;2023-08-21T17:01:00;34.10;61.20
25568;DHT22;13455;51.480;7.594;2023-08-21T17:03:26;34.10;62.20
25568;DHT22;13455;51.480;7.594;2023-08-21T17:05:52;33.30;63.30
25568;DHT22;13455;51.480;7.594;2023-08-21T17:10:44;32.40;65.70
25568;DHT22;13455;51.480;7.594;2023-08-21T17:13:09;32.10;66.50
25568;DHT22;13455;51.480;7.594;2023-08-21T17:30:12;30.20;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T17:32:38;30.40;90.20
25568;DHT22;13455;51.480;7.594;2023-08-21T17:37:30;29.90;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T17:39:55;29.50;77.30
25568;DHT22;13455;51.480;7.594;2023-08-21T17:44:48;29.50;88.60
25568;DHT22;13455;51.480;7.594;2023-08-21T17:47:14;29.20;80.10
25568;DHT22;13455;51.480;7.594;2023-08-21T17:49:39;29.10;81.00
25568;DHT22;13455;51.480;7.594;2023-08-21T17:52:05;29.00;81.50
25568;DHT22;13455;51.480;7.594;2023-08-21T17:56:57;28.70;82.80
25568;DHT22;13455;51.480;7.594;2023-08-21T18:04:14;28.40;84.50
25568;DHT22;13455;51.480;7.594;2023-08-21T18:09:06;28.40;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T18:31:05;27.20;91.10
25568;DHT22;13455;51.480;7.594;2023-08-21T18:38:24;26.90;92.40
25568;DHT22;13455;51.480;7.594;2023-08-21T18:40:50;26.80;93.30
25568;DHT22;13455;51.480;7.594;2023-08-21T18:43:18;26.60;93.50
25568;DHT22;13455;51.480;7.594;2023-08-21T19:39:35;24.50;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T19:44:30;24.40;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T19:46:57;24.40;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T19:49:22;24.50;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T19:56:40;24.10;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T19:59:07;24.10;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T20:01:32;24.00;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T20:03:59;24.10;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T20:11:17;23.80;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T20:25:56;23.50;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T20:30:47;23.40;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T21:00:06;22.90;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T21:02:33;22.90;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T21:04:59;22.80;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T21:07:24;22.80;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T21:09:50;22.70;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T21:12:16;22.60;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T21:19:33;22.40;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T21:21:59;22.50;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T21:24:25;22.40;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T21:51:17;22.00;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T21:53:43;21.90;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T21:56:08;21.80;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T21:58:34;21.80;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T22:01:03;21.80;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T22:13:14;21.60;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T22:15:40;21.50;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T22:18:06;21.50;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T22:25:28;21.20;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T22:27:54;21.20;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T22:30:19;21.20;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T22:32:45;21.10;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T22:35:10;21.00;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T22:37:36;21.00;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T22:40:02;20.90;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T22:44:54;20.80;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T22:47:20;20.80;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T22:49:45;20.70;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T22:52:11;20.80;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T23:01:55;20.70;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T23:04:21;20.60;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T23:06:47;20.50;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T23:09:13;20.50;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T23:11:39;20.40;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T23:14:04;20.40;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T23:16:30;20.40;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T23:18:56;20.30;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T23:21:23;20.30;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T23:45:44;20.10;99.90
25568;DHT22;13455;51.480;7.594;2023-08-21T23:48:10;20.10;99.90
