sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52189;DHT22;38162;45.926;13.608;2023-07-02T00:00:31;21.90;94.30
52189;DHT22;38162;45.926;13.608;2023-07-02T00:02:56;21.80;94.20
52189;DHT22;38162;45.926;13.608;2023-07-02T00:05:22;21.90;94.30
52189;DHT22;38162;45.926;13.608;2023-07-02T00:07:48;21.80;94.30
52189;DHT22;38162;45.926;13.608;2023-07-02T00:10:14;21.80;94.40
52189;DHT22;38162;45.926;13.608;2023-07-02T00:12:39;21.80;94.40
52189;DHT22;38162;45.926;13.608;2023-07-02T00:15:05;21.80;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T00:17:31;21.80;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T00:19:57;21.70;94.40
52189;DHT22;38162;45.926;13.608;2023-07-02T00:22:28;21.70;94.40
52189;DHT22;38162;45.926;13.608;2023-07-02T00:24:53;21.70;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T00:27:21;21.70;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T00:29:46;21.70;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T00:32:12;21.70;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T00:34:38;21.60;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T00:37:04;21.60;94.80
52189;DHT22;38162;45.926;13.608;2023-07-02T00:39:29;21.60;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T00:42:03;21.60;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T00:44:29;21.60;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T00:46:55;21.50;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T00:49:21;21.50;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T00:51:48;21.50;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T00:54:13;21.50;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T00:56:40;21.50;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T00:59:05;21.50;94.40
52189;DHT22;38162;45.926;13.608;2023-07-02T01:01:32;21.50;94.30
52189;DHT22;38162;45.926;13.608;2023-07-02T01:04:04;21.50;94.30
52189;DHT22;38162;45.926;13.608;2023-07-02T01:06:34;21.50;94.20
52189;DHT22;38162;45.926;13.608;2023-07-02T01:09:02;21.50;94.10
52189;DHT22;38162;45.926;13.608;2023-07-02T01:11:52;21.50;94.10
52189;DHT22;38162;45.926;13.608;2023-07-02T01:14:39;21.40;94.00
52189;DHT22;38162;45.926;13.608;2023-07-02T01:17:06;21.40;94.00
52189;DHT22;38162;45.926;13.608;2023-07-02T01:19:52;21.30;93.90
52189;DHT22;38162;45.926;13.608;2023-07-02T01:22:23;21.30;93.90
52189;DHT22;38162;45.926;13.608;2023-07-02T01:24:51;21.30;93.90
52189;DHT22;38162;45.926;13.608;2023-07-02T01:27:17;21.30;93.80
52189;DHT22;38162;45.926;13.608;2023-07-02T01:29:43;21.30;93.80
52189;DHT22;38162;45.926;13.608;2023-07-02T01:32:13;21.20;93.70
52189;DHT22;38162;45.926;13.608;2023-07-02T01:34:39;21.20;93.70
52189;DHT22;38162;45.926;13.608;2023-07-02T01:37:06;21.20;93.70
52189;DHT22;38162;45.926;13.608;2023-07-02T01:39:32;21.20;93.70
52189;DHT22;38162;45.926;13.608;2023-07-02T01:42:27;21.20;93.60
52189;DHT22;38162;45.926;13.608;2023-07-02T01:44:52;21.20;93.60
52189;DHT22;38162;45.926;13.608;2023-07-02T01:47:18;21.20;93.50
52189;DHT22;38162;45.926;13.608;2023-07-02T01:49:45;21.20;93.50
52189;DHT22;38162;45.926;13.608;2023-07-02T01:52:11;21.20;93.60
52189;DHT22;38162;45.926;13.608;2023-07-02T01:54:36;21.10;93.80
52189;DHT22;38162;45.926;13.608;2023-07-02T01:57:02;21.10;94.00
52189;DHT22;38162;45.926;13.608;2023-07-02T01:59:29;21.10;94.10
52189;DHT22;38162;45.926;13.608;2023-07-02T02:01:55;21.10;94.30
52189;DHT22;38162;45.926;13.608;2023-07-02T02:04:20;21.00;94.30
52189;DHT22;38162;45.926;13.608;2023-07-02T02:06:46;21.00;94.40
52189;DHT22;38162;45.926;13.608;2023-07-02T02:09:12;21.00;94.40
52189;DHT22;38162;45.926;13.608;2023-07-02T02:11:48;21.00;94.40
52189;DHT22;38162;45.926;13.608;2023-07-02T02:14:14;21.00;94.30
52189;DHT22;38162;45.926;13.608;2023-07-02T02:16:40;21.00;94.20
52189;DHT22;38162;45.926;13.608;2023-07-02T02:19:06;20.90;94.30
52189;DHT22;38162;45.926;13.608;2023-07-02T02:21:32;20.90;94.30
52189;DHT22;38162;45.926;13.608;2023-07-02T02:23:58;20.90;94.40
52189;DHT22;38162;45.926;13.608;2023-07-02T02:26:24;20.90;94.40
52189;DHT22;38162;45.926;13.608;2023-07-02T02:28:51;20.90;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T02:31:17;20.90;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T02:33:43;20.90;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T02:36:09;20.90;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T02:38:35;20.80;94.40
52189;DHT22;38162;45.926;13.608;2023-07-02T02:41:02;20.80;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T02:43:28;20.80;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T02:45:54;20.80;94.60
52189;DHT22;38162;45.926;13.608;2023-07-02T02:48:19;20.80;94.60
52189;DHT22;38162;45.926;13.608;2023-07-02T02:50:47;20.80;94.70
52189;DHT22;38162;45.926;13.608;2023-07-02T02:53:13;20.80;94.60
52189;DHT22;38162;45.926;13.608;2023-07-02T02:55:39;20.70;94.60
52189;DHT22;38162;45.926;13.608;2023-07-02T02:58:04;20.70;94.60
52189;DHT22;38162;45.926;13.608;2023-07-02T03:00:30;20.70;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T03:02:56;20.70;94.60
52189;DHT22;38162;45.926;13.608;2023-07-02T03:05:22;20.70;94.60
52189;DHT22;38162;45.926;13.608;2023-07-02T03:07:50;20.70;94.60
52189;DHT22;38162;45.926;13.608;2023-07-02T03:10:16;20.70;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T03:12:42;20.70;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T03:15:08;20.60;94.40
52189;DHT22;38162;45.926;13.608;2023-07-02T03:17:34;20.60;94.40
52189;DHT22;38162;45.926;13.608;2023-07-02T03:20:00;20.60;94.40
52189;DHT22;38162;45.926;13.608;2023-07-02T03:22:26;20.70;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T03:24:52;20.60;94.40
52189;DHT22;38162;45.926;13.608;2023-07-02T03:27:17;20.60;94.30
52189;DHT22;38162;45.926;13.608;2023-07-02T03:29:43;20.60;94.40
52189;DHT22;38162;45.926;13.608;2023-07-02T03:32:09;20.60;94.30
52189;DHT22;38162;45.926;13.608;2023-07-02T03:34:34;20.60;94.30
52189;DHT22;38162;45.926;13.608;2023-07-02T03:37:00;20.60;94.30
52189;DHT22;38162;45.926;13.608;2023-07-02T03:39:26;20.60;94.30
52189;DHT22;38162;45.926;13.608;2023-07-02T03:41:51;20.60;94.20
52189;DHT22;38162;45.926;13.608;2023-07-02T03:44:17;20.60;94.10
52189;DHT22;38162;45.926;13.608;2023-07-02T03:46:45;20.50;93.90
52189;DHT22;38162;45.926;13.608;2023-07-02T03:49:10;20.50;94.00
52189;DHT22;38162;45.926;13.608;2023-07-02T03:51:36;20.50;94.30
52189;DHT22;38162;45.926;13.608;2023-07-02T03:54:02;20.40;94.10
52189;DHT22;38162;45.926;13.608;2023-07-02T03:56:27;20.40;94.10
52189;DHT22;38162;45.926;13.608;2023-07-02T03:58:53;20.40;94.20
52189;DHT22;38162;45.926;13.608;2023-07-02T04:01:19;20.40;94.30
52189;DHT22;38162;45.926;13.608;2023-07-02T04:03:49;20.40;94.40
52189;DHT22;38162;45.926;13.608;2023-07-02T04:06:15;20.40;94.40
52189;DHT22;38162;45.926;13.608;2023-07-02T04:08:41;20.40;94.70
52189;DHT22;38162;45.926;13.608;2023-07-02T04:11:07;20.30;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T04:13:33;20.30;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T04:15:58;20.30;94.80
52189;DHT22;38162;45.926;13.608;2023-07-02T04:18:24;20.30;94.60
52189;DHT22;38162;45.926;13.608;2023-07-02T04:20:50;20.30;94.60
52189;DHT22;38162;45.926;13.608;2023-07-02T04:23:15;20.30;94.60
52189;DHT22;38162;45.926;13.608;2023-07-02T04:25:42;20.30;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T04:28:07;20.30;94.60
52189;DHT22;38162;45.926;13.608;2023-07-02T04:30:33;20.30;94.60
52189;DHT22;38162;45.926;13.608;2023-07-02T04:33:00;20.30;94.70
52189;DHT22;38162;45.926;13.608;2023-07-02T04:35:25;20.30;94.70
52189;DHT22;38162;45.926;13.608;2023-07-02T04:37:51;20.30;94.70
52189;DHT22;38162;45.926;13.608;2023-07-02T04:40:17;20.30;94.70
52189;DHT22;38162;45.926;13.608;2023-07-02T04:42:43;20.30;94.70
52189;DHT22;38162;45.926;13.608;2023-07-02T04:45:13;20.40;94.70
52189;DHT22;38162;45.926;13.608;2023-07-02T04:47:42;20.40;94.70
52189;DHT22;38162;45.926;13.608;2023-07-02T04:50:08;20.40;94.70
52189;DHT22;38162;45.926;13.608;2023-07-02T04:52:33;20.40;94.60
52189;DHT22;38162;45.926;13.608;2023-07-02T04:54:59;20.40;94.60
52189;DHT22;38162;45.926;13.608;2023-07-02T04:57:25;20.50;94.60
52189;DHT22;38162;45.926;13.608;2023-07-02T04:59:51;20.50;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T05:02:17;20.50;94.40
52189;DHT22;38162;45.926;13.608;2023-07-02T05:04:46;20.50;94.30
52189;DHT22;38162;45.926;13.608;2023-07-02T05:07:12;20.60;94.30
52189;DHT22;38162;45.926;13.608;2023-07-02T05:09:38;20.50;94.20
52189;DHT22;38162;45.926;13.608;2023-07-02T05:12:04;20.60;94.20
52189;DHT22;38162;45.926;13.608;2023-07-02T05:14:29;20.60;94.10
52189;DHT22;38162;45.926;13.608;2023-07-02T05:16:55;20.60;94.10
52189;DHT22;38162;45.926;13.608;2023-07-02T05:19:21;20.60;94.20
52189;DHT22;38162;45.926;13.608;2023-07-02T05:21:46;20.60;94.20
52189;DHT22;38162;45.926;13.608;2023-07-02T05:24:12;20.70;94.30
52189;DHT22;38162;45.926;13.608;2023-07-02T05:26:38;20.60;94.30
52189;DHT22;38162;45.926;13.608;2023-07-02T05:29:04;20.60;94.20
52189;DHT22;38162;45.926;13.608;2023-07-02T05:31:30;20.60;94.30
52189;DHT22;38162;45.926;13.608;2023-07-02T05:33:57;20.60;94.30
52189;DHT22;38162;45.926;13.608;2023-07-02T05:36:22;20.60;94.40
52189;DHT22;38162;45.926;13.608;2023-07-02T05:38:48;20.70;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T05:41:20;20.70;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T05:43:47;20.70;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T05:46:13;20.80;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T05:48:40;20.70;94.50
52189;DHT22;38162;45.926;13.608;2023-07-02T05:51:06;20.80;94.40
52189;DHT22;38162;45.926;13.608;2023-07-02T05:53:32;20.80;94.40
52189;DHT22;38162;45.926;13.608;2023-07-02T05:55:58;20.90;94.40
52189;DHT22;38162;45.926;13.608;2023-07-02T05:58:24;20.90;94.30
52189;DHT22;38162;45.926;13.608;2023-07-02T06:00:50;20.90;94.20
52189;DHT22;38162;45.926;13.608;2023-07-02T06:03:16;20.90;94.20
52189;DHT22;38162;45.926;13.608;2023-07-02T06:05:48;21.00;94.10
52189;DHT22;38162;45.926;13.608;2023-07-02T06:08:15;21.00;94.00
52189;DHT22;38162;45.926;13.608;2023-07-02T06:10:42;21.00;94.00
52189;DHT22;38162;45.926;13.608;2023-07-02T06:13:08;21.10;93.90
52189;DHT22;38162;45.926;13.608;2023-07-02T06:15:34;21.10;93.90
52189;DHT22;38162;45.926;13.608;2023-07-02T06:17:59;21.20;93.90
52189;DHT22;38162;45.926;13.608;2023-07-02T06:20:25;21.20;93.80
52189;DHT22;38162;45.926;13.608;2023-07-02T06:22:51;21.20;93.70
52189;DHT22;38162;45.926;13.608;2023-07-02T06:25:16;21.30;93.60
52189;DHT22;38162;45.926;13.608;2023-07-02T06:27:42;21.30;93.50
52189;DHT22;38162;45.926;13.608;2023-07-02T06:30:08;21.30;93.50
52189;DHT22;38162;45.926;13.608;2023-07-02T06:32:34;21.30;93.30
52189;DHT22;38162;45.926;13.608;2023-07-02T06:35:00;21.40;93.20
52189;DHT22;38162;45.926;13.608;2023-07-02T06:37:26;21.40;93.00
52189;DHT22;38162;45.926;13.608;2023-07-02T06:39:51;21.50;92.90
52189;DHT22;38162;45.926;13.608;2023-07-02T06:42:17;21.50;92.80
52189;DHT22;38162;45.926;13.608;2023-07-02T06:44:43;21.50;92.60
52189;DHT22;38162;45.926;13.608;2023-07-02T06:47:09;21.50;92.60
52189;DHT22;38162;45.926;13.608;2023-07-02T06:49:35;21.50;92.60
52189;DHT22;38162;45.926;13.608;2023-07-02T06:52:00;21.50;92.60
52189;DHT22;38162;45.926;13.608;2023-07-02T06:54:26;21.60;92.60
52189;DHT22;38162;45.926;13.608;2023-07-02T06:56:52;21.60;92.50
52189;DHT22;38162;45.926;13.608;2023-07-02T06:59:22;21.60;92.50
52189;DHT22;38162;45.926;13.608;2023-07-02T07:01:48;21.70;92.50
52189;DHT22;38162;45.926;13.608;2023-07-02T07:04:14;21.80;92.50
52189;DHT22;38162;45.926;13.608;2023-07-02T07:06:41;21.80;92.50
52189;DHT22;38162;45.926;13.608;2023-07-02T07:09:06;21.90;92.50
52189;DHT22;38162;45.926;13.608;2023-07-02T07:11:32;21.90;92.40
52189;DHT22;38162;45.926;13.608;2023-07-02T07:13:58;22.00;92.20
52189;DHT22;38162;45.926;13.608;2023-07-02T07:16:23;22.10;92.00
52189;DHT22;38162;45.926;13.608;2023-07-02T07:18:50;22.10;91.80
52189;DHT22;38162;45.926;13.608;2023-07-02T07:21:16;22.20;91.60
52189;DHT22;38162;45.926;13.608;2023-07-02T07:23:42;22.30;91.60
52189;DHT22;38162;45.926;13.608;2023-07-02T07:26:07;22.30;91.60
52189;DHT22;38162;45.926;13.608;2023-07-02T07:28:33;22.30;91.60
52189;DHT22;38162;45.926;13.608;2023-07-02T07:30:59;22.40;91.60
52189;DHT22;38162;45.926;13.608;2023-07-02T07:33:25;22.50;91.40
52189;DHT22;38162;45.926;13.608;2023-07-02T07:35:50;22.50;91.00
52189;DHT22;38162;45.926;13.608;2023-07-02T07:38:16;22.60;90.90
52189;DHT22;38162;45.926;13.608;2023-07-02T07:40:43;22.60;90.90
52189;DHT22;38162;45.926;13.608;2023-07-02T07:43:09;22.60;90.80
52189;DHT22;38162;45.926;13.608;2023-07-02T07:45:34;22.70;90.70
52189;DHT22;38162;45.926;13.608;2023-07-02T07:48:01;22.70;90.30
52189;DHT22;38162;45.926;13.608;2023-07-02T07:50:27;22.80;90.00
52189;DHT22;38162;45.926;13.608;2023-07-02T07:52:53;22.80;90.00
52189;DHT22;38162;45.926;13.608;2023-07-02T07:55:18;22.90;89.50
52189;DHT22;38162;45.926;13.608;2023-07-02T07:57:44;22.90;89.60
52189;DHT22;38162;45.926;13.608;2023-07-02T08:00:10;23.00;89.10
52189;DHT22;38162;45.926;13.608;2023-07-02T08:02:36;23.00;88.60
52189;DHT22;38162;45.926;13.608;2023-07-02T08:05:02;23.10;88.60
52189;DHT22;38162;45.926;13.608;2023-07-02T08:07:30;23.10;88.70
52189;DHT22;38162;45.926;13.608;2023-07-02T08:09:56;23.20;89.00
52189;DHT22;38162;45.926;13.608;2023-07-02T08:12:21;23.20;88.70
52189;DHT22;38162;45.926;13.608;2023-07-02T08:14:47;23.30;88.70
52189;DHT22;38162;45.926;13.608;2023-07-02T08:17:13;23.30;88.30
52189;DHT22;38162;45.926;13.608;2023-07-02T08:19:39;23.40;88.30
52189;DHT22;38162;45.926;13.608;2023-07-02T08:22:05;23.40;87.80
52189;DHT22;38162;45.926;13.608;2023-07-02T08:24:30;23.50;87.20
52189;DHT22;38162;45.926;13.608;2023-07-02T08:26:57;23.50;86.80
52189;DHT22;38162;45.926;13.608;2023-07-02T08:29:23;23.60;86.60
52189;DHT22;38162;45.926;13.608;2023-07-02T08:31:49;23.60;86.30
52189;DHT22;38162;45.926;13.608;2023-07-02T08:34:15;23.70;85.60
52189;DHT22;38162;45.926;13.608;2023-07-02T08:36:41;23.70;85.40
52189;DHT22;38162;45.926;13.608;2023-07-02T08:39:09;23.80;84.90
52189;DHT22;38162;45.926;13.608;2023-07-02T08:41:48;23.90;83.90
52189;DHT22;38162;45.926;13.608;2023-07-02T08:44:16;23.90;83.20
52189;DHT22;38162;45.926;13.608;2023-07-02T08:46:44;24.00;83.40
52189;DHT22;38162;45.926;13.608;2023-07-02T08:49:10;24.00;83.00
52189;DHT22;38162;45.926;13.608;2023-07-02T08:51:37;24.10;83.30
52189;DHT22;38162;45.926;13.608;2023-07-02T08:54:03;24.20;83.00
52189;DHT22;38162;45.926;13.608;2023-07-02T08:56:29;24.20;83.00
52189;DHT22;38162;45.926;13.608;2023-07-02T08:58:55;24.30;82.90
52189;DHT22;38162;45.926;13.608;2023-07-02T09:01:21;24.30;82.80
52189;DHT22;38162;45.926;13.608;2023-07-02T09:03:49;24.50;82.40
52189;DHT22;38162;45.926;13.608;2023-07-02T09:06:17;24.50;81.50
52189;DHT22;38162;45.926;13.608;2023-07-02T09:08:44;24.60;79.40
52189;DHT22;38162;45.926;13.608;2023-07-02T09:11:14;24.60;79.80
52189;DHT22;38162;45.926;13.608;2023-07-02T09:13:53;24.70;80.30
52189;DHT22;38162;45.926;13.608;2023-07-02T09:16:31;24.80;80.30
52189;DHT22;38162;45.926;13.608;2023-07-02T09:19:08;24.90;80.10
52189;DHT22;38162;45.926;13.608;2023-07-02T09:21:45;24.90;80.40
52189;DHT22;38162;45.926;13.608;2023-07-02T09:26:38;25.10;79.80
52189;DHT22;38162;45.926;13.608;2023-07-02T09:29:06;25.10;79.50
52189;DHT22;38162;45.926;13.608;2023-07-02T09:31:46;25.20;78.30
52189;DHT22;38162;45.926;13.608;2023-07-02T09:34:12;25.30;78.50
52189;DHT22;38162;45.926;13.608;2023-07-02T09:36:39;25.30;78.50
52189;DHT22;38162;45.926;13.608;2023-07-02T09:39:12;25.40;77.10
52189;DHT22;38162;45.926;13.608;2023-07-02T09:41:41;25.50;76.30
52189;DHT22;38162;45.926;13.608;2023-07-02T09:44:11;25.50;75.70
52189;DHT22;38162;45.926;13.608;2023-07-02T09:46:41;25.60;76.40
52189;DHT22;38162;45.926;13.608;2023-07-02T09:49:14;25.60;76.90
52189;DHT22;38162;45.926;13.608;2023-07-02T09:51:41;25.60;76.20
52189;DHT22;38162;45.926;13.608;2023-07-02T09:54:07;25.70;76.30
52189;DHT22;38162;45.926;13.608;2023-07-02T09:56:33;25.70;77.10
52189;DHT22;38162;45.926;13.608;2023-07-02T09:58:59;25.80;75.70
52189;DHT22;38162;45.926;13.608;2023-07-02T10:01:25;25.90;75.50
52189;DHT22;38162;45.926;13.608;2023-07-02T10:03:50;25.90;75.80
52189;DHT22;38162;45.926;13.608;2023-07-02T10:06:16;26.00;75.40
52189;DHT22;38162;45.926;13.608;2023-07-02T10:08:56;26.10;75.40
52189;DHT22;38162;45.926;13.608;2023-07-02T10:11:33;26.10;74.60
52189;DHT22;38162;45.926;13.608;2023-07-02T10:14:00;26.20;74.80
52189;DHT22;38162;45.926;13.608;2023-07-02T10:16:26;26.30;74.80
52189;DHT22;38162;45.926;13.608;2023-07-02T10:18:53;26.30;76.00
52189;DHT22;38162;45.926;13.608;2023-07-02T10:21:20;26.40;75.90
52189;DHT22;38162;45.926;13.608;2023-07-02T10:23:46;26.50;74.80
52189;DHT22;38162;45.926;13.608;2023-07-02T10:26:16;26.60;73.90
52189;DHT22;38162;45.926;13.608;2023-07-02T10:28:42;26.60;72.60
52189;DHT22;38162;45.926;13.608;2023-07-02T10:31:20;26.60;73.50
52189;DHT22;38162;45.926;13.608;2023-07-02T10:33:47;26.70;74.10
52189;DHT22;38162;45.926;13.608;2023-07-02T10:36:23;26.70;73.90
52189;DHT22;38162;45.926;13.608;2023-07-02T10:38:51;26.80;73.90
52189;DHT22;38162;45.926;13.608;2023-07-02T10:41:28;26.90;74.20
52189;DHT22;38162;45.926;13.608;2023-07-02T10:44:07;26.90;73.50
52189;DHT22;38162;45.926;13.608;2023-07-02T10:46:34;27.00;71.50
52189;DHT22;38162;45.926;13.608;2023-07-02T10:49:00;27.00;71.70
52189;DHT22;38162;45.926;13.608;2023-07-02T10:51:26;27.00;71.60
52189;DHT22;38162;45.926;13.608;2023-07-02T10:54:00;27.00;71.70
52189;DHT22;38162;45.926;13.608;2023-07-02T10:56:27;27.10;72.60
52189;DHT22;38162;45.926;13.608;2023-07-02T10:58:54;27.10;72.80
52189;DHT22;38162;45.926;13.608;2023-07-02T11:04:04;27.20;72.80
52189;DHT22;38162;45.926;13.608;2023-07-02T11:06:31;27.30;72.50
52189;DHT22;38162;45.926;13.608;2023-07-02T11:08:59;27.30;72.30
52189;DHT22;38162;45.926;13.608;2023-07-02T11:11:25;27.40;73.30
52189;DHT22;38162;45.926;13.608;2023-07-02T11:13:52;27.40;71.70
52189;DHT22;38162;45.926;13.608;2023-07-02T11:16:24;27.50;71.80
52189;DHT22;38162;45.926;13.608;2023-07-02T11:19:07;27.50;71.70
52189;DHT22;38162;45.926;13.608;2023-07-02T11:21:37;27.60;71.50
52189;DHT22;38162;45.926;13.608;2023-07-02T11:24:03;27.70;70.60
52189;DHT22;38162;45.926;13.608;2023-07-02T11:26:40;27.70;69.40
52189;DHT22;38162;45.926;13.608;2023-07-02T11:29:12;27.70;68.80
52189;DHT22;38162;45.926;13.608;2023-07-02T11:31:38;27.80;67.10
52189;DHT22;38162;45.926;13.608;2023-07-02T11:34:18;27.70;67.10
52189;DHT22;38162;45.926;13.608;2023-07-02T11:36:44;27.80;67.70
52189;DHT22;38162;45.926;13.608;2023-07-02T11:39:10;27.70;68.80
52189;DHT22;38162;45.926;13.608;2023-07-02T11:41:42;27.80;67.60
52189;DHT22;38162;45.926;13.608;2023-07-02T11:44:08;27.90;68.50
52189;DHT22;38162;45.926;13.608;2023-07-02T11:46:35;27.90;68.70
52189;DHT22;38162;45.926;13.608;2023-07-02T11:49:01;27.90;68.40
52189;DHT22;38162;45.926;13.608;2023-07-02T11:51:28;28.00;65.50
52189;DHT22;38162;45.926;13.608;2023-07-02T11:53:53;28.00;65.10
52189;DHT22;38162;45.926;13.608;2023-07-02T11:56:19;28.00;65.80
52189;DHT22;38162;45.926;13.608;2023-07-02T11:58:45;28.10;64.00
52189;DHT22;38162;45.926;13.608;2023-07-02T12:01:11;28.00;64.20
52189;DHT22;38162;45.926;13.608;2023-07-02T12:03:36;28.00;64.70
52189;DHT22;38162;45.926;13.608;2023-07-02T12:06:02;28.10;64.20
52189;DHT22;38162;45.926;13.608;2023-07-02T12:08:28;28.00;65.60
52189;DHT22;38162;45.926;13.608;2023-07-02T12:10:54;28.00;65.60
52189;DHT22;38162;45.926;13.608;2023-07-02T12:13:20;28.00;67.00
52189;DHT22;38162;45.926;13.608;2023-07-02T12:15:48;27.90;68.00
52189;DHT22;38162;45.926;13.608;2023-07-02T12:18:16;27.90;67.70
52189;DHT22;38162;45.926;13.608;2023-07-02T12:20:42;28.00;67.30
52189;DHT22;38162;45.926;13.608;2023-07-02T12:23:08;28.00;67.80
52189;DHT22;38162;45.926;13.608;2023-07-02T12:25:34;28.10;68.70
52189;DHT22;38162;45.926;13.608;2023-07-02T12:28:03;28.10;66.80
52189;DHT22;38162;45.926;13.608;2023-07-02T12:30:29;28.20;67.10
52189;DHT22;38162;45.926;13.608;2023-07-02T12:32:54;28.30;65.00
52189;DHT22;38162;45.926;13.608;2023-07-02T12:35:20;28.30;65.00
52189;DHT22;38162;45.926;13.608;2023-07-02T12:37:51;28.30;64.10
52189;DHT22;38162;45.926;13.608;2023-07-02T12:40:18;28.30;62.80
52189;DHT22;38162;45.926;13.608;2023-07-02T12:42:45;28.30;63.70
52189;DHT22;38162;45.926;13.608;2023-07-02T12:45:12;28.40;66.30
52189;DHT22;38162;45.926;13.608;2023-07-02T12:47:39;28.50;63.90
52189;DHT22;38162;45.926;13.608;2023-07-02T12:50:05;28.50;62.90
52189;DHT22;38162;45.926;13.608;2023-07-02T12:52:32;28.60;62.50
52189;DHT22;38162;45.926;13.608;2023-07-02T12:54:58;28.60;62.80
52189;DHT22;38162;45.926;13.608;2023-07-02T12:57:24;28.60;61.80
52189;DHT22;38162;45.926;13.608;2023-07-02T12:59:52;28.70;62.90
52189;DHT22;38162;45.926;13.608;2023-07-02T13:02:18;28.70;63.40
52189;DHT22;38162;45.926;13.608;2023-07-02T13:04:43;28.70;64.30
52189;DHT22;38162;45.926;13.608;2023-07-02T13:07:09;28.80;63.70
52189;DHT22;38162;45.926;13.608;2023-07-02T13:09:35;28.80;63.60
52189;DHT22;38162;45.926;13.608;2023-07-02T13:12:00;28.80;64.50
52189;DHT22;38162;45.926;13.608;2023-07-02T13:14:26;28.80;63.80
52189;DHT22;38162;45.926;13.608;2023-07-02T13:16:52;28.90;63.70
52189;DHT22;38162;45.926;13.608;2023-07-02T13:19:18;28.90;63.20
52189;DHT22;38162;45.926;13.608;2023-07-02T13:21:43;28.90;63.50
52189;DHT22;38162;45.926;13.608;2023-07-02T13:24:10;28.90;63.50
52189;DHT22;38162;45.926;13.608;2023-07-02T13:26:37;28.90;63.10
52189;DHT22;38162;45.926;13.608;2023-07-02T13:29:03;28.90;63.70
52189;DHT22;38162;45.926;13.608;2023-07-02T13:31:30;29.00;63.20
52189;DHT22;38162;45.926;13.608;2023-07-02T13:33:56;28.90;62.90
52189;DHT22;38162;45.926;13.608;2023-07-02T13:36:21;28.90;64.00
52189;DHT22;38162;45.926;13.608;2023-07-02T13:38:47;28.80;64.00
52189;DHT22;38162;45.926;13.608;2023-07-02T13:41:13;28.80;62.30
52189;DHT22;38162;45.926;13.608;2023-07-02T13:43:39;28.80;62.60
52189;DHT22;38162;45.926;13.608;2023-07-02T13:46:04;28.70;62.00
52189;DHT22;38162;45.926;13.608;2023-07-02T13:48:30;28.80;61.70
52189;DHT22;38162;45.926;13.608;2023-07-02T13:50:56;28.70;61.70
52189;DHT22;38162;45.926;13.608;2023-07-02T13:53:22;28.70;64.30
52189;DHT22;38162;45.926;13.608;2023-07-02T13:55:47;28.70;64.60
52189;DHT22;38162;45.926;13.608;2023-07-02T13:58:13;28.80;64.30
52189;DHT22;38162;45.926;13.608;2023-07-02T14:00:39;28.80;62.70
52189;DHT22;38162;45.926;13.608;2023-07-02T14:03:05;28.80;61.40
52189;DHT22;38162;45.926;13.608;2023-07-02T14:05:31;28.90;62.10
52189;DHT22;38162;45.926;13.608;2023-07-02T14:07:58;28.90;61.80
52189;DHT22;38162;45.926;13.608;2023-07-02T14:10:23;28.90;60.70
52189;DHT22;38162;45.926;13.608;2023-07-02T14:12:49;28.90;59.10
52189;DHT22;38162;45.926;13.608;2023-07-02T14:15:15;29.00;59.30
52189;DHT22;38162;45.926;13.608;2023-07-02T14:17:41;29.00;59.10
52189;DHT22;38162;45.926;13.608;2023-07-02T14:20:08;29.00;59.00
52189;DHT22;38162;45.926;13.608;2023-07-02T14:22:34;29.00;58.50
52189;DHT22;38162;45.926;13.608;2023-07-02T14:25:00;29.00;58.10
52189;DHT22;38162;45.926;13.608;2023-07-02T14:27:25;29.00;56.70
52189;DHT22;38162;45.926;13.608;2023-07-02T14:29:51;28.90;55.40
52189;DHT22;38162;45.926;13.608;2023-07-02T14:32:17;28.90;55.70
52189;DHT22;38162;45.926;13.608;2023-07-02T14:34:43;28.80;55.60
52189;DHT22;38162;45.926;13.608;2023-07-02T14:37:09;28.80;55.50
52189;DHT22;38162;45.926;13.608;2023-07-02T14:39:35;28.70;55.60
52189;DHT22;38162;45.926;13.608;2023-07-02T14:42:00;28.70;56.30
52189;DHT22;38162;45.926;13.608;2023-07-02T14:44:26;28.70;56.60
52189;DHT22;38162;45.926;13.608;2023-07-02T14:46:52;28.70;56.20
52189;DHT22;38162;45.926;13.608;2023-07-02T14:49:19;28.70;55.50
52189;DHT22;38162;45.926;13.608;2023-07-02T14:51:45;28.70;55.30
52189;DHT22;38162;45.926;13.608;2023-07-02T14:54:11;28.70;55.70
52189;DHT22;38162;45.926;13.608;2023-07-02T14:56:37;28.70;56.00
52189;DHT22;38162;45.926;13.608;2023-07-02T14:59:04;28.70;56.10
52189;DHT22;38162;45.926;13.608;2023-07-02T15:01:30;28.80;56.10
52189;DHT22;38162;45.926;13.608;2023-07-02T15:03:55;28.80;56.00
52189;DHT22;38162;45.926;13.608;2023-07-02T15:06:21;28.80;56.40
52189;DHT22;38162;45.926;13.608;2023-07-02T15:08:47;28.80;56.00
52189;DHT22;38162;45.926;13.608;2023-07-02T15:11:14;28.90;56.20
52189;DHT22;38162;45.926;13.608;2023-07-02T15:13:41;28.90;56.10
52189;DHT22;38162;45.926;13.608;2023-07-02T15:16:08;28.90;56.20
52189;DHT22;38162;45.926;13.608;2023-07-02T15:18:34;28.90;56.50