sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15899;SDS011;8048;50.644;6.184;2022-07-29T00:01:19;4.03;;;2.40;;
15899;SDS011;8048;50.644;6.184;2022-07-29T00:03:45;2.30;;;2.20;;
15899;SDS011;8048;50.644;6.184;2022-07-29T00:06:11;2.77;;;2.57;;
15899;SDS011;8048;50.644;6.184;2022-07-29T00:08:36;2.07;;;1.97;;
15899;SDS011;8048;50.644;6.184;2022-07-29T00:11:02;1.87;;;1.77;;
15899;SDS011;8048;50.644;6.184;2022-07-29T00:13:28;2.53;;;2.43;;
15899;SDS011;8048;50.644;6.184;2022-07-29T00:15:54;2.20;;;2.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T00:18:19;2.90;;;2.70;;
15899;SDS011;8048;50.644;6.184;2022-07-29T00:20:45;2.50;;;2.37;;
15899;SDS011;8048;50.644;6.184;2022-07-29T00:23:10;3.73;;;3.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T00:25:36;2.17;;;2.03;;
15899;SDS011;8048;50.644;6.184;2022-07-29T00:28:01;2.13;;;2.03;;
15899;SDS011;8048;50.644;6.184;2022-07-29T00:30:27;2.20;;;2.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T00:32:53;1.80;;;1.70;;
15899;SDS011;8048;50.644;6.184;2022-07-29T00:35:18;2.57;;;2.40;;
15899;SDS011;8048;50.644;6.184;2022-07-29T00:38:02;2.43;;;2.23;;
15899;SDS011;8048;50.644;6.184;2022-07-29T00:40:28;2.30;;;2.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T00:42:53;2.27;;;2.17;;
15899;SDS011;8048;50.644;6.184;2022-07-29T00:45:19;2.50;;;2.30;;
15899;SDS011;8048;50.644;6.184;2022-07-29T00:47:46;2.20;;;2.00;;
15899;SDS011;8048;50.644;6.184;2022-07-29T00:50:12;2.47;;;2.30;;
15899;SDS011;8048;50.644;6.184;2022-07-29T00:52:39;2.43;;;2.27;;
15899;SDS011;8048;50.644;6.184;2022-07-29T00:55:06;1.47;;;1.47;;
15899;SDS011;8048;50.644;6.184;2022-07-29T00:57:34;2.23;;;2.13;;
15899;SDS011;8048;50.644;6.184;2022-07-29T01:00:00;2.10;;;2.00;;
15899;SDS011;8048;50.644;6.184;2022-07-29T01:02:28;2.00;;;1.90;;
15899;SDS011;8048;50.644;6.184;2022-07-29T01:04:53;2.13;;;1.93;;
15899;SDS011;8048;50.644;6.184;2022-07-29T01:07:20;2.23;;;2.00;;
15899;SDS011;8048;50.644;6.184;2022-07-29T01:09:45;1.80;;;1.70;;
15899;SDS011;8048;50.644;6.184;2022-07-29T01:12:21;2.40;;;2.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T01:14:49;2.03;;;1.93;;
15899;SDS011;8048;50.644;6.184;2022-07-29T01:17:26;3.13;;;2.90;;
15899;SDS011;8048;50.644;6.184;2022-07-29T01:31:04;2.97;;;2.47;;
15899;SDS011;8048;50.644;6.184;2022-07-29T01:33:33;4.70;;;4.20;;
15899;SDS011;8048;50.644;6.184;2022-07-29T01:36:35;2.60;;;2.40;;
15899;SDS011;8048;50.644;6.184;2022-07-29T01:39:09;2.63;;;2.37;;
15899;SDS011;8048;50.644;6.184;2022-07-29T01:41:38;2.27;;;2.17;;
15899;SDS011;8048;50.644;6.184;2022-07-29T01:44:15;2.67;;;2.30;;
15899;SDS011;8048;50.644;6.184;2022-07-29T01:46:52;3.03;;;2.83;;
15899;SDS011;8048;50.644;6.184;2022-07-29T01:49:23;4.53;;;2.67;;
15899;SDS011;8048;50.644;6.184;2022-07-29T01:54:38;2.70;;;2.50;;
15899;SDS011;8048;50.644;6.184;2022-07-29T01:57:08;2.20;;;2.00;;
15899;SDS011;8048;50.644;6.184;2022-07-29T01:59:36;2.90;;;2.60;;
15899;SDS011;8048;50.644;6.184;2022-07-29T02:02:03;3.33;;;3.03;;
15899;SDS011;8048;50.644;6.184;2022-07-29T02:04:33;3.13;;;2.83;;
15899;SDS011;8048;50.644;6.184;2022-07-29T02:07:01;3.10;;;2.80;;
15899;SDS011;8048;50.644;6.184;2022-07-29T02:09:30;4.23;;;2.40;;
15899;SDS011;8048;50.644;6.184;2022-07-29T02:11:58;4.17;;;2.70;;
15899;SDS011;8048;50.644;6.184;2022-07-29T02:14:26;2.43;;;2.23;;
15899;SDS011;8048;50.644;6.184;2022-07-29T02:16:54;2.47;;;2.37;;
15899;SDS011;8048;50.644;6.184;2022-07-29T02:19:23;3.00;;;2.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T02:21:51;3.30;;;2.53;;
15899;SDS011;8048;50.644;6.184;2022-07-29T02:24:18;3.43;;;2.50;;
15899;SDS011;8048;50.644;6.184;2022-07-29T02:26:46;2.80;;;2.53;;
15899;SDS011;8048;50.644;6.184;2022-07-29T02:29:13;7.00;;;2.30;;
15899;SDS011;8048;50.644;6.184;2022-07-29T02:31:40;2.77;;;2.47;;
15899;SDS011;8048;50.644;6.184;2022-07-29T02:34:08;2.63;;;2.43;;
15899;SDS011;8048;50.644;6.184;2022-07-29T02:36:35;3.03;;;2.30;;
15899;SDS011;8048;50.644;6.184;2022-07-29T02:39:02;2.73;;;2.13;;
15899;SDS011;8048;50.644;6.184;2022-07-29T02:41:30;2.30;;;2.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T02:44:10;2.53;;;2.33;;
15899;SDS011;8048;50.644;6.184;2022-07-29T02:46:37;2.50;;;2.30;;
15899;SDS011;8048;50.644;6.184;2022-07-29T02:49:32;2.20;;;2.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T02:52:47;3.20;;;2.20;;
15899;SDS011;8048;50.644;6.184;2022-07-29T02:55:02;2.30;;;2.20;;
15899;SDS011;8048;50.644;6.184;2022-07-29T02:57:44;2.50;;;2.40;;
15899;SDS011;8048;50.644;6.184;2022-07-29T03:00:14;2.70;;;2.50;;
15899;SDS011;8048;50.644;6.184;2022-07-29T03:02:42;2.63;;;2.53;;
15899;SDS011;8048;50.644;6.184;2022-07-29T03:05:11;2.00;;;1.90;;
15899;SDS011;8048;50.644;6.184;2022-07-29T03:07:40;5.50;;;2.77;;
15899;SDS011;8048;50.644;6.184;2022-07-29T03:10:10;2.87;;;2.60;;
15899;SDS011;8048;50.644;6.184;2022-07-29T03:12:36;4.17;;;2.87;;
15899;SDS011;8048;50.644;6.184;2022-07-29T03:15:03;2.80;;;2.60;;
15899;SDS011;8048;50.644;6.184;2022-07-29T03:17:29;3.27;;;2.60;;
15899;SDS011;8048;50.644;6.184;2022-07-29T03:19:56;2.20;;;2.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T03:22:22;2.90;;;2.70;;
15899;SDS011;8048;50.644;6.184;2022-07-29T03:24:49;2.87;;;2.70;;
15899;SDS011;8048;50.644;6.184;2022-07-29T03:27:14;2.53;;;2.33;;
15899;SDS011;8048;50.644;6.184;2022-07-29T03:29:40;7.00;;;2.43;;
15899;SDS011;8048;50.644;6.184;2022-07-29T03:32:05;2.40;;;2.30;;
15899;SDS011;8048;50.644;6.184;2022-07-29T03:34:31;4.10;;;2.30;;
15899;SDS011;8048;50.644;6.184;2022-07-29T03:36:57;3.57;;;2.03;;
15899;SDS011;8048;50.644;6.184;2022-07-29T03:39:23;2.93;;;2.70;;
15899;SDS011;8048;50.644;6.184;2022-07-29T03:41:53;3.20;;;2.20;;
15899;SDS011;8048;50.644;6.184;2022-07-29T03:44:21;2.30;;;2.20;;
15899;SDS011;8048;50.644;6.184;2022-07-29T03:46:48;3.13;;;2.67;;
15899;SDS011;8048;50.644;6.184;2022-07-29T03:49:15;2.73;;;2.63;;
15899;SDS011;8048;50.644;6.184;2022-07-29T03:51:43;2.93;;;2.63;;
15899;SDS011;8048;50.644;6.184;2022-07-29T03:54:09;2.63;;;2.43;;
15899;SDS011;8048;50.644;6.184;2022-07-29T03:56:37;3.37;;;3.07;;
15899;SDS011;8048;50.644;6.184;2022-07-29T03:59:05;3.17;;;2.90;;
15899;SDS011;8048;50.644;6.184;2022-07-29T04:01:32;2.60;;;2.40;;
15899;SDS011;8048;50.644;6.184;2022-07-29T04:03:59;3.30;;;3.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T04:06:26;2.10;;;2.00;;
15899;SDS011;8048;50.644;6.184;2022-07-29T04:08:51;4.03;;;2.87;;
15899;SDS011;8048;50.644;6.184;2022-07-29T04:11:17;3.83;;;3.40;;
15899;SDS011;8048;50.644;6.184;2022-07-29T04:13:43;2.83;;;2.53;;
15899;SDS011;8048;50.644;6.184;2022-07-29T04:16:08;2.87;;;2.70;;
15899;SDS011;8048;50.644;6.184;2022-07-29T04:18:34;3.60;;;3.30;;
15899;SDS011;8048;50.644;6.184;2022-07-29T04:20:59;2.83;;;2.63;;
15899;SDS011;8048;50.644;6.184;2022-07-29T04:23:26;3.40;;;3.20;;
15899;SDS011;8048;50.644;6.184;2022-07-29T04:25:52;3.57;;;2.80;;
15899;SDS011;8048;50.644;6.184;2022-07-29T04:28:18;4.30;;;3.27;;
15899;SDS011;8048;50.644;6.184;2022-07-29T04:30:43;3.40;;;3.20;;
15899;SDS011;8048;50.644;6.184;2022-07-29T04:33:09;4.57;;;3.27;;
15899;SDS011;8048;50.644;6.184;2022-07-29T04:35:35;2.97;;;2.77;;
15899;SDS011;8048;50.644;6.184;2022-07-29T04:38:02;7.43;;;3.57;;
15899;SDS011;8048;50.644;6.184;2022-07-29T04:40:29;3.93;;;3.27;;
15899;SDS011;8048;50.644;6.184;2022-07-29T04:42:54;3.60;;;3.30;;
15899;SDS011;8048;50.644;6.184;2022-07-29T04:45:20;3.27;;;2.97;;
15899;SDS011;8048;50.644;6.184;2022-07-29T04:47:46;3.17;;;3.03;;
15899;SDS011;8048;50.644;6.184;2022-07-29T04:50:11;3.60;;;2.70;;
15899;SDS011;8048;50.644;6.184;2022-07-29T04:52:37;3.53;;;3.33;;
15899;SDS011;8048;50.644;6.184;2022-07-29T04:55:03;5.10;;;3.40;;
15899;SDS011;8048;50.644;6.184;2022-07-29T04:57:29;3.40;;;3.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T04:59:55;2.83;;;2.60;;
15899;SDS011;8048;50.644;6.184;2022-07-29T05:02:21;3.57;;;3.37;;
15899;SDS011;8048;50.644;6.184;2022-07-29T05:04:46;4.57;;;3.30;;
15899;SDS011;8048;50.644;6.184;2022-07-29T05:07:13;4.13;;;3.83;;
15899;SDS011;8048;50.644;6.184;2022-07-29T05:09:39;3.43;;;3.13;;
15899;SDS011;8048;50.644;6.184;2022-07-29T05:12:05;4.00;;;3.73;;
15899;SDS011;8048;50.644;6.184;2022-07-29T05:14:31;3.90;;;3.57;;
15899;SDS011;8048;50.644;6.184;2022-07-29T05:16:57;3.20;;;3.00;;
15899;SDS011;8048;50.644;6.184;2022-07-29T05:19:23;4.27;;;3.80;;
15899;SDS011;8048;50.644;6.184;2022-07-29T05:21:48;4.37;;;4.07;;
15899;SDS011;8048;50.644;6.184;2022-07-29T05:24:14;3.23;;;3.03;;
15899;SDS011;8048;50.644;6.184;2022-07-29T05:26:39;2.90;;;2.70;;
15899;SDS011;8048;50.644;6.184;2022-07-29T05:29:05;4.00;;;3.37;;
15899;SDS011;8048;50.644;6.184;2022-07-29T05:31:31;4.17;;;3.50;;
15899;SDS011;8048;50.644;6.184;2022-07-29T05:33:56;3.60;;;3.30;;
15899;SDS011;8048;50.644;6.184;2022-07-29T05:36:22;3.67;;;3.40;;
15899;SDS011;8048;50.644;6.184;2022-07-29T05:38:47;3.07;;;2.80;;
15899;SDS011;8048;50.644;6.184;2022-07-29T05:41:13;3.70;;;3.40;;
15899;SDS011;8048;50.644;6.184;2022-07-29T05:43:38;5.10;;;3.90;;
15899;SDS011;8048;50.644;6.184;2022-07-29T05:46:04;3.23;;;2.93;;
15899;SDS011;8048;50.644;6.184;2022-07-29T05:48:30;4.43;;;4.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T05:50:55;3.10;;;2.90;;
15899;SDS011;8048;50.644;6.184;2022-07-29T05:53:21;4.13;;;3.73;;
15899;SDS011;8048;50.644;6.184;2022-07-29T05:55:47;4.13;;;3.77;;
15899;SDS011;8048;50.644;6.184;2022-07-29T05:58:13;3.57;;;3.27;;
15899;SDS011;8048;50.644;6.184;2022-07-29T06:00:39;6.47;;;3.83;;
15899;SDS011;8048;50.644;6.184;2022-07-29T06:03:04;6.60;;;4.07;;
15899;SDS011;8048;50.644;6.184;2022-07-29T06:05:30;2.90;;;2.70;;
15899;SDS011;8048;50.644;6.184;2022-07-29T06:07:56;4.17;;;3.00;;
15899;SDS011;8048;50.644;6.184;2022-07-29T06:10:21;3.10;;;3.00;;
15899;SDS011;8048;50.644;6.184;2022-07-29T06:12:47;3.40;;;3.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T06:15:12;2.93;;;2.73;;
15899;SDS011;8048;50.644;6.184;2022-07-29T06:17:38;2.77;;;2.57;;
15899;SDS011;8048;50.644;6.184;2022-07-29T06:20:03;2.77;;;2.57;;
15899;SDS011;8048;50.644;6.184;2022-07-29T06:22:30;4.53;;;4.03;;
15899;SDS011;8048;50.644;6.184;2022-07-29T06:24:55;3.30;;;3.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T06:27:21;7.80;;;4.30;;
15899;SDS011;8048;50.644;6.184;2022-07-29T06:29:46;3.83;;;3.53;;
15899;SDS011;8048;50.644;6.184;2022-07-29T06:32:12;3.60;;;3.40;;
15899;SDS011;8048;50.644;6.184;2022-07-29T06:34:38;3.37;;;3.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T06:37:07;3.63;;;3.43;;
15899;SDS011;8048;50.644;6.184;2022-07-29T06:39:34;2.93;;;2.80;;
15899;SDS011;8048;50.644;6.184;2022-07-29T06:42:01;3.00;;;2.83;;
15899;SDS011;8048;50.644;6.184;2022-07-29T06:44:27;4.57;;;3.30;;
15899;SDS011;8048;50.644;6.184;2022-07-29T06:46:52;4.00;;;3.60;;
15899;SDS011;8048;50.644;6.184;2022-07-29T06:49:19;3.57;;;3.37;;
15899;SDS011;8048;50.644;6.184;2022-07-29T06:51:45;4.27;;;3.97;;
15899;SDS011;8048;50.644;6.184;2022-07-29T06:54:11;3.57;;;3.27;;
15899;SDS011;8048;50.644;6.184;2022-07-29T06:56:37;4.97;;;3.70;;
15899;SDS011;8048;50.644;6.184;2022-07-29T06:59:06;4.00;;;3.70;;
15899;SDS011;8048;50.644;6.184;2022-07-29T07:01:32;3.80;;;3.30;;
15899;SDS011;8048;50.644;6.184;2022-07-29T07:03:58;2.90;;;2.80;;
15899;SDS011;8048;50.644;6.184;2022-07-29T07:06:24;4.23;;;3.93;;
15899;SDS011;8048;50.644;6.184;2022-07-29T07:08:49;4.27;;;3.97;;
15899;SDS011;8048;50.644;6.184;2022-07-29T07:11:15;4.10;;;3.70;;
15899;SDS011;8048;50.644;6.184;2022-07-29T07:13:40;4.60;;;3.90;;
15899;SDS011;8048;50.644;6.184;2022-07-29T07:16:06;4.17;;;3.60;;
15899;SDS011;8048;50.644;6.184;2022-07-29T07:18:31;6.37;;;3.60;;
15899;SDS011;8048;50.644;6.184;2022-07-29T07:20:58;3.30;;;3.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T07:23:24;3.30;;;3.07;;
15899;SDS011;8048;50.644;6.184;2022-07-29T07:25:49;3.80;;;3.50;;
15899;SDS011;8048;50.644;6.184;2022-07-29T07:28:16;3.20;;;2.90;;
15899;SDS011;8048;50.644;6.184;2022-07-29T07:30:41;3.63;;;3.37;;
15899;SDS011;8048;50.644;6.184;2022-07-29T07:33:07;3.33;;;3.00;;
15899;SDS011;8048;50.644;6.184;2022-07-29T07:35:32;3.43;;;3.13;;
15899;SDS011;8048;50.644;6.184;2022-07-29T07:37:58;3.03;;;2.83;;
15899;SDS011;8048;50.644;6.184;2022-07-29T07:40:24;3.40;;;3.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T07:42:49;2.73;;;2.63;;
15899;SDS011;8048;50.644;6.184;2022-07-29T07:45:15;3.57;;;3.13;;
15899;SDS011;8048;50.644;6.184;2022-07-29T07:47:40;3.37;;;3.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T07:50:07;3.40;;;3.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T07:52:37;2.83;;;2.73;;
15899;SDS011;8048;50.644;6.184;2022-07-29T07:55:12;2.47;;;2.37;;
15899;SDS011;8048;50.644;6.184;2022-07-29T07:57:37;2.83;;;2.63;;
15899;SDS011;8048;50.644;6.184;2022-07-29T08:00:03;2.40;;;2.17;;
15899;SDS011;8048;50.644;6.184;2022-07-29T08:02:29;3.73;;;3.27;;
15899;SDS011;8048;50.644;6.184;2022-07-29T08:04:55;3.30;;;2.70;;
15899;SDS011;8048;50.644;6.184;2022-07-29T08:07:20;3.57;;;3.27;;
15899;SDS011;8048;50.644;6.184;2022-07-29T08:09:46;3.87;;;2.83;;
15899;SDS011;8048;50.644;6.184;2022-07-29T08:12:11;3.30;;;3.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T08:14:37;3.63;;;3.07;;
15899;SDS011;8048;50.644;6.184;2022-07-29T08:17:02;4.20;;;3.03;;
15899;SDS011;8048;50.644;6.184;2022-07-29T08:19:28;2.67;;;2.57;;
15899;SDS011;8048;50.644;6.184;2022-07-29T08:21:53;4.90;;;3.50;;
15899;SDS011;8048;50.644;6.184;2022-07-29T08:24:20;4.90;;;3.30;;
15899;SDS011;8048;50.644;6.184;2022-07-29T08:27:04;2.77;;;2.60;;
15899;SDS011;8048;50.644;6.184;2022-07-29T08:29:30;3.30;;;3.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T08:31:55;2.53;;;2.43;;
15899;SDS011;8048;50.644;6.184;2022-07-29T08:34:21;3.10;;;2.90;;
15899;SDS011;8048;50.644;6.184;2022-07-29T08:36:46;2.40;;;2.30;;
15899;SDS011;8048;50.644;6.184;2022-07-29T08:39:12;3.97;;;2.70;;
15899;SDS011;8048;50.644;6.184;2022-07-29T08:41:37;3.23;;;2.93;;
15899;SDS011;8048;50.644;6.184;2022-07-29T08:44:03;2.53;;;2.33;;
15899;SDS011;8048;50.644;6.184;2022-07-29T08:46:29;3.27;;;3.00;;
15899;SDS011;8048;50.644;6.184;2022-07-29T08:48:55;2.90;;;2.70;;
15899;SDS011;8048;50.644;6.184;2022-07-29T08:51:21;2.90;;;2.80;;
15899;SDS011;8048;50.644;6.184;2022-07-29T08:53:47;3.30;;;3.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T08:56:18;3.00;;;2.80;;
15899;SDS011;8048;50.644;6.184;2022-07-29T08:58:47;3.20;;;3.00;;
15899;SDS011;8048;50.644;6.184;2022-07-29T09:01:14;4.30;;;4.00;;
15899;SDS011;8048;50.644;6.184;2022-07-29T09:03:42;3.87;;;3.57;;
15899;SDS011;8048;50.644;6.184;2022-07-29T09:06:09;3.23;;;3.03;;
15899;SDS011;8048;50.644;6.184;2022-07-29T09:08:39;3.97;;;3.67;;
15899;SDS011;8048;50.644;6.184;2022-07-29T09:11:04;3.07;;;2.87;;
15899;SDS011;8048;50.644;6.184;2022-07-29T09:13:32;3.37;;;3.07;;
15899;SDS011;8048;50.644;6.184;2022-07-29T09:15:58;3.50;;;3.30;;
15899;SDS011;8048;50.644;6.184;2022-07-29T09:20:58;3.83;;;2.90;;
15899;SDS011;8048;50.644;6.184;2022-07-29T09:23:59;3.20;;;3.00;;
15899;SDS011;8048;50.644;6.184;2022-07-29T09:26:28;3.13;;;2.93;;
15899;SDS011;8048;50.644;6.184;2022-07-29T09:28:55;3.37;;;3.17;;
15899;SDS011;8048;50.644;6.184;2022-07-29T09:31:26;4.27;;;4.07;;
15899;SDS011;8048;50.644;6.184;2022-07-29T09:33:59;4.00;;;2.80;;
15899;SDS011;8048;50.644;6.184;2022-07-29T09:36:25;3.70;;;3.17;;
15899;SDS011;8048;50.644;6.184;2022-07-29T09:38:57;3.90;;;3.30;;
15899;SDS011;8048;50.644;6.184;2022-07-29T09:41:25;3.33;;;3.03;;
15899;SDS011;8048;50.644;6.184;2022-07-29T09:43:55;3.13;;;2.93;;
15899;SDS011;8048;50.644;6.184;2022-07-29T09:46:21;3.37;;;3.17;;
15899;SDS011;8048;50.644;6.184;2022-07-29T09:49:07;2.53;;;2.43;;
15899;SDS011;8048;50.644;6.184;2022-07-29T09:51:34;3.33;;;3.13;;
15899;SDS011;8048;50.644;6.184;2022-07-29T09:53:59;3.33;;;3.03;;
15899;SDS011;8048;50.644;6.184;2022-07-29T09:56:40;3.50;;;3.30;;
15899;SDS011;8048;50.644;6.184;2022-07-29T09:59:07;3.30;;;3.00;;
15899;SDS011;8048;50.644;6.184;2022-07-29T10:01:34;3.40;;;3.20;;
15899;SDS011;8048;50.644;6.184;2022-07-29T10:04:00;4.63;;;3.47;;
15899;SDS011;8048;50.644;6.184;2022-07-29T10:06:27;2.77;;;2.67;;
15899;SDS011;8048;50.644;6.184;2022-07-29T10:08:53;3.03;;;2.83;;
15899;SDS011;8048;50.644;6.184;2022-07-29T10:11:19;3.47;;;3.27;;
15899;SDS011;8048;50.644;6.184;2022-07-29T10:13:46;3.53;;;3.13;;
15899;SDS011;8048;50.644;6.184;2022-07-29T10:16:13;3.47;;;3.27;;
15899;SDS011;8048;50.644;6.184;2022-07-29T10:18:40;3.10;;;2.90;;
15899;SDS011;8048;50.644;6.184;2022-07-29T10:21:08;3.57;;;3.27;;
15899;SDS011;8048;50.644;6.184;2022-07-29T10:23:35;4.47;;;3.47;;
15899;SDS011;8048;50.644;6.184;2022-07-29T10:26:02;3.47;;;3.27;;
15899;SDS011;8048;50.644;6.184;2022-07-29T10:28:29;3.17;;;3.00;;
15899;SDS011;8048;50.644;6.184;2022-07-29T10:30:58;5.80;;;3.87;;
15899;SDS011;8048;50.644;6.184;2022-07-29T10:33:41;3.30;;;3.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T10:39:50;3.30;;;3.20;;
15899;SDS011;8048;50.644;6.184;2022-07-29T10:42:23;3.20;;;3.00;;
15899;SDS011;8048;50.644;6.184;2022-07-29T10:44:52;3.20;;;3.00;;
15899;SDS011;8048;50.644;6.184;2022-07-29T10:47:19;3.03;;;2.83;;
15899;SDS011;8048;50.644;6.184;2022-07-29T10:52:22;2.90;;;2.70;;
15899;SDS011;8048;50.644;6.184;2022-07-29T10:54:49;3.13;;;2.93;;
15899;SDS011;8048;50.644;6.184;2022-07-29T10:57:25;4.30;;;4.00;;
15899;SDS011;8048;50.644;6.184;2022-07-29T11:05:17;3.93;;;3.67;;
15899;SDS011;8048;50.644;6.184;2022-07-29T11:10:34;3.83;;;3.43;;
15899;SDS011;8048;50.644;6.184;2022-07-29T11:13:01;4.27;;;3.87;;
15899;SDS011;8048;50.644;6.184;2022-07-29T11:15:27;4.10;;;3.80;;
15899;SDS011;8048;50.644;6.184;2022-07-29T11:23:26;3.00;;;2.90;;
15899;SDS011;8048;50.644;6.184;2022-07-29T11:31:41;3.63;;;3.43;;
15899;SDS011;8048;50.644;6.184;2022-07-29T11:34:28;3.80;;;3.60;;
15899;SDS011;8048;50.644;6.184;2022-07-29T11:40:19;4.97;;;3.30;;
15899;SDS011;8048;50.644;6.184;2022-07-29T11:47:23;5.00;;;4.27;;
15899;SDS011;8048;50.644;6.184;2022-07-29T11:49:50;4.30;;;4.00;;
15899;SDS011;8048;50.644;6.184;2022-07-29T11:52:17;5.63;;;4.17;;
15899;SDS011;8048;50.644;6.184;2022-07-29T11:54:43;9.53;;;5.07;;
15899;SDS011;8048;50.644;6.184;2022-07-29T11:57:10;4.50;;;3.97;;
15899;SDS011;8048;50.644;6.184;2022-07-29T11:59:42;4.10;;;3.80;;
15899;SDS011;8048;50.644;6.184;2022-07-29T12:02:09;5.00;;;4.53;;
15899;SDS011;8048;50.644;6.184;2022-07-29T12:04:48;3.80;;;3.60;;
15899;SDS011;8048;50.644;6.184;2022-07-29T12:07:18;4.10;;;3.80;;
15899;SDS011;8048;50.644;6.184;2022-07-29T12:09:57;7.10;;;5.00;;
15899;SDS011;8048;50.644;6.184;2022-07-29T12:12:23;3.17;;;2.97;;
15899;SDS011;8048;50.644;6.184;2022-07-29T12:14:49;4.10;;;3.83;;
15899;SDS011;8048;50.644;6.184;2022-07-29T12:17:34;4.70;;;3.40;;
15899;SDS011;8048;50.644;6.184;2022-07-29T12:20:04;4.80;;;4.40;;
15899;SDS011;8048;50.644;6.184;2022-07-29T12:25:05;5.53;;;4.90;;
15899;SDS011;8048;50.644;6.184;2022-07-29T12:27:34;3.90;;;3.60;;
15899;SDS011;8048;50.644;6.184;2022-07-29T12:30:01;3.30;;;3.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T12:32:40;4.73;;;4.33;;
15899;SDS011;8048;50.644;6.184;2022-07-29T12:35:12;3.83;;;3.53;;
15899;SDS011;8048;50.644;6.184;2022-07-29T12:37:39;4.50;;;4.17;;
15899;SDS011;8048;50.644;6.184;2022-07-29T12:40:06;4.80;;;4.40;;
15899;SDS011;8048;50.644;6.184;2022-07-29T12:42:33;4.77;;;3.97;;
15899;SDS011;8048;50.644;6.184;2022-07-29T12:44:59;4.17;;;3.97;;
15899;SDS011;8048;50.644;6.184;2022-07-29T12:47:25;5.30;;;4.67;;
15899;SDS011;8048;50.644;6.184;2022-07-29T12:49:52;4.63;;;4.33;;
15899;SDS011;8048;50.644;6.184;2022-07-29T12:52:42;3.67;;;3.47;;
15899;SDS011;8048;50.644;6.184;2022-07-29T12:55:09;5.40;;;4.97;;
15899;SDS011;8048;50.644;6.184;2022-07-29T12:57:48;4.40;;;4.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T13:00:21;5.20;;;4.80;;
15899;SDS011;8048;50.644;6.184;2022-07-29T13:02:56;3.97;;;3.67;;
15899;SDS011;8048;50.644;6.184;2022-07-29T13:05:22;4.60;;;4.20;;
15899;SDS011;8048;50.644;6.184;2022-07-29T13:07:49;4.83;;;4.37;;
15899;SDS011;8048;50.644;6.184;2022-07-29T13:10:19;4.27;;;3.97;;
15899;SDS011;8048;50.644;6.184;2022-07-29T13:15:31;4.70;;;4.37;;
15899;SDS011;8048;50.644;6.184;2022-07-29T13:17:57;4.07;;;3.87;;
15899;SDS011;8048;50.644;6.184;2022-07-29T13:20:23;4.60;;;4.20;;
15899;SDS011;8048;50.644;6.184;2022-07-29T13:22:52;6.13;;;3.87;;
15899;SDS011;8048;50.644;6.184;2022-07-29T13:25:25;6.00;;;4.70;;
15899;SDS011;8048;50.644;6.184;2022-07-29T13:27:55;4.30;;;4.00;;
15899;SDS011;8048;50.644;6.184;2022-07-29T13:30:21;4.37;;;4.07;;
15899;SDS011;8048;50.644;6.184;2022-07-29T13:32:47;4.40;;;3.60;;
15899;SDS011;8048;50.644;6.184;2022-07-29T13:35:13;4.27;;;3.87;;
15899;SDS011;8048;50.644;6.184;2022-07-29T13:37:39;4.70;;;4.30;;
15899;SDS011;8048;50.644;6.184;2022-07-29T13:40:08;3.30;;;3.20;;
15899;SDS011;8048;50.644;6.184;2022-07-29T13:42:34;3.17;;;3.07;;
15899;SDS011;8048;50.644;6.184;2022-07-29T13:45:00;4.67;;;4.27;;
15899;SDS011;8048;50.644;6.184;2022-07-29T13:47:26;3.50;;;3.30;;
15899;SDS011;8048;50.644;6.184;2022-07-29T13:49:52;3.47;;;3.27;;
15899;SDS011;8048;50.644;6.184;2022-07-29T13:52:18;4.27;;;3.97;;
15899;SDS011;8048;50.644;6.184;2022-07-29T13:54:44;4.23;;;4.03;;
15899;SDS011;8048;50.644;6.184;2022-07-29T13:57:10;4.47;;;4.17;;
15899;SDS011;8048;50.644;6.184;2022-07-29T13:59:36;5.60;;;4.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T14:02:02;4.33;;;4.03;;
15899;SDS011;8048;50.644;6.184;2022-07-29T14:04:28;3.80;;;3.50;;
15899;SDS011;8048;50.644;6.184;2022-07-29T14:06:53;4.30;;;4.00;;
15899;SDS011;8048;50.644;6.184;2022-07-29T14:09:19;5.47;;;4.97;;
15899;SDS011;8048;50.644;6.184;2022-07-29T14:11:45;6.00;;;5.50;;
15899;SDS011;8048;50.644;6.184;2022-07-29T14:14:11;4.20;;;3.90;;
15899;SDS011;8048;50.644;6.184;2022-07-29T14:16:36;4.67;;;4.37;;
15899;SDS011;8048;50.644;6.184;2022-07-29T14:19:02;4.87;;;4.57;;
15899;SDS011;8048;50.644;6.184;2022-07-29T14:21:28;3.70;;;3.50;;
15899;SDS011;8048;50.644;6.184;2022-07-29T14:23:54;4.60;;;4.40;;
15899;SDS011;8048;50.644;6.184;2022-07-29T14:26:20;4.07;;;3.70;;
15899;SDS011;8048;50.644;6.184;2022-07-29T14:28:46;4.57;;;4.17;;
15899;SDS011;8048;50.644;6.184;2022-07-29T14:31:12;4.10;;;3.80;;
15899;SDS011;8048;50.644;6.184;2022-07-29T14:33:38;4.17;;;3.97;;
15899;SDS011;8048;50.644;6.184;2022-07-29T14:36:04;3.90;;;3.40;;
15899;SDS011;8048;50.644;6.184;2022-07-29T14:38:30;3.57;;;3.37;;
15899;SDS011;8048;50.644;6.184;2022-07-29T14:40:55;4.03;;;3.80;;
15899;SDS011;8048;50.644;6.184;2022-07-29T14:43:21;3.90;;;3.60;;
15899;SDS011;8048;50.644;6.184;2022-07-29T14:45:46;3.07;;;2.77;;
15899;SDS011;8048;50.644;6.184;2022-07-29T14:48:12;4.13;;;3.70;;
15899;SDS011;8048;50.644;6.184;2022-07-29T14:50:37;3.90;;;3.60;;
15899;SDS011;8048;50.644;6.184;2022-07-29T14:53:03;3.80;;;3.50;;
15899;SDS011;8048;50.644;6.184;2022-07-29T14:55:29;3.73;;;3.43;;
15899;SDS011;8048;50.644;6.184;2022-07-29T14:57:54;3.37;;;3.17;;
15899;SDS011;8048;50.644;6.184;2022-07-29T15:00:20;3.00;;;2.90;;
15899;SDS011;8048;50.644;6.184;2022-07-29T15:02:46;2.83;;;2.73;;
15899;SDS011;8048;50.644;6.184;2022-07-29T15:05:12;3.30;;;3.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T15:07:38;3.27;;;3.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T15:10:03;3.20;;;3.10;;
15899;SDS011;8048;50.644;6.184;2022-07-29T15:12:30;2.73;;;2.63;;
15899;SDS011;8048;50.644;6.184;2022-07-29T15:14:56;2.80;;;2.70;;
15899;SDS011;8048;50.644;6.184;2022-07-29T15:17:21;3.17;;;3.07;;
15899;SDS011;8048;50.644;6.184;2022-07-29T15:19:47;2.90;;;2.70;;
15899;SDS011;8048;50.644;6.184;2022-07-29T15:22:13;3.07;;;2.87;;
15899;SDS011;8048;50.644;6.184;2022-07-29T15:24:38;3.40;;;3.30;;
15899;SDS011;8048;50.644;6.184;2022-07-29T15:27:04;2.63;;;2.53;;
15899;SDS011;8048;50.644;6.184;2022-07-29T15:29:29;3.40;;;3.20;;
15899;SDS011;8048;50.644;6.184;2022-07-29T15:31:55;3.40;;;3.20;;
15899;SDS011;8048;50.644;6.184;2022-07-29T15:34:21;3.13;;;2.93;;
15899;SDS011;8048;50.644;6.184;2022-07-29T15:36:48;3.10;;;2.90;;
15899;SDS011;8048;50.644;6.184;2022-07-29T15:39:15;4.17;;;3.13;;
15899;SDS011;8048;50.644;6.184;2022-07-29T15:41:40;2.93;;;2.73;;
15899;SDS011;8048;50.644;6.184;2022-07-29T15:44:06;4.27;;;3.60;;
15899;SDS011;8048;50.644;6.184;2022-07-29T15:46:31;3.13;;;2.93;;
15899;SDS011;8048;50.644;6.184;2022-07-29T15:49:16;3.80;;;3.60;;
15899;SDS011;8048;50.644;6.184;2022-07-29T15:51:41;3.03;;;2.93;;
15899;SDS011;8048;50.644;6.184;2022-07-29T15:54:07;2.73;;;2.63;;
15899;SDS011;8048;50.644;6.184;2022-07-29T15:56:32;2.97;;;2.87;;
15899;SDS011;8048;50.644;6.184;2022-07-29T15:58:58;3.40;;;3.20;;