sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55263;BME280;41125;48.752;9.168;2023-02-04T00:00:16;98096.19;;;6.21;94.15
55263;BME280;41125;48.752;9.168;2023-02-04T00:00:51;98098.88;;;6.21;94.29
55263;BME280;41125;48.752;9.168;2023-02-04T00:01:23;98095.13;;;6.22;94.42
55263;BME280;41125;48.752;9.168;2023-02-04T00:01:54;98090.78;;;6.21;94.41
55263;BME280;41125;48.752;9.168;2023-02-04T00:02:26;98088.31;;;6.19;94.75
55263;BME280;41125;48.752;9.168;2023-02-04T00:02:57;98098.28;;;6.19;94.99
55263;BME280;41125;48.752;9.168;2023-02-04T00:03:31;98101.81;;;6.19;95.20
55263;BME280;41125;48.752;9.168;2023-02-04T00:04:03;98090.44;;;6.17;95.24
55263;BME280;41125;48.752;9.168;2023-02-04T00:04:34;98095.00;;;6.17;95.16
55263;BME280;41125;48.752;9.168;2023-02-04T00:05:06;98089.63;;;6.17;95.17
55263;BME280;41125;48.752;9.168;2023-02-04T00:05:38;98096.66;;;6.18;95.28
55263;BME280;41125;48.752;9.168;2023-02-04T00:06:09;98082.94;;;6.19;95.35
55263;BME280;41125;48.752;9.168;2023-02-04T00:06:41;98091.25;;;6.18;95.54
55263;BME280;41125;48.752;9.168;2023-02-04T00:07:12;98087.50;;;6.19;95.42
55263;BME280;41125;48.752;9.168;2023-02-04T00:07:43;98091.25;;;6.18;95.70
55263;BME280;41125;48.752;9.168;2023-02-04T00:08:14;98090.44;;;6.17;95.66
55263;BME280;41125;48.752;9.168;2023-02-04T00:08:46;98093.38;;;6.16;95.80
55263;BME280;41125;48.752;9.168;2023-02-04T00:09:17;98086.34;;;6.15;95.90
55263;BME280;41125;48.752;9.168;2023-02-04T00:09:48;98092.53;;;6.15;95.73
55263;BME280;41125;48.752;9.168;2023-02-04T00:10:20;98086.34;;;6.15;96.11
55263;BME280;41125;48.752;9.168;2023-02-04T00:10:51;98092.78;;;6.14;96.08
55263;BME280;41125;48.752;9.168;2023-02-04T00:11:22;98079.31;;;6.14;96.04
55263;BME280;41125;48.752;9.168;2023-02-04T00:11:57;98084.69;;;6.14;96.10
55263;BME280;41125;48.752;9.168;2023-02-04T00:12:31;98077.19;;;6.16;96.33
55263;BME280;41125;48.752;9.168;2023-02-04T00:13:03;98074.72;;;6.14;96.24
55263;BME280;41125;48.752;9.168;2023-02-04T00:13:35;98069.56;;;6.13;96.41
55263;BME280;41125;48.752;9.168;2023-02-04T00:14:06;98070.63;;;6.12;96.46
55263;BME280;41125;48.752;9.168;2023-02-04T00:14:37;98065.25;;;6.12;96.47
55263;BME280;41125;48.752;9.168;2023-02-04T00:15:09;98065.81;;;6.14;96.32
55263;BME280;41125;48.752;9.168;2023-02-04T00:15:40;98068.53;;;6.14;96.19
55263;BME280;41125;48.752;9.168;2023-02-04T00:16:12;98067.94;;;6.12;96.55
55263;BME280;41125;48.752;9.168;2023-02-04T00:16:43;98069.56;;;6.13;96.28
55263;BME280;41125;48.752;9.168;2023-02-04T00:17:14;98072.28;;;6.13;96.23
55263;BME280;41125;48.752;9.168;2023-02-04T00:17:45;98061.97;;;6.10;96.50
55263;BME280;41125;48.752;9.168;2023-02-04T00:18:17;98076.50;;;6.09;96.33
55263;BME280;41125;48.752;9.168;2023-02-04T00:18:48;98072.75;;;6.10;96.49
55263;BME280;41125;48.752;9.168;2023-02-04T00:19:19;98071.34;;;6.07;96.57
55263;BME280;41125;48.752;9.168;2023-02-04T00:19:50;98073.22;;;6.07;96.65
55263;BME280;41125;48.752;9.168;2023-02-04T00:20:22;98076.50;;;6.09;96.85
55263;BME280;41125;48.752;9.168;2023-02-04T00:20:54;98074.63;;;6.09;96.45
55263;BME280;41125;48.752;9.168;2023-02-04T00:21:25;98069.00;;;6.11;96.66
55263;BME280;41125;48.752;9.168;2023-02-04T00:21:57;98073.31;;;6.12;96.40
55263;BME280;41125;48.752;9.168;2023-02-04T00:22:29;98071.44;;;6.12;96.46
55263;BME280;41125;48.752;9.168;2023-02-04T00:23:00;98072.28;;;6.13;96.55
55263;BME280;41125;48.752;9.168;2023-02-04T00:23:31;98072.28;;;6.13;96.37
55263;BME280;41125;48.752;9.168;2023-02-04T00:24:03;98077.66;;;6.13;96.14
55263;BME280;41125;48.752;9.168;2023-02-04T00:24:35;98073.09;;;6.13;96.37
55263;BME280;41125;48.752;9.168;2023-02-04T00:25:07;98082.00;;;6.14;96.30
55263;BME280;41125;48.752;9.168;2023-02-04T00:25:39;98074.97;;;6.13;96.35
55263;BME280;41125;48.752;9.168;2023-02-04T00:26:10;98079.78;;;6.11;95.98
55263;BME280;41125;48.752;9.168;2023-02-04T00:26:42;98072.28;;;6.13;96.09
55263;BME280;41125;48.752;9.168;2023-02-04T00:27:13;98077.66;;;6.13;95.87
55263;BME280;41125;48.752;9.168;2023-02-04T00:27:44;98076.03;;;6.12;95.96
55263;BME280;41125;48.752;9.168;2023-02-04T00:28:15;98070.03;;;6.10;96.04
55263;BME280;41125;48.752;9.168;2023-02-04T00:28:47;98081.41;;;6.12;96.07
55263;BME280;41125;48.752;9.168;2023-02-04T00:29:19;98072.75;;;6.10;96.14
55263;BME280;41125;48.752;9.168;2023-02-04T00:29:50;98079.78;;;6.11;96.26
55263;BME280;41125;48.752;9.168;2023-02-04T00:30:21;98075.19;;;6.11;96.20
55263;BME280;41125;48.752;9.168;2023-02-04T00:30:52;98090.53;;;6.11;96.42
55263;BME280;41125;48.752;9.168;2023-02-04T00:31:25;98077.06;;;6.11;96.06
55263;BME280;41125;48.752;9.168;2023-02-04T00:31:56;98083.06;;;6.13;96.06
55263;BME280;41125;48.752;9.168;2023-02-04T00:32:27;98077.06;;;6.11;95.81
55263;BME280;41125;48.752;9.168;2023-02-04T00:32:59;98082.47;;;6.11;95.37
55263;BME280;41125;48.752;9.168;2023-02-04T00:33:30;98076.84;;;6.12;95.22
55263;BME280;41125;48.752;9.168;2023-02-04T00:34:01;98083.88;;;6.13;95.03
55263;BME280;41125;48.752;9.168;2023-02-04T00:34:33;98086.34;;;6.15;95.30
55263;BME280;41125;48.752;9.168;2023-02-04T00:35:05;98080.94;;;6.15;95.41
55263;BME280;41125;48.752;9.168;2023-02-04T00:35:36;98097.13;;;6.15;94.95
55263;BME280;41125;48.752;9.168;2023-02-04T00:36:08;98087.37;;;6.14;94.95
55263;BME280;41125;48.752;9.168;2023-02-04T00:36:39;98082.00;;;6.14;94.93
55263;BME280;41125;48.752;9.168;2023-02-04T00:37:11;98096.28;;;6.14;94.82
55263;BME280;41125;48.752;9.168;2023-02-04T00:37:42;98097.13;;;6.15;94.93
55263;BME280;41125;48.752;9.168;2023-02-04T00:38:13;98097.13;;;6.15;94.63
55263;BME280;41125;48.752;9.168;2023-02-04T00:38:45;98097.13;;;6.15;94.68
55263;BME280;41125;48.752;9.168;2023-02-04T00:39:16;98096.06;;;6.16;94.48
55263;BME280;41125;48.752;9.168;2023-02-04T00:39:47;98105.78;;;6.17;94.48
55263;BME280;41125;48.752;9.168;2023-02-04T00:40:19;98089.63;;;6.17;94.52
55263;BME280;41125;48.752;9.168;2023-02-04T00:40:50;98088.78;;;6.16;94.05
55263;BME280;41125;48.752;9.168;2023-02-04T00:41:21;98096.88;;;6.16;94.00
55263;BME280;41125;48.752;9.168;2023-02-04T00:41:52;98093.94;;;6.18;94.04
55263;BME280;41125;48.752;9.168;2023-02-04T00:42:24;98102.84;;;6.18;93.63
55263;BME280;41125;48.752;9.168;2023-02-04T00:42:55;98100.97;;;6.19;93.94
55263;BME280;41125;48.752;9.168;2023-02-04T00:43:26;98087.50;;;6.19;93.86
55263;BME280;41125;48.752;9.168;2023-02-04T00:43:57;98091.25;;;6.18;93.35
55263;BME280;41125;48.752;9.168;2023-02-04T00:44:28;98093.72;;;6.19;93.88
55263;BME280;41125;48.752;9.168;2023-02-04T00:45:00;98092.31;;;6.17;93.73
55263;BME280;41125;48.752;9.168;2023-02-04T00:45:31;98107.44;;;6.18;93.96
55263;BME280;41125;48.752;9.168;2023-02-04T00:46:02;98098.28;;;6.19;93.66
55263;BME280;41125;48.752;9.168;2023-02-04T00:46:35;98099.94;;;6.20;93.49
55263;BME280;41125;48.752;9.168;2023-02-04T00:47:07;98098.88;;;6.21;93.64
55263;BME280;41125;48.752;9.168;2023-02-04T00:47:38;98101.56;;;6.21;93.81
55263;BME280;41125;48.752;9.168;2023-02-04T00:48:09;98099.94;;;6.20;93.59
55263;BME280;41125;48.752;9.168;2023-02-04T00:48:41;98102.38;;;6.21;93.55
55263;BME280;41125;48.752;9.168;2023-02-04T00:49:12;98101.56;;;6.21;93.70
55263;BME280;41125;48.752;9.168;2023-02-04T00:49:43;98099.94;;;6.20;93.51
55263;BME280;41125;48.752;9.168;2023-02-04T00:50:17;98100.75;;;6.20;93.88
55263;BME280;41125;48.752;9.168;2023-02-04T00:50:48;98102.38;;;6.21;93.56
55263;BME280;41125;48.752;9.168;2023-02-04T00:51:22;98102.63;;;6.20;93.88
55263;BME280;41125;48.752;9.168;2023-02-04T00:51:56;98107.78;;;6.21;93.70
55263;BME280;41125;48.752;9.168;2023-02-04T00:52:29;98109.66;;;6.21;94.10
55263;BME280;41125;48.752;9.168;2023-02-04T00:53:00;98108.00;;;6.20;94.07
55263;BME280;41125;48.752;9.168;2023-02-04T00:53:31;98105.31;;;6.20;94.04
55263;BME280;41125;48.752;9.168;2023-02-04T00:54:03;98102.63;;;6.20;93.71
55263;BME280;41125;48.752;9.168;2023-02-04T00:54:36;98102.63;;;6.20;93.82
55263;BME280;41125;48.752;9.168;2023-02-04T00:55:11;98098.88;;;6.21;93.98
55263;BME280;41125;48.752;9.168;2023-02-04T00:55:42;98105.31;;;6.20;94.19
55263;BME280;41125;48.752;9.168;2023-02-04T00:56:13;98106.97;;;6.21;94.04
55263;BME280;41125;48.752;9.168;2023-02-04T00:56:46;98101.56;;;6.21;94.30
55263;BME280;41125;48.752;9.168;2023-02-04T00:57:18;98103.69;;;6.19;94.42
55263;BME280;41125;48.752;9.168;2023-02-04T00:57:49;98110.72;;;6.20;94.29
55263;BME280;41125;48.752;9.168;2023-02-04T00:58:21;98103.69;;;6.19;94.64
55263;BME280;41125;48.752;9.168;2023-02-04T00:58:52;98109.06;;;6.19;94.67
55263;BME280;41125;48.752;9.168;2023-02-04T00:59:23;98108.00;;;6.20;94.92
55263;BME280;41125;48.752;9.168;2023-02-04T00:59:55;98099.94;;;6.20;94.60
55263;BME280;41125;48.752;9.168;2023-02-04T01:00:26;98106.97;;;6.21;95.06
55263;BME280;41125;48.752;9.168;2023-02-04T01:00:58;98105.31;;;6.20;94.86
55263;BME280;41125;48.752;9.168;2023-02-04T01:01:29;98103.69;;;6.19;95.42
55263;BME280;41125;48.752;9.168;2023-02-04T01:02:04;98099.09;;;6.19;95.11
55263;BME280;41125;48.752;9.168;2023-02-04T01:02:35;98105.78;;;6.17;94.64
55263;BME280;41125;48.752;9.168;2023-02-04T01:03:10;98108.47;;;6.17;94.93
55263;BME280;41125;48.752;9.168;2023-02-04T01:03:42;98107.44;;;6.18;95.23
55263;BME280;41125;48.752;9.168;2023-02-04T01:04:13;98110.13;;;6.18;95.25
55263;BME280;41125;48.752;9.168;2023-02-04T01:04:44;98106.59;;;6.17;95.74
55263;BME280;41125;48.752;9.168;2023-02-04T01:05:16;98111.19;;;6.17;95.37
55263;BME280;41125;48.752;9.168;2023-02-04T01:05:47;98114.91;;;6.16;95.87
55263;BME280;41125;48.752;9.168;2023-02-04T01:06:19;98109.53;;;6.16;96.16
55263;BME280;41125;48.752;9.168;2023-02-04T01:06:50;98113.28;;;6.15;96.44
55263;BME280;41125;48.752;9.168;2023-02-04T01:07:22;98113.28;;;6.15;96.32
55263;BME280;41125;48.752;9.168;2023-02-04T01:07:53;98100.88;;;6.14;96.73
55263;BME280;41125;48.752;9.168;2023-02-04T01:08:25;98113.50;;;6.13;96.74
55263;BME280;41125;48.752;9.168;2023-02-04T01:08:56;98116.44;;;6.12;97.04
55263;BME280;41125;48.752;9.168;2023-02-04T01:09:28;98110.47;;;6.10;97.13
55263;BME280;41125;48.752;9.168;2023-02-04T01:10:03;98115.84;;;6.10;97.42
55263;BME280;41125;48.752;9.168;2023-02-04T01:10:34;98113.16;;;6.10;97.62
55263;BME280;41125;48.752;9.168;2023-02-04T01:11:06;98116.31;;;6.07;97.91
55263;BME280;41125;48.752;9.168;2023-02-04T01:11:37;98113.63;;;6.07;97.78
55263;BME280;41125;48.752;9.168;2023-02-04T01:12:09;98114.69;;;6.05;98.17
55263;BME280;41125;48.752;9.168;2023-02-04T01:12:40;98111.97;;;6.05;98.32
55263;BME280;41125;48.752;9.168;2023-02-04T01:13:11;98117.59;;;6.04;98.34
55263;BME280;41125;48.752;9.168;2023-02-04T01:13:43;98125.44;;;6.05;98.63
55263;BME280;41125;48.752;9.168;2023-02-04T01:14:15;98111.41;;;6.03;98.74
55263;BME280;41125;48.752;9.168;2023-02-04T01:14:46;98121.34;;;6.03;98.75
55263;BME280;41125;48.752;9.168;2023-02-04T01:15:18;98118.66;;;6.03;98.92
55263;BME280;41125;48.752;9.168;2023-02-04T01:15:49;98115.97;;;6.03;99.03
55263;BME280;41125;48.752;9.168;2023-02-04T01:16:20;98119.72;;;6.02;99.29
55263;BME280;41125;48.752;9.168;2023-02-04T01:16:54;98119.72;;;6.02;99.09
55263;BME280;41125;48.752;9.168;2023-02-04T01:17:25;98118.06;;;6.01;99.43
55263;BME280;41125;48.752;9.168;2023-02-04T01:17:58;98111.84;;;6.00;99.42
55263;BME280;41125;48.752;9.168;2023-02-04T01:18:29;98115.59;;;5.99;99.63
55263;BME280;41125;48.752;9.168;2023-02-04T01:19:00;98117.47;;;5.99;99.58
55263;BME280;41125;48.752;9.168;2023-02-04T01:19:32;98116.44;;;6.00;99.65
55263;BME280;41125;48.752;9.168;2023-02-04T01:20:04;98112.31;;;5.97;99.49
55263;BME280;41125;48.752;9.168;2023-02-04T01:20:38;98106.13;;;5.97;99.19
55263;BME280;41125;48.752;9.168;2023-02-04T01:21:09;98112.31;;;5.97;99.46
55263;BME280;41125;48.752;9.168;2023-02-04T01:21:40;98099.91;;;5.96;99.43
55263;BME280;41125;48.752;9.168;2023-02-04T01:22:12;98104.72;;;5.94;99.85
55263;BME280;41125;48.752;9.168;2023-02-04T01:22:44;98093.94;;;5.94;99.89
55263;BME280;41125;48.752;9.168;2023-02-04T01:23:15;98102.00;;;5.94;99.59
55263;BME280;41125;48.752;9.168;2023-02-04T01:23:46;98104.47;;;5.96;99.17
55263;BME280;41125;48.752;9.168;2023-02-04T01:24:19;98102.00;;;5.94;99.00
55263;BME280;41125;48.752;9.168;2023-02-04T01:24:51;98106.34;;;5.95;99.00
55263;BME280;41125;48.752;9.168;2023-02-04T01:25:26;98102.84;;;5.95;99.03
55263;BME280;41125;48.752;9.168;2023-02-04T01:25:57;98089.59;;;5.93;98.89
55263;BME280;41125;48.752;9.168;2023-02-04T01:26:29;98096.84;;;5.93;98.86
55263;BME280;41125;48.752;9.168;2023-02-04T01:27:06;98105.75;;;5.93;98.98
55263;BME280;41125;48.752;9.168;2023-02-04T01:27:37;98093.34;;;5.92;98.52
55263;BME280;41125;48.752;9.168;2023-02-04T01:28:08;98106.34;;;5.95;98.52
55263;BME280;41125;48.752;9.168;2023-02-04T01:28:40;98100.97;;;5.95;97.84
55263;BME280;41125;48.752;9.168;2023-02-04T01:29:11;98102.84;;;5.95;97.83
55263;BME280;41125;48.752;9.168;2023-02-04T01:29:42;98102.00;;;5.94;97.71
55263;BME280;41125;48.752;9.168;2023-02-04T01:30:14;98108.22;;;5.95;97.67
55263;BME280;41125;48.752;9.168;2023-02-04T01:30:45;98113.59;;;5.95;97.72
55263;BME280;41125;48.752;9.168;2023-02-04T01:31:18;98115.25;;;5.96;97.35
55263;BME280;41125;48.752;9.168;2023-02-04T01:31:49;98113.38;;;5.96;97.40
55263;BME280;41125;48.752;9.168;2023-02-04T01:32:23;98115.25;;;5.96;97.08
55263;BME280;41125;48.752;9.168;2023-02-04T01:32:55;98117.13;;;5.95;97.00
55263;BME280;41125;48.752;9.168;2023-02-04T01:33:26;98118.19;;;5.94;97.29
55263;BME280;41125;48.752;9.168;2023-02-04T01:33:58;98111.72;;;5.95;97.18
55263;BME280;41125;48.752;9.168;2023-02-04T01:34:31;98127.91;;;5.95;96.92
55263;BME280;41125;48.752;9.168;2023-02-04T01:35:04;98120.63;;;5.96;96.57
55263;BME280;41125;48.752;9.168;2023-02-04T01:35:35;98126.84;;;5.96;96.82
55263;BME280;41125;48.752;9.168;2023-02-04T01:36:07;98131.41;;;5.96;96.65
55263;BME280;41125;48.752;9.168;2023-02-04T01:36:38;98128.94;;;5.94;96.91
55263;BME280;41125;48.752;9.168;2023-02-04T01:37:11;98121.91;;;5.93;96.66
55263;BME280;41125;48.752;9.168;2023-02-04T01:37:42;98131.66;;;5.94;97.01
55263;BME280;41125;48.752;9.168;2023-02-04T01:38:14;98134.34;;;5.94;96.92
55263;BME280;41125;48.752;9.168;2023-02-04T01:38:45;98130.81;;;5.94;97.25
55263;BME280;41125;48.752;9.168;2023-02-04T01:39:16;98137.25;;;5.93;97.17
55263;BME280;41125;48.752;9.168;2023-02-04T01:39:47;98136.44;;;5.92;97.35
55263;BME280;41125;48.752;9.168;2023-02-04T01:40:19;98144.75;;;5.91;97.78
55263;BME280;41125;48.752;9.168;2023-02-04T01:40:51;98132.34;;;5.90;97.32
55263;BME280;41125;48.752;9.168;2023-02-04T01:41:23;98124.50;;;5.88;97.48
55263;BME280;41125;48.752;9.168;2023-02-04T01:41:56;98135.25;;;5.88;97.94
55263;BME280;41125;48.752;9.168;2023-02-04T01:42:27;98129.06;;;5.88;97.78
55263;BME280;41125;48.752;9.168;2023-02-04T01:42:59;98133.63;;;5.87;97.44
55263;BME280;41125;48.752;9.168;2023-02-04T01:43:33;98141.13;;;5.85;97.55
55263;BME280;41125;48.752;9.168;2023-02-04T01:44:09;98125.19;;;5.84;97.56
55263;BME280;41125;48.752;9.168;2023-02-04T01:44:41;98137.00;;;5.83;97.09
55263;BME280;41125;48.752;9.168;2023-02-04T01:45:12;98145.31;;;5.81;97.44
55263;BME280;41125;48.752;9.168;2023-02-04T01:45:44;98132.91;;;5.80;97.41
55263;BME280;41125;48.752;9.168;2023-02-04T01:46:16;98140.38;;;5.78;97.50
55263;BME280;41125;48.752;9.168;2023-02-04T01:46:47;98137.09;;;5.76;96.91
55263;BME280;41125;48.752;9.168;2023-02-04T01:47:19;98141.66;;;5.76;96.70
55263;BME280;41125;48.752;9.168;2023-02-04T01:47:51;98137.34;;;5.75;95.98
55263;BME280;41125;48.752;9.168;2023-02-04T01:48:23;98135.94;;;5.72;95.77
55263;BME280;41125;48.752;9.168;2023-02-04T01:48:55;98134.28;;;5.71;95.90
55263;BME280;41125;48.752;9.168;2023-02-04T01:49:27;98139.66;;;5.71;96.74
55263;BME280;41125;48.752;9.168;2023-02-04T01:49:59;98144.81;;;5.72;96.64
55263;BME280;41125;48.752;9.168;2023-02-04T01:50:31;98141.31;;;5.72;96.86
55263;BME280;41125;48.752;9.168;2023-02-04T01:51:11;98132.66;;;5.70;96.78
55263;BME280;41125;48.752;9.168;2023-02-04T01:51:44;98132.66;;;5.70;97.11
55263;BME280;41125;48.752;9.168;2023-02-04T01:52:16;98137.22;;;5.69;97.24
55263;BME280;41125;48.752;9.168;2023-02-04T01:52:47;98130.19;;;5.68;97.47
55263;BME280;41125;48.752;9.168;2023-02-04T01:53:25;98135.78;;;5.67;97.28
55263;BME280;41125;48.752;9.168;2023-02-04T01:54:00;98130.41;;;5.67;97.02
55263;BME280;41125;48.752;9.168;2023-02-04T01:54:32;98137.91;;;5.65;96.64
55263;BME280;41125;48.752;9.168;2023-02-04T01:55:05;98127.34;;;5.63;96.40
55263;BME280;41125;48.752;9.168;2023-02-04T01:55:41;98124.88;;;5.62;96.74
55263;BME280;41125;48.752;9.168;2023-02-04T01:56:21;98128.41;;;5.62;97.09
55263;BME280;41125;48.752;9.168;2023-02-04T01:56:53;98135.66;;;5.62;96.83
55263;BME280;41125;48.752;9.168;2023-02-04T01:57:25;98139.41;;;5.61;97.06
55263;BME280;41125;48.752;9.168;2023-02-04T01:57:57;98132.16;;;5.61;96.80
55263;BME280;41125;48.752;9.168;2023-02-04T01:58:32;98135.06;;;5.60;97.03
55263;BME280;41125;48.752;9.168;2023-02-04T01:59:13;98127.00;;;5.60;96.83
55263;BME280;41125;48.752;9.168;2023-02-04T01:59:46;98119.97;;;5.59;96.96
55263;BME280;41125;48.752;9.168;2023-02-04T02:00:23;98135.31;;;5.58;96.75
55263;BME280;41125;48.752;9.168;2023-02-04T02:00:54;98141.50;;;5.59;96.21
55263;BME280;41125;48.752;9.168;2023-02-04T02:01:40;98122.88;;;5.57;95.27
55263;BME280;41125;48.752;9.168;2023-02-04T02:02:37;98135.75;;;5.55;94.87
55263;BME280;41125;48.752;9.168;2023-02-04T02:03:11;98133.31;;;5.54;94.48
55263;BME280;41125;48.752;9.168;2023-02-04T02:03:43;98144.09;;;5.54;94.24
55263;BME280;41125;48.752;9.168;2023-02-04T02:04:31;98146.19;;;5.52;94.13
55263;BME280;41125;48.752;9.168;2023-02-04T02:05:06;98132.72;;;5.52;94.24
55263;BME280;41125;48.752;9.168;2023-02-04T02:05:44;98146.19;;;5.52;93.99
55263;BME280;41125;48.752;9.168;2023-02-04T02:06:17;98142.09;;;5.49;93.26
55263;BME280;41125;48.752;9.168;2023-02-04T02:06:53;98142.91;;;5.50;93.25
55263;BME280;41125;48.752;9.168;2023-02-04T02:07:25;98141.84;;;5.51;93.67
55263;BME280;41125;48.752;9.168;2023-02-04T02:07:57;98143.72;;;5.50;94.05
55263;BME280;41125;48.752;9.168;2023-02-04T02:08:30;98142.09;;;5.49;93.56
55263;BME280;41125;48.752;9.168;2023-02-04T02:09:02;98148.53;;;5.48;92.70
55263;BME280;41125;48.752;9.168;2023-02-04T02:09:34;98147.09;;;5.46;92.42
55263;BME280;41125;48.752;9.168;2023-02-04T02:10:10;98154.94;;;5.47;92.09
55263;BME280;41125;48.752;9.168;2023-02-04T02:10:44;98143.59;;;5.45;92.20
55263;BME280;41125;48.752;9.168;2023-02-04T02:11:17;98143.81;;;5.44;91.84
55263;BME280;41125;48.752;9.168;2023-02-04T02:11:51;98140.09;;;5.45;91.92
55263;BME280;41125;48.752;9.168;2023-02-04T02:12:23;98150.03;;;5.44;91.87
55263;BME280;41125;48.752;9.168;2023-02-04T02:12:55;98149.78;;;5.46;91.84
55263;BME280;41125;48.752;9.168;2023-02-04T02:13:27;98144.62;;;5.44;91.79
55263;BME280;41125;48.752;9.168;2023-02-04T02:13:59;98142.19;;;5.43;91.30
55263;BME280;41125;48.752;9.168;2023-02-04T02:14:31;98150.47;;;5.41;91.69
55263;BME280;41125;48.752;9.168;2023-02-04T02:15:03;98148.63;;;5.42;92.13
55263;BME280;41125;48.752;9.168;2023-02-04T02:15:37;98148.37;;;5.43;91.92
55263;BME280;41125;48.752;9.168;2023-02-04T02:16:10;98150.47;;;5.41;91.63
55263;BME280;41125;48.752;9.168;2023-02-04T02:16:41;98155.03;;;5.41;91.93
55263;BME280;41125;48.752;9.168;2023-02-04T02:17:12;98157.13;;;5.38;91.89
55263;BME280;41125;48.752;9.168;2023-02-04T02:17:44;98154.91;;;5.35;92.18
55263;BME280;41125;48.752;9.168;2023-02-04T02:18:16;98157.59;;;5.35;92.66
55263;BME280;41125;48.752;9.168;2023-02-04T02:18:47;98157.59;;;5.35;92.58
55263;BME280;41125;48.752;9.168;2023-02-04T02:19:27;98164.03;;;5.34;92.40
55263;BME280;41125;48.752;9.168;2023-02-04T02:20:04;98164.03;;;5.34;92.41
55263;BME280;41125;48.752;9.168;2023-02-04T02:20:36;98161.34;;;5.34;93.03
55263;BME280;41125;48.752;9.168;2023-02-04T02:21:08;98155.94;;;5.34;93.15
55263;BME280;41125;48.752;9.168;2023-02-04T02:21:49;98160.75;;;5.32;93.09
55263;BME280;41125;48.752;9.168;2023-02-04T02:22:31;98156.41;;;5.31;93.00
55263;BME280;41125;48.752;9.168;2023-02-04T02:23:25;98158.50;;;5.29;93.54
55263;BME280;41125;48.752;9.168;2023-02-04T02:23:59;98165.97;;;5.27;93.98
55263;BME280;41125;48.752;9.168;2023-02-04T02:24:34;98157.31;;;5.25;93.50
55263;BME280;41125;48.752;9.168;2023-02-04T02:25:13;98167.62;;;5.28;93.59
55263;BME280;41125;48.752;9.168;2023-02-04T02:25:47;98169.72;;;5.26;93.50
55263;BME280;41125;48.752;9.168;2023-02-04T02:26:20;98162.69;;;5.25;93.36
55263;BME280;41125;48.752;9.168;2023-02-04T02:26:54;98168.06;;;5.25;93.81
55263;BME280;41125;48.752;9.168;2023-02-04T02:27:27;98171.00;;;5.24;93.78
55263;BME280;41125;48.752;9.168;2023-02-04T02:27:59;98166.66;;;5.23;94.32
55263;BME280;41125;48.752;9.168;2023-02-04T02:28:31;98172.25;;;5.21;94.16
55263;BME280;41125;48.752;9.168;2023-02-04T02:29:03;98162.00;;;5.18;94.53
55263;BME280;41125;48.752;9.168;2023-02-04T02:29:36;98173.31;;;5.20;94.47
55263;BME280;41125;48.752;9.168;2023-02-04T02:30:10;98173.31;;;5.20;94.75
55263;BME280;41125;48.752;9.168;2023-02-04T02:30:43;98174.97;;;5.21;93.87
55263;BME280;41125;48.752;9.168;2023-02-04T02:31:18;98170.88;;;5.19;93.90
55263;BME280;41125;48.752;9.168;2023-02-04T02:31:50;98181.88;;;5.17;93.98
55263;BME280;41125;48.752;9.168;2023-02-04T02:32:22;98184.34;;;5.19;94.19
55263;BME280;41125;48.752;9.168;2023-02-04T02:32:54;98164.53;;;5.13;94.27
55263;BME280;41125;48.752;9.168;2023-02-04T02:33:26;98178.59;;;5.15;94.08
55263;BME280;41125;48.752;9.168;2023-02-04T02:33:57;98182.31;;;5.14;93.82
55263;BME280;41125;48.752;9.168;2023-02-04T02:34:29;98175.28;;;5.13;94.39
55263;BME280;41125;48.752;9.168;2023-02-04T02:35:01;98187.69;;;5.14;94.86
55263;BME280;41125;48.752;9.168;2023-02-04T02:35:33;98186.06;;;5.13;94.80
55263;BME280;41125;48.752;9.168;2023-02-04T02:36:05;98187.31;;;5.11;94.98
55263;BME280;41125;48.752;9.168;2023-02-04T02:36:37;98188.16;;;5.11;95.15
55263;BME280;41125;48.752;9.168;2023-02-04T02:37:08;98192.72;;;5.11;95.41
55263;BME280;41125;48.752;9.168;2023-02-04T02:37:40;98194.56;;;5.10;95.62
55263;BME280;41125;48.752;9.168;2023-02-04T02:38:13;98189.19;;;5.10;95.62
55263;BME280;41125;48.752;9.168;2023-02-04T02:38:44;98199.97;;;5.10;95.86
55263;BME280;41125;48.752;9.168;2023-02-04T02:39:16;98190.69;;;5.06;95.75
55263;BME280;41125;48.752;9.168;2023-02-04T02:39:48;98203.69;;;5.09;96.30
55263;BME280;41125;48.752;9.168;2023-02-04T02:40:20;98193.38;;;5.06;96.22
55263;BME280;41125;48.752;9.168;2023-02-04T02:40:51;98201.44;;;5.06;96.63
55263;BME280;41125;48.752;9.168;2023-02-04T02:41:23;98200.84;;;5.04;96.70
55263;BME280;41125;48.752;9.168;2023-02-04T02:41:55;98203.09;;;5.07;97.20
55263;BME280;41125;48.752;9.168;2023-02-04T02:42:28;98202.28;;;5.07;96.80
55263;BME280;41125;48.752;9.168;2023-02-04T02:42:59;98206.38;;;5.09;96.96
55263;BME280;41125;48.752;9.168;2023-02-04T02:43:34;98203.91;;;5.08;96.27
55263;BME280;41125;48.752;9.168;2023-02-04T02:44:08;98207.44;;;5.08;96.54
55263;BME280;41125;48.752;9.168;2023-02-04T02:44:42;98208.47;;;5.07;96.35
55263;BME280;41125;48.752;9.168;2023-02-04T02:45:26;98209.31;;;5.08;96.50
55263;BME280;41125;48.752;9.168;2023-02-04T02:45:59;98206.38;;;5.09;96.50
55263;BME280;41125;48.752;9.168;2023-02-04T02:46:32;98204.53;;;5.10;96.66
55263;BME280;41125;48.752;9.168;2023-02-04T02:47:04;98201.00;;;5.09;96.30
55263;BME280;41125;48.752;9.168;2023-02-04T02:47:35;98193.16;;;5.08;96.73
55263;BME280;41125;48.752;9.168;2023-02-04T02:48:12;98195.63;;;5.09;96.53
55263;BME280;41125;48.752;9.168;2023-02-04T02:48:44;98196.06;;;5.06;96.49
55263;BME280;41125;48.752;9.168;2023-02-04T02:49:19;98189.06;;;5.05;96.13
55263;BME280;41125;48.752;9.168;2023-02-04T02:49:52;98193.59;;;5.04;96.25
55263;BME280;41125;48.752;9.168;2023-02-04T02:50:26;98193.59;;;5.04;96.20
55263;BME280;41125;48.752;9.168;2023-02-04T02:50:58;98189.06;;;5.05;96.83
55263;BME280;41125;48.752;9.168;2023-02-04T02:51:30;98185.75;;;5.03;96.72
55263;BME280;41125;48.752;9.168;2023-02-04T02:52:02;98188.44;;;5.03;96.89
55263;BME280;41125;48.752;9.168;2023-02-04T02:52:33;98180.37;;;5.03;97.02
55263;BME280;41125;48.752;9.168;2023-02-04T02:53:09;98190.31;;;5.02;97.10
55263;BME280;41125;48.752;9.168;2023-02-04T02:53:41;98197.56;;;5.02;97.08
55263;BME280;41125;48.752;9.168;2023-02-04T02:54:29;98192.41;;;5.00;96.98
55263;BME280;41125;48.752;9.168;2023-02-04T02:55:01;98191.59;;;5.00;97.07