sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44985;SDS011;30721;49.380;7.736;2023-05-10T00:01:27;2.10;;;1.80;;
44985;SDS011;30721;49.380;7.736;2023-05-10T00:03:52;2.33;;;2.13;;
44985;SDS011;30721;49.380;7.736;2023-05-10T00:06:18;2.83;;;2.33;;
44985;SDS011;30721;49.380;7.736;2023-05-10T00:08:43;2.08;;;1.95;;
44985;SDS011;30721;49.380;7.736;2023-05-10T00:11:10;3.20;;;2.13;;
44985;SDS011;30721;49.380;7.736;2023-05-10T00:13:35;2.67;;;2.25;;
44985;SDS011;30721;49.380;7.736;2023-05-10T00:16:01;2.55;;;2.35;;
44985;SDS011;30721;49.380;7.736;2023-05-10T00:18:26;2.60;;;2.40;;
44985;SDS011;30721;49.380;7.736;2023-05-10T00:20:51;4.28;;;2.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T00:23:17;2.55;;;2.30;;
44985;SDS011;30721;49.380;7.736;2023-05-10T00:25:42;3.92;;;2.95;;
44985;SDS011;30721;49.380;7.736;2023-05-10T00:28:08;3.30;;;3.00;;
44985;SDS011;30721;49.380;7.736;2023-05-10T00:30:33;3.92;;;3.15;;
44985;SDS011;30721;49.380;7.736;2023-05-10T00:32:58;3.85;;;3.55;;
44985;SDS011;30721;49.380;7.736;2023-05-10T00:35:24;4.10;;;3.45;;
44985;SDS011;30721;49.380;7.736;2023-05-10T00:37:49;3.80;;;3.50;;
44985;SDS011;30721;49.380;7.736;2023-05-10T00:40:15;4.10;;;3.45;;
44985;SDS011;30721;49.380;7.736;2023-05-10T00:42:40;4.72;;;3.58;;
44985;SDS011;30721;49.380;7.736;2023-05-10T00:45:06;5.00;;;4.13;;
44985;SDS011;30721;49.380;7.736;2023-05-10T00:47:32;5.05;;;4.30;;
44985;SDS011;30721;49.380;7.736;2023-05-10T00:49:58;5.13;;;4.65;;
44985;SDS011;30721;49.380;7.736;2023-05-10T00:52:25;5.30;;;4.80;;
44985;SDS011;30721;49.380;7.736;2023-05-10T00:54:52;6.35;;;4.75;;
44985;SDS011;30721;49.380;7.736;2023-05-10T00:57:17;5.53;;;4.97;;
44985;SDS011;30721;49.380;7.736;2023-05-10T00:59:42;5.32;;;4.65;;
44985;SDS011;30721;49.380;7.736;2023-05-10T01:02:08;5.53;;;4.57;;
44985;SDS011;30721;49.380;7.736;2023-05-10T01:04:34;4.80;;;4.05;;
44985;SDS011;30721;49.380;7.736;2023-05-10T01:07:00;4.68;;;4.28;;
44985;SDS011;30721;49.380;7.736;2023-05-10T01:09:26;5.30;;;4.20;;
44985;SDS011;30721;49.380;7.736;2023-05-10T01:11:52;5.45;;;4.20;;
44985;SDS011;30721;49.380;7.736;2023-05-10T01:14:18;4.47;;;4.05;;
44985;SDS011;30721;49.380;7.736;2023-05-10T01:16:45;5.20;;;4.55;;
44985;SDS011;30721;49.380;7.736;2023-05-10T01:19:12;5.38;;;4.88;;
44985;SDS011;30721;49.380;7.736;2023-05-10T01:29:50;5.65;;;4.97;;
44985;SDS011;30721;49.380;7.736;2023-05-10T01:32:26;5.90;;;5.03;;
44985;SDS011;30721;49.380;7.736;2023-05-10T01:35:08;5.13;;;4.47;;
44985;SDS011;30721;49.380;7.736;2023-05-10T01:37:45;4.60;;;4.20;;
44985;SDS011;30721;49.380;7.736;2023-05-10T01:42:48;3.97;;;3.58;;
44985;SDS011;30721;49.380;7.736;2023-05-10T01:48:05;4.60;;;4.15;;
44985;SDS011;30721;49.380;7.736;2023-05-10T01:50:32;5.10;;;3.88;;
44985;SDS011;30721;49.380;7.736;2023-05-10T01:53:00;4.07;;;3.38;;
44985;SDS011;30721;49.380;7.736;2023-05-10T01:55:30;3.88;;;3.58;;
44985;SDS011;30721;49.380;7.736;2023-05-10T01:58:05;3.78;;;3.47;;
44985;SDS011;30721;49.380;7.736;2023-05-10T02:00:32;5.13;;;3.08;;
44985;SDS011;30721;49.380;7.736;2023-05-10T02:02:59;5.22;;;3.80;;
44985;SDS011;30721;49.380;7.736;2023-05-10T02:05:25;3.63;;;3.28;;
44985;SDS011;30721;49.380;7.736;2023-05-10T02:07:52;3.70;;;3.38;;
44985;SDS011;30721;49.380;7.736;2023-05-10T02:10:18;5.55;;;3.22;;
44985;SDS011;30721;49.380;7.736;2023-05-10T02:12:45;4.30;;;3.22;;
44985;SDS011;30721;49.380;7.736;2023-05-10T02:15:14;4.57;;;3.28;;
44985;SDS011;30721;49.380;7.736;2023-05-10T02:17:42;3.53;;;3.22;;
44985;SDS011;30721;49.380;7.736;2023-05-10T02:20:08;4.40;;;3.53;;
44985;SDS011;30721;49.380;7.736;2023-05-10T02:22:34;4.28;;;3.88;;
44985;SDS011;30721;49.380;7.736;2023-05-10T02:25:01;6.07;;;3.83;;
44985;SDS011;30721;49.380;7.736;2023-05-10T02:27:27;4.25;;;3.85;;
44985;SDS011;30721;49.380;7.736;2023-05-10T02:29:54;4.10;;;3.58;;
44985;SDS011;30721;49.380;7.736;2023-05-10T02:32:21;4.60;;;4.18;;
44985;SDS011;30721;49.380;7.736;2023-05-10T02:34:47;3.95;;;3.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T02:37:17;5.13;;;3.92;;
44985;SDS011;30721;49.380;7.736;2023-05-10T02:39:45;3.90;;;3.50;;
44985;SDS011;30721;49.380;7.736;2023-05-10T02:42:18;4.60;;;4.18;;
44985;SDS011;30721;49.380;7.736;2023-05-10T02:44:48;4.15;;;3.67;;
44985;SDS011;30721;49.380;7.736;2023-05-10T02:47:16;3.83;;;3.50;;
44985;SDS011;30721;49.380;7.736;2023-05-10T02:49:43;5.80;;;4.03;;
44985;SDS011;30721;49.380;7.736;2023-05-10T02:52:08;3.92;;;3.53;;
44985;SDS011;30721;49.380;7.736;2023-05-10T02:54:38;4.38;;;3.97;;
44985;SDS011;30721;49.380;7.736;2023-05-10T02:57:06;5.75;;;4.68;;
44985;SDS011;30721;49.380;7.736;2023-05-10T02:59:32;4.80;;;4.28;;
44985;SDS011;30721;49.380;7.736;2023-05-10T03:01:58;5.78;;;4.70;;
44985;SDS011;30721;49.380;7.736;2023-05-10T03:04:25;5.53;;;4.90;;
44985;SDS011;30721;49.380;7.736;2023-05-10T03:06:51;5.70;;;4.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T03:09:17;5.30;;;4.70;;
44985;SDS011;30721;49.380;7.736;2023-05-10T03:20:30;5.75;;;5.15;;
44985;SDS011;30721;49.380;7.736;2023-05-10T03:23:43;5.00;;;4.50;;
44985;SDS011;30721;49.380;7.736;2023-05-10T03:26:17;6.35;;;5.47;;
44985;SDS011;30721;49.380;7.736;2023-05-10T03:28:45;6.32;;;4.95;;
44985;SDS011;30721;49.380;7.736;2023-05-10T03:31:13;6.65;;;5.30;;
44985;SDS011;30721;49.380;7.736;2023-05-10T03:33:45;6.85;;;5.35;;
44985;SDS011;30721;49.380;7.736;2023-05-10T03:36:14;6.22;;;5.40;;
44985;SDS011;30721;49.380;7.736;2023-05-10T03:38:39;8.13;;;5.30;;
44985;SDS011;30721;49.380;7.736;2023-05-10T03:41:05;6.07;;;5.45;;
44985;SDS011;30721;49.380;7.736;2023-05-10T03:43:31;6.30;;;5.57;;
44985;SDS011;30721;49.380;7.736;2023-05-10T03:45:56;7.55;;;5.72;;
44985;SDS011;30721;49.380;7.736;2023-05-10T03:48:22;7.97;;;5.30;;
44985;SDS011;30721;49.380;7.736;2023-05-10T03:50:47;6.25;;;5.65;;
44985;SDS011;30721;49.380;7.736;2023-05-10T03:53:14;5.20;;;4.70;;
44985;SDS011;30721;49.380;7.736;2023-05-10T03:55:40;6.00;;;5.40;;
44985;SDS011;30721;49.380;7.736;2023-05-10T03:58:05;8.55;;;5.63;;
44985;SDS011;30721;49.380;7.736;2023-05-10T04:00:31;7.65;;;5.35;;
44985;SDS011;30721;49.380;7.736;2023-05-10T04:02:57;7.60;;;6.03;;
44985;SDS011;30721;49.380;7.736;2023-05-10T04:05:23;7.13;;;5.40;;
44985;SDS011;30721;49.380;7.736;2023-05-10T04:07:48;8.00;;;6.07;;
44985;SDS011;30721;49.380;7.736;2023-05-10T04:10:14;8.48;;;5.97;;
44985;SDS011;30721;49.380;7.736;2023-05-10T04:15:14;6.47;;;5.35;;
44985;SDS011;30721;49.380;7.736;2023-05-10T04:17:39;5.65;;;5.05;;
44985;SDS011;30721;49.380;7.736;2023-05-10T04:20:05;6.13;;;4.80;;
44985;SDS011;30721;49.380;7.736;2023-05-10T04:22:31;5.43;;;4.85;;
44985;SDS011;30721;49.380;7.736;2023-05-10T04:24:57;5.35;;;4.85;;
44985;SDS011;30721;49.380;7.736;2023-05-10T04:27:22;7.47;;;5.93;;
44985;SDS011;30721;49.380;7.736;2023-05-10T04:29:48;5.15;;;4.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T04:32:13;7.28;;;5.38;;
44985;SDS011;30721;49.380;7.736;2023-05-10T04:34:41;6.45;;;5.10;;
44985;SDS011;30721;49.380;7.736;2023-05-10T04:37:06;5.53;;;4.63;;
44985;SDS011;30721;49.380;7.736;2023-05-10T04:39:33;6.30;;;4.75;;
44985;SDS011;30721;49.380;7.736;2023-05-10T04:41:58;4.97;;;3.88;;
44985;SDS011;30721;49.380;7.736;2023-05-10T04:44:24;4.85;;;4.28;;
44985;SDS011;30721;49.380;7.736;2023-05-10T04:46:49;5.03;;;4.53;;
44985;SDS011;30721;49.380;7.736;2023-05-10T04:49:14;5.28;;;4.57;;
44985;SDS011;30721;49.380;7.736;2023-05-10T04:51:40;5.05;;;4.55;;
44985;SDS011;30721;49.380;7.736;2023-05-10T04:54:06;5.22;;;4.38;;
44985;SDS011;30721;49.380;7.736;2023-05-10T04:56:31;4.47;;;4.07;;
44985;SDS011;30721;49.380;7.736;2023-05-10T04:58:57;4.75;;;4.22;;
44985;SDS011;30721;49.380;7.736;2023-05-10T05:01:22;5.93;;;4.22;;
44985;SDS011;30721;49.380;7.736;2023-05-10T05:03:48;5.70;;;4.82;;
44985;SDS011;30721;49.380;7.736;2023-05-10T05:06:13;5.07;;;4.45;;
44985;SDS011;30721;49.380;7.736;2023-05-10T05:08:39;5.53;;;4.40;;
44985;SDS011;30721;49.380;7.736;2023-05-10T05:11:05;5.65;;;4.47;;
44985;SDS011;30721;49.380;7.736;2023-05-10T05:13:30;5.03;;;4.20;;
44985;SDS011;30721;49.380;7.736;2023-05-10T05:15:56;5.10;;;4.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T05:18:21;4.53;;;4.13;;
44985;SDS011;30721;49.380;7.736;2023-05-10T05:20:47;5.78;;;4.57;;
44985;SDS011;30721;49.380;7.736;2023-05-10T05:23:12;5.22;;;4.75;;
44985;SDS011;30721;49.380;7.736;2023-05-10T05:25:38;5.10;;;3.92;;
44985;SDS011;30721;49.380;7.736;2023-05-10T05:28:03;6.75;;;4.85;;
44985;SDS011;30721;49.380;7.736;2023-05-10T05:30:29;5.40;;;4.90;;
44985;SDS011;30721;49.380;7.736;2023-05-10T05:32:54;6.38;;;4.30;;
44985;SDS011;30721;49.380;7.736;2023-05-10T05:35:20;4.10;;;3.78;;
44985;SDS011;30721;49.380;7.736;2023-05-10T05:37:45;4.55;;;4.15;;
44985;SDS011;30721;49.380;7.736;2023-05-10T05:40:14;3.83;;;3.50;;
44985;SDS011;30721;49.380;7.736;2023-05-10T05:42:39;4.95;;;4.00;;
44985;SDS011;30721;49.380;7.736;2023-05-10T05:45:05;3.97;;;3.67;;
44985;SDS011;30721;49.380;7.736;2023-05-10T05:47:31;4.57;;;3.67;;
44985;SDS011;30721;49.380;7.736;2023-05-10T05:49:57;3.90;;;3.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T05:52:23;6.68;;;3.67;;
44985;SDS011;30721;49.380;7.736;2023-05-10T05:54:48;2.85;;;2.53;;
44985;SDS011;30721;49.380;7.736;2023-05-10T05:57:14;3.25;;;2.95;;
44985;SDS011;30721;49.380;7.736;2023-05-10T05:59:39;3.22;;;2.92;;
44985;SDS011;30721;49.380;7.736;2023-05-10T06:02:09;3.30;;;3.05;;
44985;SDS011;30721;49.380;7.736;2023-05-10T06:04:35;2.72;;;2.50;;
44985;SDS011;30721;49.380;7.736;2023-05-10T06:07:00;2.97;;;2.65;;
44985;SDS011;30721;49.380;7.736;2023-05-10T06:09:26;2.40;;;2.20;;
44985;SDS011;30721;49.380;7.736;2023-05-10T06:11:51;3.30;;;2.97;;
44985;SDS011;30721;49.380;7.736;2023-05-10T06:14:17;3.08;;;2.75;;
44985;SDS011;30721;49.380;7.736;2023-05-10T06:16:42;3.80;;;2.95;;
44985;SDS011;30721;49.380;7.736;2023-05-10T06:19:08;3.28;;;2.72;;
44985;SDS011;30721;49.380;7.736;2023-05-10T06:21:35;4.13;;;3.13;;
44985;SDS011;30721;49.380;7.736;2023-05-10T06:24:01;2.85;;;2.53;;
44985;SDS011;30721;49.380;7.736;2023-05-10T06:26:27;4.07;;;2.40;;
44985;SDS011;30721;49.380;7.736;2023-05-10T06:28:53;4.70;;;2.90;;
44985;SDS011;30721;49.380;7.736;2023-05-10T06:31:18;2.95;;;2.45;;
44985;SDS011;30721;49.380;7.736;2023-05-10T06:33:44;2.67;;;2.47;;
44985;SDS011;30721;49.380;7.736;2023-05-10T06:36:09;2.97;;;2.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T06:38:35;5.05;;;2.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T06:41:00;3.40;;;3.08;;
44985;SDS011;30721;49.380;7.736;2023-05-10T06:43:26;2.80;;;2.53;;
44985;SDS011;30721;49.380;7.736;2023-05-10T06:45:53;3.45;;;2.65;;
44985;SDS011;30721;49.380;7.736;2023-05-10T06:48:19;4.25;;;3.13;;
44985;SDS011;30721;49.380;7.736;2023-05-10T06:50:44;3.20;;;2.90;;
44985;SDS011;30721;49.380;7.736;2023-05-10T06:53:10;4.43;;;2.92;;
44985;SDS011;30721;49.380;7.736;2023-05-10T06:55:36;2.78;;;2.58;;
44985;SDS011;30721;49.380;7.736;2023-05-10T06:58:02;2.63;;;2.30;;
44985;SDS011;30721;49.380;7.736;2023-05-10T07:00:28;2.47;;;2.05;;
44985;SDS011;30721;49.380;7.736;2023-05-10T07:02:53;3.33;;;2.53;;
44985;SDS011;30721;49.380;7.736;2023-05-10T07:05:20;2.40;;;2.20;;
44985;SDS011;30721;49.380;7.736;2023-05-10T07:07:45;2.97;;;2.35;;
44985;SDS011;30721;49.380;7.736;2023-05-10T07:10:11;3.10;;;2.80;;
44985;SDS011;30721;49.380;7.736;2023-05-10T07:12:36;3.28;;;2.95;;
44985;SDS011;30721;49.380;7.736;2023-05-10T07:15:03;2.47;;;2.28;;
44985;SDS011;30721;49.380;7.736;2023-05-10T07:17:29;2.92;;;2.65;;
44985;SDS011;30721;49.380;7.736;2023-05-10T07:19:54;4.43;;;2.70;;
44985;SDS011;30721;49.380;7.736;2023-05-10T07:22:20;3.88;;;2.70;;
44985;SDS011;30721;49.380;7.736;2023-05-10T07:24:46;2.80;;;2.38;;
44985;SDS011;30721;49.380;7.736;2023-05-10T07:27:11;2.28;;;2.17;;
44985;SDS011;30721;49.380;7.736;2023-05-10T07:29:38;3.95;;;2.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T07:32:05;2.35;;;2.15;;
44985;SDS011;30721;49.380;7.736;2023-05-10T07:34:31;2.55;;;2.35;;
44985;SDS011;30721;49.380;7.736;2023-05-10T07:36:59;2.80;;;2.50;;
44985;SDS011;30721;49.380;7.736;2023-05-10T07:39:26;2.60;;;2.40;;
44985;SDS011;30721;49.380;7.736;2023-05-10T07:41:52;2.60;;;2.40;;
44985;SDS011;30721;49.380;7.736;2023-05-10T07:44:18;2.03;;;1.77;;
44985;SDS011;30721;49.380;7.736;2023-05-10T07:46:45;3.28;;;2.10;;
44985;SDS011;30721;49.380;7.736;2023-05-10T07:49:11;2.42;;;1.92;;
44985;SDS011;30721;49.380;7.736;2023-05-10T07:51:36;2.13;;;1.92;;
44985;SDS011;30721;49.380;7.736;2023-05-10T07:54:02;2.20;;;2.00;;
44985;SDS011;30721;49.380;7.736;2023-05-10T07:56:28;3.30;;;2.50;;
44985;SDS011;30721;49.380;7.736;2023-05-10T07:58:58;1.92;;;1.83;;
44985;SDS011;30721;49.380;7.736;2023-05-10T08:01:24;2.53;;;1.95;;
44985;SDS011;30721;49.380;7.736;2023-05-10T08:03:51;4.00;;;1.92;;
44985;SDS011;30721;49.380;7.736;2023-05-10T08:06:21;4.03;;;2.45;;
44985;SDS011;30721;49.380;7.736;2023-05-10T08:08:47;2.03;;;1.80;;
44985;SDS011;30721;49.380;7.736;2023-05-10T08:11:18;2.22;;;1.48;;
44985;SDS011;30721;49.380;7.736;2023-05-10T08:13:45;2.45;;;1.70;;
44985;SDS011;30721;49.380;7.736;2023-05-10T08:16:11;2.78;;;1.88;;
44985;SDS011;30721;49.380;7.736;2023-05-10T08:18:37;1.73;;;1.40;;
44985;SDS011;30721;49.380;7.736;2023-05-10T08:21:03;1.40;;;1.30;;
44985;SDS011;30721;49.380;7.736;2023-05-10T08:23:29;2.00;;;1.38;;
44985;SDS011;30721;49.380;7.736;2023-05-10T08:25:55;1.88;;;1.10;;
44985;SDS011;30721;49.380;7.736;2023-05-10T08:28:20;2.60;;;1.58;;
44985;SDS011;30721;49.380;7.736;2023-05-10T08:30:46;1.15;;;1.10;;
44985;SDS011;30721;49.380;7.736;2023-05-10T08:33:11;4.25;;;1.25;;
44985;SDS011;30721;49.380;7.736;2023-05-10T08:35:37;4.90;;;1.70;;
44985;SDS011;30721;49.380;7.736;2023-05-10T08:38:02;0.82;;;0.80;;
44985;SDS011;30721;49.380;7.736;2023-05-10T08:40:28;1.55;;;1.35;;
44985;SDS011;30721;49.380;7.736;2023-05-10T08:42:58;2.47;;;1.35;;
44985;SDS011;30721;49.380;7.736;2023-05-10T08:45:31;1.40;;;1.00;;
44985;SDS011;30721;49.380;7.736;2023-05-10T08:47:57;2.30;;;1.10;;
44985;SDS011;30721;49.380;7.736;2023-05-10T08:50:26;1.33;;;1.20;;
44985;SDS011;30721;49.380;7.736;2023-05-10T08:52:51;2.05;;;1.02;;
44985;SDS011;30721;49.380;7.736;2023-05-10T08:55:18;1.60;;;1.13;;
44985;SDS011;30721;49.380;7.736;2023-05-10T08:57:43;2.75;;;1.20;;
44985;SDS011;30721;49.380;7.736;2023-05-10T09:00:09;1.05;;;0.95;;
44985;SDS011;30721;49.380;7.736;2023-05-10T09:02:36;2.92;;;1.05;;
44985;SDS011;30721;49.380;7.736;2023-05-10T09:05:02;1.05;;;1.00;;
44985;SDS011;30721;49.380;7.736;2023-05-10T09:07:29;0.73;;;0.73;;
44985;SDS011;30721;49.380;7.736;2023-05-10T09:09:55;1.98;;;0.95;;
44985;SDS011;30721;49.380;7.736;2023-05-10T09:12:20;1.35;;;0.82;;
44985;SDS011;30721;49.380;7.736;2023-05-10T09:14:46;1.88;;;0.90;;
44985;SDS011;30721;49.380;7.736;2023-05-10T09:17:11;1.45;;;0.82;;
44985;SDS011;30721;49.380;7.736;2023-05-10T09:19:37;1.90;;;0.93;;
44985;SDS011;30721;49.380;7.736;2023-05-10T09:22:03;0.93;;;0.80;;
44985;SDS011;30721;49.380;7.736;2023-05-10T09:24:29;2.63;;;1.10;;
44985;SDS011;30721;49.380;7.736;2023-05-10T09:26:56;1.58;;;0.93;;
44985;SDS011;30721;49.380;7.736;2023-05-10T09:29:23;0.80;;;0.80;;
44985;SDS011;30721;49.380;7.736;2023-05-10T09:34:20;2.28;;;1.20;;
44985;SDS011;30721;49.380;7.736;2023-05-10T09:39:20;2.08;;;1.10;;
44985;SDS011;30721;49.380;7.736;2023-05-10T09:41:45;2.22;;;1.20;;
44985;SDS011;30721;49.380;7.736;2023-05-10T09:44:12;1.98;;;1.27;;
44985;SDS011;30721;49.380;7.736;2023-05-10T09:46:42;2.03;;;1.33;;
44985;SDS011;30721;49.380;7.736;2023-05-10T09:49:08;1.45;;;1.35;;
44985;SDS011;30721;49.380;7.736;2023-05-10T09:51:34;1.58;;;1.38;;
44985;SDS011;30721;49.380;7.736;2023-05-10T09:54:10;1.35;;;1.08;;
44985;SDS011;30721;49.380;7.736;2023-05-10T09:56:39;1.63;;;1.20;;
44985;SDS011;30721;49.380;7.736;2023-05-10T09:59:06;1.52;;;1.15;;
44985;SDS011;30721;49.380;7.736;2023-05-10T10:01:33;2.28;;;1.20;;
44985;SDS011;30721;49.380;7.736;2023-05-10T10:03:59;1.52;;;1.13;;
44985;SDS011;30721;49.380;7.736;2023-05-10T10:06:28;2.53;;;1.13;;
44985;SDS011;30721;49.380;7.736;2023-05-10T10:08:54;2.13;;;1.40;;
44985;SDS011;30721;49.380;7.736;2023-05-10T10:11:21;1.45;;;1.35;;
44985;SDS011;30721;49.380;7.736;2023-05-10T10:13:48;3.60;;;1.38;;
44985;SDS011;30721;49.380;7.736;2023-05-10T10:16:14;2.88;;;1.83;;
44985;SDS011;30721;49.380;7.736;2023-05-10T10:18:40;3.45;;;1.48;;
44985;SDS011;30721;49.380;7.736;2023-05-10T10:21:06;1.20;;;1.10;;
44985;SDS011;30721;49.380;7.736;2023-05-10T10:23:34;2.22;;;1.17;;
44985;SDS011;30721;49.380;7.736;2023-05-10T10:26:00;2.03;;;1.30;;
44985;SDS011;30721;49.380;7.736;2023-05-10T10:28:49;1.77;;;1.30;;
44985;SDS011;30721;49.380;7.736;2023-05-10T10:36:46;3.85;;;1.77;;
44985;SDS011;30721;49.380;7.736;2023-05-10T10:39:13;3.90;;;1.70;;
44985;SDS011;30721;49.380;7.736;2023-05-10T10:41:39;2.60;;;2.10;;
44985;SDS011;30721;49.380;7.736;2023-05-10T10:49:37;2.08;;;1.20;;
44985;SDS011;30721;49.380;7.736;2023-05-10T11:00:19;3.42;;;1.08;;
44985;SDS011;30721;49.380;7.736;2023-05-10T11:03:00;2.45;;;1.10;;
44985;SDS011;30721;49.380;7.736;2023-05-10T11:08:27;2.10;;;1.02;;
44985;SDS011;30721;49.380;7.736;2023-05-10T11:13:27;1.17;;;0.82;;
44985;SDS011;30721;49.380;7.736;2023-05-10T11:15:54;2.67;;;1.20;;
44985;SDS011;30721;49.380;7.736;2023-05-10T11:18:29;1.23;;;0.80;;
44985;SDS011;30721;49.380;7.736;2023-05-10T11:23:29;2.13;;;0.93;;
44985;SDS011;30721;49.380;7.736;2023-05-10T11:25:59;1.50;;;0.63;;
44985;SDS011;30721;49.380;7.736;2023-05-10T11:28:26;2.50;;;0.70;;
44985;SDS011;30721;49.380;7.736;2023-05-10T11:30:52;0.82;;;0.63;;
44985;SDS011;30721;49.380;7.736;2023-05-10T11:33:20;1.08;;;0.80;;
44985;SDS011;30721;49.380;7.736;2023-05-10T11:35:45;0.73;;;0.68;;
44985;SDS011;30721;49.380;7.736;2023-05-10T11:38:12;0.73;;;0.63;;
44985;SDS011;30721;49.380;7.736;2023-05-10T11:40:40;1.40;;;0.70;;
44985;SDS011;30721;49.380;7.736;2023-05-10T11:43:05;1.45;;;0.80;;
44985;SDS011;30721;49.380;7.736;2023-05-10T11:45:31;1.27;;;0.70;;
44985;SDS011;30721;49.380;7.736;2023-05-10T11:47:58;1.38;;;0.70;;
44985;SDS011;30721;49.380;7.736;2023-05-10T11:50:24;1.83;;;0.50;;
44985;SDS011;30721;49.380;7.736;2023-05-10T11:52:51;1.42;;;0.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T11:55:17;0.50;;;0.50;;
44985;SDS011;30721;49.380;7.736;2023-05-10T11:57:43;2.10;;;0.50;;
44985;SDS011;30721;49.380;7.736;2023-05-10T12:00:11;0.82;;;0.50;;
44985;SDS011;30721;49.380;7.736;2023-05-10T12:02:37;1.17;;;0.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T12:05:03;1.05;;;0.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T12:07:30;1.77;;;0.70;;
44985;SDS011;30721;49.380;7.736;2023-05-10T12:10:08;1.13;;;0.80;;
44985;SDS011;30721;49.380;7.736;2023-05-10T12:12:38;0.88;;;0.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T12:15:11;0.90;;;0.50;;
44985;SDS011;30721;49.380;7.736;2023-05-10T12:17:38;0.60;;;0.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T12:22:40;1.30;;;0.68;;
44985;SDS011;30721;49.380;7.736;2023-05-10T12:25:10;0.57;;;0.50;;
44985;SDS011;30721;49.380;7.736;2023-05-10T12:27:36;1.77;;;0.63;;
44985;SDS011;30721;49.380;7.736;2023-05-10T12:30:01;1.13;;;0.70;;
44985;SDS011;30721;49.380;7.736;2023-05-10T12:32:43;2.22;;;0.63;;
44985;SDS011;30721;49.380;7.736;2023-05-10T12:35:09;1.77;;;0.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T12:37:35;1.20;;;0.80;;
44985;SDS011;30721;49.380;7.736;2023-05-10T12:40:07;0.82;;;0.70;;
44985;SDS011;30721;49.380;7.736;2023-05-10T12:42:33;0.68;;;0.55;;
44985;SDS011;30721;49.380;7.736;2023-05-10T12:45:00;1.42;;;1.02;;
44985;SDS011;30721;49.380;7.736;2023-05-10T12:47:26;1.38;;;0.63;;
44985;SDS011;30721;49.380;7.736;2023-05-10T12:49:52;0.98;;;0.70;;
44985;SDS011;30721;49.380;7.736;2023-05-10T12:52:17;1.00;;;0.70;;
44985;SDS011;30721;49.380;7.736;2023-05-10T12:54:43;0.60;;;0.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T12:57:08;1.25;;;0.82;;
44985;SDS011;30721;49.380;7.736;2023-05-10T12:59:34;2.35;;;0.57;;
44985;SDS011;30721;49.380;7.736;2023-05-10T13:01:59;0.52;;;0.52;;
44985;SDS011;30721;49.380;7.736;2023-05-10T13:04:25;1.73;;;0.77;;
44985;SDS011;30721;49.380;7.736;2023-05-10T13:06:50;1.05;;;0.65;;
44985;SDS011;30721;49.380;7.736;2023-05-10T13:09:16;2.15;;;0.80;;
44985;SDS011;30721;49.380;7.736;2023-05-10T13:11:43;0.52;;;0.50;;
44985;SDS011;30721;49.380;7.736;2023-05-10T13:14:08;0.60;;;0.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T13:16:34;0.90;;;0.63;;
44985;SDS011;30721;49.380;7.736;2023-05-10T13:18:59;0.98;;;0.43;;
44985;SDS011;30721;49.380;7.736;2023-05-10T13:21:25;0.60;;;0.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T13:23:50;0.60;;;0.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T13:26:16;2.00;;;0.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T13:28:42;2.13;;;0.70;;
44985;SDS011;30721;49.380;7.736;2023-05-10T13:31:07;1.67;;;0.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T13:33:32;1.90;;;0.80;;
44985;SDS011;30721;49.380;7.736;2023-05-10T13:35:58;0.77;;;0.68;;
44985;SDS011;30721;49.380;7.736;2023-05-10T13:38:23;1.63;;;0.75;;
44985;SDS011;30721;49.380;7.736;2023-05-10T13:40:49;1.38;;;0.52;;
44985;SDS011;30721;49.380;7.736;2023-05-10T13:43:18;1.50;;;0.65;;
44985;SDS011;30721;49.380;7.736;2023-05-10T13:45:43;0.60;;;0.57;;
44985;SDS011;30721;49.380;7.736;2023-05-10T13:48:09;0.93;;;0.50;;
44985;SDS011;30721;49.380;7.736;2023-05-10T13:50:34;0.60;;;0.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T13:53:00;0.50;;;0.50;;
44985;SDS011;30721;49.380;7.736;2023-05-10T13:55:25;2.55;;;0.80;;
44985;SDS011;30721;49.380;7.736;2023-05-10T13:57:51;0.73;;;0.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T14:00:16;0.63;;;0.63;;
44985;SDS011;30721;49.380;7.736;2023-05-10T14:02:42;1.35;;;0.47;;
44985;SDS011;30721;49.380;7.736;2023-05-10T14:05:08;1.17;;;0.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T14:07:33;0.80;;;0.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T14:09:59;0.90;;;0.65;;
44985;SDS011;30721;49.380;7.736;2023-05-10T14:12:25;1.38;;;0.68;;
44985;SDS011;30721;49.380;7.736;2023-05-10T14:14:50;1.60;;;0.73;;
44985;SDS011;30721;49.380;7.736;2023-05-10T14:17:17;0.70;;;0.68;;
44985;SDS011;30721;49.380;7.736;2023-05-10T14:19:42;1.45;;;0.73;;
44985;SDS011;30721;49.380;7.736;2023-05-10T14:22:08;1.05;;;0.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T14:24:34;1.42;;;0.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T14:26:59;0.60;;;0.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T14:29:25;1.17;;;0.65;;
44985;SDS011;30721;49.380;7.736;2023-05-10T14:31:51;0.73;;;0.70;;
44985;SDS011;30721;49.380;7.736;2023-05-10T14:34:16;1.00;;;0.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T14:36:42;1.13;;;0.65;;
44985;SDS011;30721;49.380;7.736;2023-05-10T14:39:07;1.35;;;0.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T14:41:34;1.38;;;0.73;;
44985;SDS011;30721;49.380;7.736;2023-05-10T14:44:00;1.42;;;0.63;;
44985;SDS011;30721;49.380;7.736;2023-05-10T14:46:28;0.90;;;0.70;;
44985;SDS011;30721;49.380;7.736;2023-05-10T14:48:54;0.70;;;0.70;;
44985;SDS011;30721;49.380;7.736;2023-05-10T14:51:20;1.35;;;0.95;;
44985;SDS011;30721;49.380;7.736;2023-05-10T14:53:47;1.23;;;0.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T14:56:14;1.40;;;0.70;;
44985;SDS011;30721;49.380;7.736;2023-05-10T14:58:40;0.57;;;0.52;;
44985;SDS011;30721;49.380;7.736;2023-05-10T15:01:05;1.38;;;0.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T15:03:39;0.73;;;0.68;;
44985;SDS011;30721;49.380;7.736;2023-05-10T15:06:05;0.82;;;0.47;;
44985;SDS011;30721;49.380;7.736;2023-05-10T15:08:31;0.70;;;0.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T15:10:56;1.17;;;0.77;;
44985;SDS011;30721;49.380;7.736;2023-05-10T15:13:22;0.50;;;0.50;;
44985;SDS011;30721;49.380;7.736;2023-05-10T15:15:47;1.85;;;0.55;;
44985;SDS011;30721;49.380;7.736;2023-05-10T15:18:13;1.20;;;0.80;;
44985;SDS011;30721;49.380;7.736;2023-05-10T15:20:38;0.73;;;0.73;;
44985;SDS011;30721;49.380;7.736;2023-05-10T15:23:04;0.55;;;0.55;;
44985;SDS011;30721;49.380;7.736;2023-05-10T15:25:29;2.05;;;0.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T15:27:55;0.73;;;0.70;;
44985;SDS011;30721;49.380;7.736;2023-05-10T15:30:20;1.30;;;0.50;;
44985;SDS011;30721;49.380;7.736;2023-05-10T15:32:46;1.33;;;0.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T15:35:11;0.90;;;0.55;;
44985;SDS011;30721;49.380;7.736;2023-05-10T15:37:37;0.60;;;0.60;;
44985;SDS011;30721;49.380;7.736;2023-05-10T15:40:03;0.50;;;0.50;;
44985;SDS011;30721;49.380;7.736;2023-05-10T15:42:32;0.70;;;0.47;;
44985;SDS011;30721;49.380;7.736;2023-05-10T15:44:58;1.08;;;0.50;;