sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84318;BME280;74497;51.654;14.238;2024-03-23T00:55:56;99704.00;;;10.73;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T00:58:22;99698.16;;;10.69;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T01:00:47;99690.81;;;10.71;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T01:03:13;99699.84;;;10.70;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T01:05:39;99705.19;;;10.70;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T01:08:05;99702.00;;;10.67;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T01:10:30;99700.16;;;10.67;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T01:12:56;99699.69;;;10.64;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T01:15:22;99702.34;;;10.55;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T01:17:47;99700.84;;;10.53;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T01:20:13;99698.53;;;10.50;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T01:22:38;99692.50;;;10.48;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T01:25:04;99703.19;;;10.48;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T01:27:30;99693.34;;;10.40;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T01:29:55;99685.53;;;10.39;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T01:32:21;99686.69;;;10.36;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T01:34:47;99680.19;;;10.31;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T01:37:12;99681.03;;;10.31;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T01:39:38;99674.84;;;10.31;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T01:42:04;99683.03;;;10.29;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T01:44:29;99672.16;;;10.31;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T01:46:55;99676.53;;;10.32;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T01:49:21;99677.69;;;10.29;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T01:51:46;99680.34;;;10.29;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T01:54:12;99678.50;;;10.29;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T01:56:38;99670.69;;;10.28;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T01:59:07;99663.69;;;10.27;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T02:01:35;99659.19;;;10.27;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T02:04:04;99652.16;;;10.26;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T02:06:30;99654.84;;;10.26;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T02:08:56;99658.34;;;10.27;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T02:11:22;99650.50;;;10.25;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T02:13:48;99641.81;;;10.23;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T02:16:13;99634.78;;;10.22;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T02:18:39;99634.66;;;10.24;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T02:21:05;99627.78;;;10.21;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T02:23:31;99619.78;;;10.21;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T02:25:56;99609.13;;;10.21;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T02:28:22;99610.78;;;10.22;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T02:30:51;99607.13;;;10.23;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T02:33:17;99600.09;;;10.22;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T02:35:44;99592.44;;;10.19;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T02:38:10;99587.94;;;10.20;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T02:40:36;99588.78;;;10.20;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T02:43:03;99582.78;;;10.18;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T02:45:29;99588.25;;;10.17;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T02:47:54;99581.63;;;10.13;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T02:50:21;99575.78;;;10.09;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T02:52:47;99587.28;;;10.10;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T02:55:13;99592.44;;;10.03;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T02:57:39;99577.97;;;9.73;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T03:00:06;99567.47;;;9.39;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T03:02:33;99567.41;;;9.14;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T03:04:59;99566.69;;;8.96;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T03:07:25;99556.00;;;8.80;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T03:09:50;99554.28;;;8.62;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T03:12:16;99548.91;;;8.46;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T03:14:42;99559.66;;;8.36;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T03:17:07;99556.09;;;8.28;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T03:19:33;99556.72;;;8.22;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T03:21:59;99553.03;;;8.15;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T03:24:24;99545.34;;;8.11;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T03:26:50;99552.66;;;8.09;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T03:29:16;99548.63;;;8.05;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T03:31:42;99541.13;;;8.01;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T03:34:08;99529.00;;;7.98;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T03:36:33;99525.97;;;7.93;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T03:38:59;99530.78;;;7.90;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T03:41:25;99537.72;;;7.82;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T03:43:51;99549.84;;;7.85;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T03:46:17;99543.53;;;7.86;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T03:48:42;99545.34;;;7.85;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T03:51:10;99553.88;;;7.89;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T03:53:36;99543.91;;;7.91;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T03:56:02;99547.56;;;7.90;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T03:58:27;99538.75;;;7.90;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T04:00:53;99527.41;;;7.88;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T04:03:19;99526.75;;;7.85;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T04:05:54;99528.25;;;7.88;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T04:08:20;99528.25;;;7.88;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T04:10:47;99527.41;;;7.88;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T04:13:13;99509.97;;;7.85;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T04:15:39;99498.66;;;7.83;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T04:18:05;99487.50;;;7.79;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T04:20:31;99474.66;;;7.75;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T04:23:00;99478.94;;;7.68;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T04:25:26;99481.59;;;7.68;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T04:27:52;99490.13;;;7.71;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T04:30:18;99496.63;;;7.77;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T04:32:44;99495.63;;;7.78;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T04:35:10;99497.13;;;7.80;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T04:37:39;99486.34;;;7.82;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T04:40:08;99487.03;;;7.84;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T04:42:34;99488.69;;;7.85;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T04:45:00;99484.22;;;7.85;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T04:47:26;99480.72;;;7.85;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T04:49:52;99477.06;;;7.86;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T04:52:18;99459.28;;;7.86;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T04:54:44;99447.81;;;7.86;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T04:57:11;99459.47;;;7.85;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T04:59:37;99448.81;;;7.85;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T05:02:02;99452.97;;;7.88;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T05:04:28;99439.69;;;7.88;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T05:06:54;99441.69;;;7.85;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T05:09:20;99429.47;;;7.75;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T05:11:46;99413.50;;;7.67;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T05:14:15;99416.16;;;7.67;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T05:16:41;99410.69;;;7.68;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T05:19:06;99414.78;;;7.63;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T05:21:32;99416.41;;;7.55;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T05:23:58;99423.81;;;7.44;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T05:26:24;99422.78;;;7.37;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T05:28:49;99418.91;;;7.31;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T05:31:26;99420.44;;;7.34;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T05:33:52;99412.00;;;7.38;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T05:36:18;99407.03;;;7.43;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T05:38:43;99405.84;;;7.38;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T05:41:09;99398.81;;;7.28;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T05:43:35;99385.31;;;7.22;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T05:46:01;99330.59;;;7.29;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T05:48:31;99328.97;;;7.36;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T05:50:57;99317.34;;;7.37;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T05:53:24;99311.72;;;7.40;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T05:55:50;99313.94;;;7.45;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T05:58:17;99315.25;;;7.49;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T06:00:43;99336.75;;;7.64;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T06:03:09;99331.97;;;7.75;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T06:05:38;99325.69;;;7.76;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T06:08:04;99318.69;;;7.75;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T06:10:30;99296.59;;;7.75;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T06:12:57;99272.66;;;7.75;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T06:15:24;99265.38;;;7.77;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T06:17:49;99286.31;;;7.80;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T06:20:15;99285.50;;;7.88;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T06:22:41;99292.00;;;7.93;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T06:25:07;99289.69;;;7.98;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T06:27:32;99274.38;;;8.00;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T06:29:59;99259.13;;;8.02;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T06:32:25;99253.81;;;8.02;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T06:34:50;99245.84;;;8.02;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T06:37:16;99241.34;;;8.03;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T06:39:42;99236.50;;;8.06;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T06:42:07;99243.34;;;8.09;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T06:44:33;99249.31;;;8.11;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T06:46:59;99245.16;;;8.08;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T06:49:25;99243.34;;;8.09;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T06:51:51;99259.31;;;8.09;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T06:54:17;99240.81;;;8.07;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T06:56:46;99255.28;;;8.05;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T06:59:11;99257.44;;;8.01;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T07:01:37;99247.50;;;8.03;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T07:04:03;99226.88;;;8.05;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T07:06:30;99219.38;;;8.01;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T07:08:55;99205.44;;;7.99;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T07:11:22;99199.28;;;7.98;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T07:13:51;99197.44;;;7.99;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T07:16:17;99200.78;;;8.01;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T07:18:43;99206.91;;;8.01;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T07:21:09;99209.91;;;7.98;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T07:23:34;99229.19;;;8.00;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T07:26:02;99213.09;;;8.02;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T07:28:28;99200.63;;;8.02;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T07:31:03;99207.25;;;8.06;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T07:33:29;99192.47;;;8.04;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T07:35:55;99180.50;;;8.00;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T07:38:21;99181.31;;;8.00;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T07:40:47;99188.31;;;8.01;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T07:43:15;99178.53;;;8.02;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T07:45:41;99172.03;;;8.04;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T07:48:06;99164.22;;;8.03;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T07:50:32;99164.72;;;8.06;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T07:52:58;99163.72;;;8.07;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T07:55:23;99169.38;;;8.04;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T07:57:51;99179.66;;;7.99;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T08:00:17;99175.34;;;7.98;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T08:02:42;99170.22;;;7.97;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T08:05:08;99178.34;;;7.95;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T08:07:34;99174.69;;;7.96;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T08:09:59;99137.31;;;7.98;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T08:12:25;99129.66;;;7.95;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T08:14:51;99107.53;;;7.94;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T08:17:16;99105.56;;;7.88;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T08:19:42;99100.75;;;7.83;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T08:22:08;99076.84;;;7.83;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T08:24:34;99054.41;;;7.78;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T08:27:00;99043.28;;;7.74;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T08:29:26;99046.63;;;7.76;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T08:31:51;99072.34;;;7.76;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T08:34:17;99083.97;;;7.75;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T08:36:43;99084.66;;;7.77;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T08:39:09;99072.34;;;7.76;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T08:41:35;99060.22;;;7.73;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T08:44:00;99044.44;;;7.72;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T08:46:26;99039.78;;;7.74;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T08:48:53;99025.00;;;7.71;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T08:51:18;99022.50;;;7.78;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T08:53:45;99014.38;;;7.79;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T08:56:11;99012.88;;;7.85;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T08:58:38;98997.09;;;7.83;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T09:01:07;98990.59;;;7.86;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T09:03:33;98982.97;;;7.83;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T09:05:58;98976.97;;;7.81;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T09:08:25;98993.94;;;7.80;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T09:10:51;99004.56;;;7.80;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T09:13:17;99024.16;;;7.79;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T09:15:47;99029.50;;;7.79;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T09:18:13;99029.34;;;7.72;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T09:20:39;99025.00;;;7.71;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T09:23:05;99021.53;;;7.71;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T09:25:30;99025.69;;;7.65;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T09:27:56;99034.47;;;7.66;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T09:30:22;99031.66;;;7.67;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T09:32:48;99034.81;;;7.71;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T09:35:13;99037.47;;;7.71;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T09:37:39;99033.13;;;7.70;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T09:40:09;99031.34;;;7.70;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T09:42:35;99021.19;;;7.66;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T09:45:01;99027.84;;;7.62;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T09:47:27;99030.31;;;7.55;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T09:49:54;99022.19;;;7.48;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T09:52:20;99031.81;;;7.41;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T09:54:45;99056.38;;;7.27;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T09:57:11;99072.63;;;7.16;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T09:59:37;99071.28;;;7.12;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T10:02:02;99083.91;;;7.10;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T10:04:39;99089.50;;;6.98;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T10:07:17;99105.94;;;6.94;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T10:09:43;99123.66;;;6.93;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T10:12:13;99136.25;;;6.91;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T10:14:40;99155.16;;;6.88;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T10:17:19;99149.84;;;6.88;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T10:19:46;99164.41;;;6.76;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T10:22:22;99158.69;;;6.63;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T10:24:49;99172.50;;;6.22;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T10:27:20;99182.81;;;6.08;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T10:29:50;99184.25;;;5.84;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T10:32:17;99193.88;;;5.67;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T10:34:43;99196.78;;;5.47;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T10:37:09;99215.00;;;5.32;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T10:39:40;99228.97;;;5.24;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T10:42:07;99222.03;;;5.13;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T10:44:33;99230.16;;;5.02;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T10:47:00;99237.00;;;5.05;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T10:49:31;99235.47;;;5.02;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T10:51:58;99239.41;;;4.98;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T10:54:25;99260.72;;;4.97;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T10:59:27;99277.22;;;4.71;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T11:01:57;99295.31;;;4.66;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T11:04:33;99300.16;;;4.71;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T11:06:59;99307.13;;;4.72;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T11:12:24;99326.47;;;4.72;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T11:15:04;99339.41;;;4.75;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T11:17:30;99347.75;;;4.80;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T11:19:57;99355.28;;;4.75;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T11:22:44;99367.69;;;4.75;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T11:25:16;99370.59;;;4.81;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T11:27:44;99381.31;;;4.80;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T11:30:21;99396.22;;;4.71;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T11:32:54;99393.16;;;4.56;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T11:35:30;99399.13;;;4.49;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T11:38:05;99416.25;;;4.54;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T11:40:38;99422.38;;;4.55;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T11:43:06;99438.94;;;4.57;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T11:45:36;99443.09;;;4.50;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T11:48:08;99452.16;;;4.57;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T11:50:40;99445.88;;;4.58;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T11:55:41;99435.03;;;4.51;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T11:58:07;99447.97;;;4.35;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T12:00:34;99448.09;;;4.33;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T12:03:01;99459.38;;;4.36;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T12:05:27;99451.97;;;4.29;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T12:07:53;99467.97;;;4.28;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T12:10:19;99472.97;;;4.21;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T12:12:45;99488.00;;;4.21;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T12:15:10;99496.03;;;4.19;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T12:17:38;99510.50;;;4.15;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T12:20:04;99521.22;;;4.23;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T12:22:30;99517.47;;;4.26;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T12:24:56;99533.34;;;4.26;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T12:27:22;99538.66;;;4.36;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T12:29:48;99539.19;;;4.29;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T12:32:14;99545.63;;;4.37;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T12:34:40;99546.47;;;4.37;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T12:37:06;99540.63;;;4.33;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T12:39:32;99547.56;;;4.34;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T12:41:58;99550.91;;;4.37;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T12:44:24;99558.59;;;4.40;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T12:46:49;99555.41;;;4.46;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T12:49:15;99547.63;;;4.54;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T12:51:49;99553.53;;;4.67;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T12:54:18;99555.34;;;4.76;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T12:56:45;99558.28;;;4.73;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T12:59:11;99550.78;;;4.78;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T13:01:36;99559.69;;;4.77;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T13:04:02;99554.78;;;4.82;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T13:06:28;99548.69;;;4.92;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T13:08:57;99539.25;;;4.99;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T13:11:23;99541.63;;;5.11;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T13:13:49;99546.63;;;5.05;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T13:16:14;99544.41;;;5.29;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T13:18:40;99541.03;;;5.47;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T13:21:06;99535.47;;;5.50;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T13:23:31;99542.16;;;5.44;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T13:25:58;99541.72;;;5.58;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T13:28:23;99539.38;;;5.55;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T13:30:56;99536.59;;;5.66;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T13:33:23;99530.09;;;5.88;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T13:35:52;99530.81;;;6.00;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T13:38:19;99533.75;;;5.87;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T13:40:55;99527.03;;;5.83;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T13:43:25;99525.69;;;5.79;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T13:45:55;99515.09;;;5.79;100.00
84318;BME280;74497;51.654;14.238;2024-03-23T13:48:23;99522.72;;;5.82;100.00