sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18046;SDS011;9148;51.454;13.862;2023-11-21T00:00:05;1.53;;;1.27;;
18046;SDS011;9148;51.454;13.862;2023-11-21T00:02:36;1.53;;;1.07;;
18046;SDS011;9148;51.454;13.862;2023-11-21T00:05:05;1.40;;;1.03;;
18046;SDS011;9148;51.454;13.862;2023-11-21T00:07:35;1.70;;;1.07;;
18046;SDS011;9148;51.454;13.862;2023-11-21T00:10:02;2.27;;;1.23;;
18046;SDS011;9148;51.454;13.862;2023-11-21T00:12:30;0.87;;;0.73;;
18046;SDS011;9148;51.454;13.862;2023-11-21T00:14:56;1.30;;;0.73;;
18046;SDS011;9148;51.454;13.862;2023-11-21T00:17:22;1.07;;;0.80;;
18046;SDS011;9148;51.454;13.862;2023-11-21T00:19:49;1.37;;;1.27;;
18046;SDS011;9148;51.454;13.862;2023-11-21T00:22:17;1.47;;;0.93;;
18046;SDS011;9148;51.454;13.862;2023-11-21T00:24:43;1.17;;;1.07;;
18046;SDS011;9148;51.454;13.862;2023-11-21T00:27:09;1.30;;;1.00;;
18046;SDS011;9148;51.454;13.862;2023-11-21T00:29:34;0.80;;;0.80;;
18046;SDS011;9148;51.454;13.862;2023-11-21T00:32:00;1.17;;;0.83;;
18046;SDS011;9148;51.454;13.862;2023-11-21T00:34:26;0.93;;;0.73;;
18046;SDS011;9148;51.454;13.862;2023-11-21T00:36:52;1.43;;;0.97;;
18046;SDS011;9148;51.454;13.862;2023-11-21T00:39:18;0.77;;;0.60;;
18046;SDS011;9148;51.454;13.862;2023-11-21T00:41:43;3.73;;;1.03;;
18046;SDS011;9148;51.454;13.862;2023-11-21T00:44:10;3.80;;;0.87;;
18046;SDS011;9148;51.454;13.862;2023-11-21T00:46:36;1.43;;;0.70;;
18046;SDS011;9148;51.454;13.862;2023-11-21T00:49:02;0.83;;;0.83;;
18046;SDS011;9148;51.454;13.862;2023-11-21T00:51:29;4.00;;;1.00;;
18046;SDS011;9148;51.454;13.862;2023-11-21T00:53:55;1.60;;;1.30;;
18046;SDS011;9148;51.454;13.862;2023-11-21T00:56:21;2.63;;;1.27;;
18046;SDS011;9148;51.454;13.862;2023-11-21T00:58:47;1.27;;;0.80;;
18046;SDS011;9148;51.454;13.862;2023-11-21T01:01:17;0.67;;;0.67;;
18046;SDS011;9148;51.454;13.862;2023-11-21T01:03:44;0.60;;;0.60;;
18046;SDS011;9148;51.454;13.862;2023-11-21T01:06:11;6.83;;;1.50;;
18046;SDS011;9148;51.454;13.862;2023-11-21T01:08:37;2.33;;;1.00;;
18046;SDS011;9148;51.454;13.862;2023-11-21T01:11:02;2.73;;;0.97;;
18046;SDS011;9148;51.454;13.862;2023-11-21T01:13:29;0.67;;;0.63;;
18046;SDS011;9148;51.454;13.862;2023-11-21T01:15:55;1.60;;;0.97;;
18046;SDS011;9148;51.454;13.862;2023-11-21T01:18:22;1.93;;;1.03;;
18046;SDS011;9148;51.454;13.862;2023-11-21T01:20:50;3.50;;;1.20;;
18046;SDS011;9148;51.454;13.862;2023-11-21T01:23:17;0.97;;;0.90;;
18046;SDS011;9148;51.454;13.862;2023-11-21T01:25:43;2.53;;;1.13;;
18046;SDS011;9148;51.454;13.862;2023-11-21T01:28:09;1.87;;;1.10;;
18046;SDS011;9148;51.454;13.862;2023-11-21T01:30:34;3.57;;;1.10;;
18046;SDS011;9148;51.454;13.862;2023-11-21T01:33:00;1.53;;;1.30;;
18046;SDS011;9148;51.454;13.862;2023-11-21T01:35:26;1.77;;;1.43;;
18046;SDS011;9148;51.454;13.862;2023-11-21T01:37:51;2.60;;;1.20;;
18046;SDS011;9148;51.454;13.862;2023-11-21T01:40:17;2.67;;;1.47;;
18046;SDS011;9148;51.454;13.862;2023-11-21T01:42:43;1.63;;;1.17;;
18046;SDS011;9148;51.454;13.862;2023-11-21T01:45:10;1.37;;;1.07;;
18046;SDS011;9148;51.454;13.862;2023-11-21T01:47:37;1.57;;;1.10;;
18046;SDS011;9148;51.454;13.862;2023-11-21T01:50:04;1.50;;;1.00;;
18046;SDS011;9148;51.454;13.862;2023-11-21T01:52:34;1.37;;;1.10;;
18046;SDS011;9148;51.454;13.862;2023-11-21T01:55:00;2.13;;;1.10;;
18046;SDS011;9148;51.454;13.862;2023-11-21T01:57:27;2.57;;;1.27;;
18046;SDS011;9148;51.454;13.862;2023-11-21T01:59:54;0.93;;;0.80;;
18046;SDS011;9148;51.454;13.862;2023-11-21T02:02:21;1.40;;;1.30;;
18046;SDS011;9148;51.454;13.862;2023-11-21T02:04:46;2.33;;;1.40;;
18046;SDS011;9148;51.454;13.862;2023-11-21T02:07:12;1.13;;;0.93;;
18046;SDS011;9148;51.454;13.862;2023-11-21T02:09:38;3.20;;;1.20;;
18046;SDS011;9148;51.454;13.862;2023-11-21T02:12:07;1.33;;;1.07;;
18046;SDS011;9148;51.454;13.862;2023-11-21T02:14:35;2.53;;;1.07;;
18046;SDS011;9148;51.454;13.862;2023-11-21T02:17:01;2.63;;;1.20;;
18046;SDS011;9148;51.454;13.862;2023-11-21T02:19:28;1.50;;;1.40;;
18046;SDS011;9148;51.454;13.862;2023-11-21T02:21:56;0.97;;;0.87;;
18046;SDS011;9148;51.454;13.862;2023-11-21T02:24:31;1.40;;;1.00;;
18046;SDS011;9148;51.454;13.862;2023-11-21T02:26:57;0.87;;;0.73;;
18046;SDS011;9148;51.454;13.862;2023-11-21T02:29:23;1.07;;;0.87;;
18046;SDS011;9148;51.454;13.862;2023-11-21T02:31:53;1.33;;;0.93;;
18046;SDS011;9148;51.454;13.862;2023-11-21T02:34:20;1.47;;;1.20;;
18046;SDS011;9148;51.454;13.862;2023-11-21T02:36:47;2.63;;;1.37;;
18046;SDS011;9148;51.454;13.862;2023-11-21T02:39:16;2.57;;;0.90;;
18046;SDS011;9148;51.454;13.862;2023-11-21T02:41:43;1.73;;;0.83;;
18046;SDS011;9148;51.454;13.862;2023-11-21T02:44:09;1.80;;;1.23;;
18046;SDS011;9148;51.454;13.862;2023-11-21T02:46:35;2.13;;;1.33;;
18046;SDS011;9148;51.454;13.862;2023-11-21T02:49:02;1.83;;;1.20;;
18046;SDS011;9148;51.454;13.862;2023-11-21T02:51:29;1.57;;;1.40;;
18046;SDS011;9148;51.454;13.862;2023-11-21T02:53:55;1.83;;;1.07;;
18046;SDS011;9148;51.454;13.862;2023-11-21T02:56:25;3.27;;;1.50;;
18046;SDS011;9148;51.454;13.862;2023-11-21T02:58:51;1.70;;;1.33;;
18046;SDS011;9148;51.454;13.862;2023-11-21T03:01:20;2.13;;;1.63;;
18046;SDS011;9148;51.454;13.862;2023-11-21T03:03:45;1.60;;;1.20;;
18046;SDS011;9148;51.454;13.862;2023-11-21T03:06:12;2.63;;;1.60;;
18046;SDS011;9148;51.454;13.862;2023-11-21T03:08:38;2.37;;;1.63;;
18046;SDS011;9148;51.454;13.862;2023-11-21T03:11:03;1.57;;;1.27;;
18046;SDS011;9148;51.454;13.862;2023-11-21T03:13:29;2.07;;;1.33;;
18046;SDS011;9148;51.454;13.862;2023-11-21T03:15:55;1.43;;;1.23;;
18046;SDS011;9148;51.454;13.862;2023-11-21T03:18:21;5.03;;;1.17;;
18046;SDS011;9148;51.454;13.862;2023-11-21T03:20:51;2.37;;;1.37;;
18046;SDS011;9148;51.454;13.862;2023-11-21T03:23:18;1.23;;;1.10;;
18046;SDS011;9148;51.454;13.862;2023-11-21T03:25:43;3.17;;;1.87;;
18046;SDS011;9148;51.454;13.862;2023-11-21T03:28:09;3.23;;;1.73;;
18046;SDS011;9148;51.454;13.862;2023-11-21T03:30:35;2.80;;;1.10;;
18046;SDS011;9148;51.454;13.862;2023-11-21T03:33:00;2.43;;;1.40;;
18046;SDS011;9148;51.454;13.862;2023-11-21T03:35:26;2.20;;;1.73;;
18046;SDS011;9148;51.454;13.862;2023-11-21T03:37:52;2.13;;;1.50;;
18046;SDS011;9148;51.454;13.862;2023-11-21T03:40:18;1.53;;;1.13;;
18046;SDS011;9148;51.454;13.862;2023-11-21T03:42:45;1.63;;;1.53;;
18046;SDS011;9148;51.454;13.862;2023-11-21T03:45:11;3.00;;;1.50;;
18046;SDS011;9148;51.454;13.862;2023-11-21T03:47:37;3.87;;;1.63;;
18046;SDS011;9148;51.454;13.862;2023-11-21T03:50:03;4.87;;;1.67;;
18046;SDS011;9148;51.454;13.862;2023-11-21T03:52:29;2.90;;;1.60;;
18046;SDS011;9148;51.454;13.862;2023-11-21T03:54:55;4.10;;;2.43;;
18046;SDS011;9148;51.454;13.862;2023-11-21T03:57:21;4.40;;;2.07;;
18046;SDS011;9148;51.454;13.862;2023-11-21T03:59:46;2.00;;;1.63;;
18046;SDS011;9148;51.454;13.862;2023-11-21T04:02:12;2.90;;;1.77;;
18046;SDS011;9148;51.454;13.862;2023-11-21T04:04:38;7.97;;;1.73;;
18046;SDS011;9148;51.454;13.862;2023-11-21T04:07:04;2.53;;;1.70;;
18046;SDS011;9148;51.454;13.862;2023-11-21T04:09:30;4.27;;;2.10;;
18046;SDS011;9148;51.454;13.862;2023-11-21T04:11:56;3.40;;;2.23;;
18046;SDS011;9148;51.454;13.862;2023-11-21T04:14:22;5.57;;;2.00;;
18046;SDS011;9148;51.454;13.862;2023-11-21T04:16:48;3.70;;;1.93;;
18046;SDS011;9148;51.454;13.862;2023-11-21T04:19:14;2.43;;;1.83;;
18046;SDS011;9148;51.454;13.862;2023-11-21T04:21:40;4.40;;;1.60;;
18046;SDS011;9148;51.454;13.862;2023-11-21T04:24:07;2.73;;;2.20;;
18046;SDS011;9148;51.454;13.862;2023-11-21T04:26:33;2.17;;;1.60;;
18046;SDS011;9148;51.454;13.862;2023-11-21T04:28:58;4.50;;;2.40;;
18046;SDS011;9148;51.454;13.862;2023-11-21T04:31:24;5.43;;;1.83;;
18046;SDS011;9148;51.454;13.862;2023-11-21T04:33:50;5.90;;;2.80;;
18046;SDS011;9148;51.454;13.862;2023-11-21T04:36:15;4.10;;;2.13;;
18046;SDS011;9148;51.454;13.862;2023-11-21T04:38:41;4.03;;;2.40;;
18046;SDS011;9148;51.454;13.862;2023-11-21T04:41:07;3.57;;;2.43;;
18046;SDS011;9148;51.454;13.862;2023-11-21T04:43:33;6.70;;;2.10;;
18046;SDS011;9148;51.454;13.862;2023-11-21T04:45:58;5.13;;;2.10;;
18046;SDS011;9148;51.454;13.862;2023-11-21T04:48:25;10.53;;;2.37;;
18046;SDS011;9148;51.454;13.862;2023-11-21T04:50:50;3.60;;;1.73;;
18046;SDS011;9148;51.454;13.862;2023-11-21T04:53:16;3.00;;;2.50;;
18046;SDS011;9148;51.454;13.862;2023-11-21T04:55:42;3.93;;;2.03;;
18046;SDS011;9148;51.454;13.862;2023-11-21T04:58:09;3.37;;;2.20;;
18046;SDS011;9148;51.454;13.862;2023-11-21T05:00:36;4.70;;;2.20;;
18046;SDS011;9148;51.454;13.862;2023-11-21T05:03:02;6.33;;;2.07;;
18046;SDS011;9148;51.454;13.862;2023-11-21T05:05:29;5.77;;;2.47;;
18046;SDS011;9148;51.454;13.862;2023-11-21T05:07:57;3.87;;;1.90;;
18046;SDS011;9148;51.454;13.862;2023-11-21T05:10:23;3.63;;;2.40;;
18046;SDS011;9148;51.454;13.862;2023-11-21T05:12:48;3.73;;;2.43;;
18046;SDS011;9148;51.454;13.862;2023-11-21T05:15:15;2.87;;;2.23;;
18046;SDS011;9148;51.454;13.862;2023-11-21T05:17:44;2.83;;;2.07;;
18046;SDS011;9148;51.454;13.862;2023-11-21T05:20:11;3.73;;;2.30;;
18046;SDS011;9148;51.454;13.862;2023-11-21T05:22:38;3.47;;;2.50;;
18046;SDS011;9148;51.454;13.862;2023-11-21T05:25:05;7.27;;;2.70;;
18046;SDS011;9148;51.454;13.862;2023-11-21T05:27:34;5.57;;;3.20;;
18046;SDS011;9148;51.454;13.862;2023-11-21T05:30:03;2.93;;;2.23;;
18046;SDS011;9148;51.454;13.862;2023-11-21T05:32:31;3.03;;;2.50;;
18046;SDS011;9148;51.454;13.862;2023-11-21T05:34:57;3.63;;;2.37;;
18046;SDS011;9148;51.454;13.862;2023-11-21T05:37:24;7.03;;;2.87;;
18046;SDS011;9148;51.454;13.862;2023-11-21T05:39:51;5.87;;;2.40;;
18046;SDS011;9148;51.454;13.862;2023-11-21T05:42:18;4.27;;;2.17;;
18046;SDS011;9148;51.454;13.862;2023-11-21T05:44:44;3.83;;;2.37;;
18046;SDS011;9148;51.454;13.862;2023-11-21T05:47:10;3.93;;;2.40;;
18046;SDS011;9148;51.454;13.862;2023-11-21T05:49:36;7.73;;;3.17;;
18046;SDS011;9148;51.454;13.862;2023-11-21T05:52:02;5.10;;;2.60;;
18046;SDS011;9148;51.454;13.862;2023-11-21T05:54:28;5.57;;;4.17;;
18046;SDS011;9148;51.454;13.862;2023-11-21T05:56:54;5.30;;;3.00;;
18046;SDS011;9148;51.454;13.862;2023-11-21T05:59:20;2.17;;;1.97;;
18046;SDS011;9148;51.454;13.862;2023-11-21T06:01:45;4.47;;;3.10;;
18046;SDS011;9148;51.454;13.862;2023-11-21T06:04:11;4.20;;;2.97;;
18046;SDS011;9148;51.454;13.862;2023-11-21T06:06:37;3.77;;;2.30;;
18046;SDS011;9148;51.454;13.862;2023-11-21T06:09:03;3.90;;;2.43;;
18046;SDS011;9148;51.454;13.862;2023-11-21T06:11:30;8.27;;;3.20;;
18046;SDS011;9148;51.454;13.862;2023-11-21T06:13:57;3.33;;;2.90;;
18046;SDS011;9148;51.454;13.862;2023-11-21T06:16:23;4.50;;;2.87;;
18046;SDS011;9148;51.454;13.862;2023-11-21T06:18:49;6.63;;;3.27;;
18046;SDS011;9148;51.454;13.862;2023-11-21T06:21:15;5.73;;;3.73;;
18046;SDS011;9148;51.454;13.862;2023-11-21T06:23:41;9.30;;;3.17;;
18046;SDS011;9148;51.454;13.862;2023-11-21T06:26:07;11.60;;;4.10;;
18046;SDS011;9148;51.454;13.862;2023-11-21T06:28:34;6.70;;;3.00;;
18046;SDS011;9148;51.454;13.862;2023-11-21T06:31:01;4.63;;;3.33;;
18046;SDS011;9148;51.454;13.862;2023-11-21T06:33:33;10.33;;;3.77;;
18046;SDS011;9148;51.454;13.862;2023-11-21T06:35:59;4.23;;;3.53;;
18046;SDS011;9148;51.454;13.862;2023-11-21T06:38:27;4.93;;;3.17;;
18046;SDS011;9148;51.454;13.862;2023-11-21T06:40:55;6.47;;;3.50;;
18046;SDS011;9148;51.454;13.862;2023-11-21T06:43:23;6.00;;;3.33;;
18046;SDS011;9148;51.454;13.862;2023-11-21T06:45:49;7.17;;;3.93;;
18046;SDS011;9148;51.454;13.862;2023-11-21T06:48:15;5.13;;;3.00;;
18046;SDS011;9148;51.454;13.862;2023-11-21T06:50:40;5.13;;;4.03;;
18046;SDS011;9148;51.454;13.862;2023-11-21T06:53:06;8.47;;;3.80;;
18046;SDS011;9148;51.454;13.862;2023-11-21T06:55:33;5.27;;;3.43;;
18046;SDS011;9148;51.454;13.862;2023-11-21T06:57:59;5.47;;;3.40;;
18046;SDS011;9148;51.454;13.862;2023-11-21T07:00:25;4.50;;;2.83;;
18046;SDS011;9148;51.454;13.862;2023-11-21T07:02:52;5.87;;;3.07;;
18046;SDS011;9148;51.454;13.862;2023-11-21T07:05:20;5.50;;;3.63;;
18046;SDS011;9148;51.454;13.862;2023-11-21T07:07:47;7.10;;;3.73;;
18046;SDS011;9148;51.454;13.862;2023-11-21T07:10:14;6.10;;;3.43;;
18046;SDS011;9148;51.454;13.862;2023-11-21T07:12:40;5.83;;;2.83;;
18046;SDS011;9148;51.454;13.862;2023-11-21T07:15:06;3.93;;;2.70;;
18046;SDS011;9148;51.454;13.862;2023-11-21T07:17:34;5.03;;;3.13;;
18046;SDS011;9148;51.454;13.862;2023-11-21T07:20:01;6.67;;;3.97;;
18046;SDS011;9148;51.454;13.862;2023-11-21T07:22:27;4.07;;;2.67;;
18046;SDS011;9148;51.454;13.862;2023-11-21T07:24:53;3.37;;;1.53;;
18046;SDS011;9148;51.454;13.862;2023-11-21T07:27:18;5.13;;;1.77;;
18046;SDS011;9148;51.454;13.862;2023-11-21T07:29:44;1.73;;;1.00;;
18046;SDS011;9148;51.454;13.862;2023-11-21T07:32:10;1.23;;;1.10;;
18046;SDS011;9148;51.454;13.862;2023-11-21T07:34:37;0.97;;;0.80;;
18046;SDS011;9148;51.454;13.862;2023-11-21T07:37:03;1.30;;;1.07;;
18046;SDS011;9148;51.454;13.862;2023-11-21T07:39:29;2.27;;;0.87;;
18046;SDS011;9148;51.454;13.862;2023-11-21T07:41:55;1.30;;;0.90;;
18046;SDS011;9148;51.454;13.862;2023-11-21T07:44:21;1.50;;;1.00;;
18046;SDS011;9148;51.454;13.862;2023-11-21T07:46:46;0.93;;;0.80;;
18046;SDS011;9148;51.454;13.862;2023-11-21T07:49:14;0.67;;;0.67;;
18046;SDS011;9148;51.454;13.862;2023-11-21T07:51:42;2.37;;;0.90;;
18046;SDS011;9148;51.454;13.862;2023-11-21T07:54:08;1.23;;;1.10;;
18046;SDS011;9148;51.454;13.862;2023-11-21T07:56:35;1.03;;;0.97;;
18046;SDS011;9148;51.454;13.862;2023-11-21T07:59:03;1.90;;;1.17;;
18046;SDS011;9148;51.454;13.862;2023-11-21T08:01:29;1.70;;;1.20;;
18046;SDS011;9148;51.454;13.862;2023-11-21T08:03:55;1.07;;;0.73;;
18046;SDS011;9148;51.454;13.862;2023-11-21T08:06:24;1.03;;;0.93;;
18046;SDS011;9148;51.454;13.862;2023-11-21T08:08:50;2.47;;;1.40;;
18046;SDS011;9148;51.454;13.862;2023-11-21T08:11:16;1.03;;;0.93;;
18046;SDS011;9148;51.454;13.862;2023-11-21T08:13:41;1.40;;;1.30;;
18046;SDS011;9148;51.454;13.862;2023-11-21T08:16:07;1.57;;;1.23;;
18046;SDS011;9148;51.454;13.862;2023-11-21T08:18:33;1.37;;;1.00;;
18046;SDS011;9148;51.454;13.862;2023-11-21T08:20:59;2.57;;;1.67;;
18046;SDS011;9148;51.454;13.862;2023-11-21T08:23:25;2.90;;;1.50;;
18046;SDS011;9148;51.454;13.862;2023-11-21T08:25:52;1.73;;;1.30;;
18046;SDS011;9148;51.454;13.862;2023-11-21T08:28:18;1.37;;;1.27;;
18046;SDS011;9148;51.454;13.862;2023-11-21T08:30:48;4.17;;;2.30;;
18046;SDS011;9148;51.454;13.862;2023-11-21T08:33:14;2.83;;;1.57;;
18046;SDS011;9148;51.454;13.862;2023-11-21T08:35:39;1.87;;;1.70;;
18046;SDS011;9148;51.454;13.862;2023-11-21T08:38:05;3.77;;;1.97;;
18046;SDS011;9148;51.454;13.862;2023-11-21T08:40:31;3.43;;;1.93;;
18046;SDS011;9148;51.454;13.862;2023-11-21T08:42:57;3.57;;;2.47;;
18046;SDS011;9148;51.454;13.862;2023-11-21T08:45:23;2.17;;;1.97;;
18046;SDS011;9148;51.454;13.862;2023-11-21T08:47:50;2.87;;;2.23;;
18046;SDS011;9148;51.454;13.862;2023-11-21T08:50:16;3.03;;;2.10;;
18046;SDS011;9148;51.454;13.862;2023-11-21T08:52:43;4.40;;;3.40;;
18046;SDS011;9148;51.454;13.862;2023-11-21T08:55:11;4.40;;;3.13;;
18046;SDS011;9148;51.454;13.862;2023-11-21T08:57:37;3.23;;;2.30;;
18046;SDS011;9148;51.454;13.862;2023-11-21T09:00:06;3.87;;;2.87;;
18046;SDS011;9148;51.454;13.862;2023-11-21T09:02:37;3.20;;;2.83;;
18046;SDS011;9148;51.454;13.862;2023-11-21T09:05:06;4.93;;;3.23;;
18046;SDS011;9148;51.454;13.862;2023-11-21T09:07:36;3.60;;;2.63;;
18046;SDS011;9148;51.454;13.862;2023-11-21T09:10:03;6.03;;;3.30;;
18046;SDS011;9148;51.454;13.862;2023-11-21T09:12:32;6.67;;;3.10;;
18046;SDS011;9148;51.454;13.862;2023-11-21T09:15:05;3.60;;;2.77;;
18046;SDS011;9148;51.454;13.862;2023-11-21T09:17:32;3.87;;;2.87;;
18046;SDS011;9148;51.454;13.862;2023-11-21T09:19:59;3.93;;;2.47;;
18046;SDS011;9148;51.454;13.862;2023-11-21T09:22:24;4.60;;;3.10;;
18046;SDS011;9148;51.454;13.862;2023-11-21T09:24:51;3.37;;;2.50;;
18046;SDS011;9148;51.454;13.862;2023-11-21T09:27:17;3.60;;;2.27;;
18046;SDS011;9148;51.454;13.862;2023-11-21T09:29:42;2.97;;;2.67;;
18046;SDS011;9148;51.454;13.862;2023-11-21T09:32:08;2.47;;;2.27;;
18046;SDS011;9148;51.454;13.862;2023-11-21T09:34:39;5.00;;;2.90;;
18046;SDS011;9148;51.454;13.862;2023-11-21T09:37:05;2.97;;;2.47;;
18046;SDS011;9148;51.454;13.862;2023-11-21T09:39:34;5.03;;;2.63;;
18046;SDS011;9148;51.454;13.862;2023-11-21T09:47:26;5.20;;;2.30;;
18046;SDS011;9148;51.454;13.862;2023-11-21T09:49:53;5.63;;;2.47;;
18046;SDS011;9148;51.454;13.862;2023-11-21T09:52:24;3.87;;;2.97;;
18046;SDS011;9148;51.454;13.862;2023-11-21T09:54:52;2.83;;;2.10;;
18046;SDS011;9148;51.454;13.862;2023-11-21T09:57:21;3.30;;;2.53;;
18046;SDS011;9148;51.454;13.862;2023-11-21T09:59:50;5.13;;;3.23;;
18046;SDS011;9148;51.454;13.862;2023-11-21T10:02:24;4.47;;;3.20;;
18046;SDS011;9148;51.454;13.862;2023-11-21T10:04:54;4.93;;;2.90;;
18046;SDS011;9148;51.454;13.862;2023-11-21T10:07:21;3.30;;;2.43;;
18046;SDS011;9148;51.454;13.862;2023-11-21T10:09:48;3.90;;;2.87;;
18046;SDS011;9148;51.454;13.862;2023-11-21T10:12:16;5.67;;;3.07;;
18046;SDS011;9148;51.454;13.862;2023-11-21T10:14:42;6.23;;;3.33;;
18046;SDS011;9148;51.454;13.862;2023-11-21T10:17:13;4.47;;;3.47;;
18046;SDS011;9148;51.454;13.862;2023-11-21T10:19:46;3.00;;;2.47;;
18046;SDS011;9148;51.454;13.862;2023-11-21T10:22:12;3.47;;;3.17;;
18046;SDS011;9148;51.454;13.862;2023-11-21T10:24:42;3.50;;;2.90;;
18046;SDS011;9148;51.454;13.862;2023-11-21T10:27:08;6.27;;;4.07;;
18046;SDS011;9148;51.454;13.862;2023-11-21T10:29:34;5.33;;;3.57;;
18046;SDS011;9148;51.454;13.862;2023-11-21T10:32:01;6.30;;;4.00;;
18046;SDS011;9148;51.454;13.862;2023-11-21T10:34:28;3.87;;;2.50;;
18046;SDS011;9148;51.454;13.862;2023-11-21T10:36:54;4.33;;;3.27;;
18046;SDS011;9148;51.454;13.862;2023-11-21T10:39:22;5.83;;;3.50;;
18046;SDS011;9148;51.454;13.862;2023-11-21T10:41:52;5.83;;;3.83;;
18046;SDS011;9148;51.454;13.862;2023-11-21T10:44:19;7.03;;;4.50;;
18046;SDS011;9148;51.454;13.862;2023-11-21T10:46:55;7.37;;;4.37;;
18046;SDS011;9148;51.454;13.862;2023-11-21T10:49:22;6.87;;;3.80;;
18046;SDS011;9148;51.454;13.862;2023-11-21T10:51:50;5.00;;;3.87;;
18046;SDS011;9148;51.454;13.862;2023-11-21T10:54:18;5.87;;;3.93;;
18046;SDS011;9148;51.454;13.862;2023-11-21T10:56:45;6.23;;;4.67;;
18046;SDS011;9148;51.454;13.862;2023-11-21T10:59:16;7.70;;;5.30;;
18046;SDS011;9148;51.454;13.862;2023-11-21T11:01:44;6.90;;;3.57;;
18046;SDS011;9148;51.454;13.862;2023-11-21T11:04:13;6.13;;;4.37;;
18046;SDS011;9148;51.454;13.862;2023-11-21T11:06:44;6.83;;;4.87;;
18046;SDS011;9148;51.454;13.862;2023-11-21T11:09:21;6.37;;;4.57;;
18046;SDS011;9148;51.454;13.862;2023-11-21T11:11:47;5.33;;;4.37;;
18046;SDS011;9148;51.454;13.862;2023-11-21T11:14:14;6.83;;;4.60;;
18046;SDS011;9148;51.454;13.862;2023-11-21T11:16:41;6.17;;;3.93;;
18046;SDS011;9148;51.454;13.862;2023-11-21T11:19:08;11.57;;;4.93;;
18046;SDS011;9148;51.454;13.862;2023-11-21T11:21:39;15.47;;;6.17;;
18046;SDS011;9148;51.454;13.862;2023-11-21T11:27:23;7.80;;;5.60;;
18046;SDS011;9148;51.454;13.862;2023-11-21T11:30:22;9.00;;;6.63;;
18046;SDS011;9148;51.454;13.862;2023-11-21T11:33:25;12.97;;;6.40;;
18046;SDS011;9148;51.454;13.862;2023-11-21T11:36:09;8.73;;;6.57;;
18046;SDS011;9148;51.454;13.862;2023-11-21T11:38:54;10.03;;;6.60;;
18046;SDS011;9148;51.454;13.862;2023-11-21T11:41:25;13.80;;;6.67;;
18046;SDS011;9148;51.454;13.862;2023-11-21T11:43:52;9.93;;;6.90;;
18046;SDS011;9148;51.454;13.862;2023-11-21T11:46:19;10.17;;;7.70;;
18046;SDS011;9148;51.454;13.862;2023-11-21T11:48:46;14.53;;;7.27;;
18046;SDS011;9148;51.454;13.862;2023-11-21T11:51:14;11.33;;;7.67;;
18046;SDS011;9148;51.454;13.862;2023-11-21T11:53:42;11.60;;;6.43;;
18046;SDS011;9148;51.454;13.862;2023-11-21T11:56:19;13.97;;;8.40;;
18046;SDS011;9148;51.454;13.862;2023-11-21T11:58:52;14.27;;;7.17;;
18046;SDS011;9148;51.454;13.862;2023-11-21T12:01:20;12.47;;;7.17;;
18046;SDS011;9148;51.454;13.862;2023-11-21T12:06:45;8.93;;;5.13;;
18046;SDS011;9148;51.454;13.862;2023-11-21T12:09:17;8.47;;;5.00;;
18046;SDS011;9148;51.454;13.862;2023-11-21T12:11:45;10.77;;;5.73;;
18046;SDS011;9148;51.454;13.862;2023-11-21T12:14:12;9.43;;;6.13;;
18046;SDS011;9148;51.454;13.862;2023-11-21T12:16:45;11.87;;;5.83;;
18046;SDS011;9148;51.454;13.862;2023-11-21T12:19:11;7.77;;;5.03;;
18046;SDS011;9148;51.454;13.862;2023-11-21T12:21:37;8.73;;;5.47;;
18046;SDS011;9148;51.454;13.862;2023-11-21T12:24:06;9.23;;;4.97;;
18046;SDS011;9148;51.454;13.862;2023-11-21T12:26:38;10.10;;;4.43;;
18046;SDS011;9148;51.454;13.862;2023-11-21T12:29:05;6.20;;;4.27;;
18046;SDS011;9148;51.454;13.862;2023-11-21T12:31:32;7.90;;;4.37;;
18046;SDS011;9148;51.454;13.862;2023-11-21T12:33:59;5.90;;;3.50;;
18046;SDS011;9148;51.454;13.862;2023-11-21T12:36:25;6.33;;;3.87;;
18046;SDS011;9148;51.454;13.862;2023-11-21T12:38:51;6.97;;;3.33;;
18046;SDS011;9148;51.454;13.862;2023-11-21T12:41:17;3.90;;;3.47;;
18046;SDS011;9148;51.454;13.862;2023-11-21T12:43:43;6.03;;;4.43;;
18046;SDS011;9148;51.454;13.862;2023-11-21T12:46:09;4.17;;;3.20;;
18046;SDS011;9148;51.454;13.862;2023-11-21T12:48:42;6.43;;;3.73;;
18046;SDS011;9148;51.454;13.862;2023-11-21T12:51:10;4.53;;;3.40;;
18046;SDS011;9148;51.454;13.862;2023-11-21T12:53:39;4.07;;;2.83;;
18046;SDS011;9148;51.454;13.862;2023-11-21T12:56:11;7.60;;;2.47;;
18046;SDS011;9148;51.454;13.862;2023-11-21T12:58:38;6.40;;;2.50;;
18046;SDS011;9148;51.454;13.862;2023-11-21T13:01:04;3.83;;;2.10;;
18046;SDS011;9148;51.454;13.862;2023-11-21T13:03:37;2.67;;;2.03;;
18046;SDS011;9148;51.454;13.862;2023-11-21T13:06:05;2.13;;;1.90;;
18046;SDS011;9148;51.454;13.862;2023-11-21T13:08:32;1.97;;;1.37;;
18046;SDS011;9148;51.454;13.862;2023-11-21T13:10:58;1.83;;;1.63;;
18046;SDS011;9148;51.454;13.862;2023-11-21T13:13:25;2.73;;;1.97;;
18046;SDS011;9148;51.454;13.862;2023-11-21T13:15:54;3.13;;;1.83;;
18046;SDS011;9148;51.454;13.862;2023-11-21T13:18:22;2.30;;;1.80;;
18046;SDS011;9148;51.454;13.862;2023-11-21T13:20:49;2.20;;;1.87;;
18046;SDS011;9148;51.454;13.862;2023-11-21T13:23:15;1.60;;;1.43;;
18046;SDS011;9148;51.454;13.862;2023-11-21T13:25:44;2.03;;;1.60;;
18046;SDS011;9148;51.454;13.862;2023-11-21T13:28:11;3.07;;;1.63;;
18046;SDS011;9148;51.454;13.862;2023-11-21T13:30:37;4.03;;;1.80;;
18046;SDS011;9148;51.454;13.862;2023-11-21T13:33:06;3.47;;;1.80;;
18046;SDS011;9148;51.454;13.862;2023-11-21T13:35:37;3.70;;;2.00;;
18046;SDS011;9148;51.454;13.862;2023-11-21T13:38:10;0.97;;;0.80;;
18046;SDS011;9148;51.454;13.862;2023-11-21T13:40:38;0.80;;;0.80;;
18046;SDS011;9148;51.454;13.862;2023-11-21T13:43:15;2.00;;;1.30;;
18046;SDS011;9148;51.454;13.862;2023-11-21T13:45:44;3.57;;;1.53;;
18046;SDS011;9148;51.454;13.862;2023-11-21T13:48:11;1.43;;;1.10;;
18046;SDS011;9148;51.454;13.862;2023-11-21T13:50:45;2.70;;;1.13;;
18046;SDS011;9148;51.454;13.862;2023-11-21T13:53:21;1.53;;;0.90;;
18046;SDS011;9148;51.454;13.862;2023-11-21T13:56:06;2.33;;;1.20;;
18046;SDS011;9148;51.454;13.862;2023-11-21T13:58:32;1.30;;;1.20;;
18046;SDS011;9148;51.454;13.862;2023-11-21T14:01:13;0.93;;;0.90;;
18046;SDS011;9148;51.454;13.862;2023-11-21T14:03:59;1.60;;;1.30;;
18046;SDS011;9148;51.454;13.862;2023-11-21T14:06:48;1.23;;;0.93;;
18046;SDS011;9148;51.454;13.862;2023-11-21T14:09:18;0.80;;;0.80;;
18046;SDS011;9148;51.454;13.862;2023-11-21T14:11:52;1.93;;;1.40;;
18046;SDS011;9148;51.454;13.862;2023-11-21T14:14:22;1.00;;;0.90;;
18046;SDS011;9148;51.454;13.862;2023-11-21T14:16:55;1.33;;;1.03;;
18046;SDS011;9148;51.454;13.862;2023-11-21T14:19:22;1.83;;;1.20;;
18046;SDS011;9148;51.454;13.862;2023-11-21T14:21:58;1.27;;;1.00;;
18046;SDS011;9148;51.454;13.862;2023-11-21T14:24:24;7.13;;;4.07;;
18046;SDS011;9148;51.454;13.862;2023-11-21T14:26:50;0.70;;;0.70;;
18046;SDS011;9148;51.454;13.862;2023-11-21T14:29:17;0.90;;;0.90;;
18046;SDS011;9148;51.454;13.862;2023-11-21T14:31:48;3.33;;;1.50;;
18046;SDS011;9148;51.454;13.862;2023-11-21T14:34:16;2.50;;;1.13;;
18046;SDS011;9148;51.454;13.862;2023-11-21T14:36:42;1.20;;;0.77;;
18046;SDS011;9148;51.454;13.862;2023-11-21T14:39:09;0.50;;;0.50;;
18046;SDS011;9148;51.454;13.862;2023-11-21T14:41:47;0.57;;;0.50;;
18046;SDS011;9148;51.454;13.862;2023-11-21T14:44:17;0.70;;;0.70;;
18046;SDS011;9148;51.454;13.862;2023-11-21T14:46:43;0.70;;;0.50;;
18046;SDS011;9148;51.454;13.862;2023-11-21T14:49:11;0.60;;;0.20;;
18046;SDS011;9148;51.454;13.862;2023-11-21T14:51:49;0.30;;;0.30;;
18046;SDS011;9148;51.454;13.862;2023-11-21T14:54:26;0.63;;;0.63;;
18046;SDS011;9148;51.454;13.862;2023-11-21T14:57:11;0.93;;;0.80;;
18046;SDS011;9148;51.454;13.862;2023-11-21T14:59:47;0.40;;;0.40;;
18046;SDS011;9148;51.454;13.862;2023-11-21T15:02:17;0.80;;;0.60;;