sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
805;SDS011;385;48.502;9.230;2022-07-12T00:00:22;69.53;;;6.53;;
805;SDS011;385;48.502;9.230;2022-07-12T00:02:49;52.63;;;6.33;;
805;SDS011;385;48.502;9.230;2022-07-12T00:05:17;45.13;;;5.83;;
805;SDS011;385;48.502;9.230;2022-07-12T00:07:44;46.20;;;5.90;;
805;SDS011;385;48.502;9.230;2022-07-12T00:10:10;55.80;;;6.30;;
805;SDS011;385;48.502;9.230;2022-07-12T00:12:38;58.73;;;6.43;;
805;SDS011;385;48.502;9.230;2022-07-12T00:15:06;57.10;;;6.30;;
805;SDS011;385;48.502;9.230;2022-07-12T00:17:38;56.63;;;6.43;;
805;SDS011;385;48.502;9.230;2022-07-12T00:20:06;62.43;;;6.33;;
805;SDS011;385;48.502;9.230;2022-07-12T00:22:34;60.27;;;6.53;;
805;SDS011;385;48.502;9.230;2022-07-12T00:25:02;54.80;;;6.47;;
805;SDS011;385;48.502;9.230;2022-07-12T00:27:29;62.17;;;7.70;;
805;SDS011;385;48.502;9.230;2022-07-12T00:29:56;61.63;;;6.70;;
805;SDS011;385;48.502;9.230;2022-07-12T00:32:23;46.57;;;5.80;;
805;SDS011;385;48.502;9.230;2022-07-12T00:34:50;64.63;;;7.20;;
805;SDS011;385;48.502;9.230;2022-07-12T00:37:16;54.83;;;6.43;;
805;SDS011;385;48.502;9.230;2022-07-12T00:39:45;52.97;;;6.30;;
805;SDS011;385;48.502;9.230;2022-07-12T00:42:12;55.53;;;7.67;;
805;SDS011;385;48.502;9.230;2022-07-12T00:44:39;56.40;;;6.63;;
805;SDS011;385;48.502;9.230;2022-07-12T00:47:06;47.13;;;6.80;;
805;SDS011;385;48.502;9.230;2022-07-12T00:49:33;60.20;;;6.77;;
805;SDS011;385;48.502;9.230;2022-07-12T00:52:00;50.70;;;6.30;;
805;SDS011;385;48.502;9.230;2022-07-12T00:54:28;52.17;;;6.70;;
805;SDS011;385;48.502;9.230;2022-07-12T00:56:56;53.47;;;6.80;;
805;SDS011;385;48.502;9.230;2022-07-12T00:59:23;55.17;;;6.30;;
805;SDS011;385;48.502;9.230;2022-07-12T01:01:51;54.23;;;6.87;;
805;SDS011;385;48.502;9.230;2022-07-12T01:04:18;51.73;;;6.77;;
805;SDS011;385;48.502;9.230;2022-07-12T01:06:45;58.53;;;7.03;;
805;SDS011;385;48.502;9.230;2022-07-12T01:09:12;55.57;;;7.00;;
805;SDS011;385;48.502;9.230;2022-07-12T01:11:39;45.00;;;6.07;;
805;SDS011;385;48.502;9.230;2022-07-12T01:14:07;59.60;;;6.83;;
805;SDS011;385;48.502;9.230;2022-07-12T01:16:35;50.00;;;6.50;;
805;SDS011;385;48.502;9.230;2022-07-12T01:19:03;51.27;;;6.97;;
805;SDS011;385;48.502;9.230;2022-07-12T01:21:31;51.30;;;6.40;;
805;SDS011;385;48.502;9.230;2022-07-12T01:24:03;61.83;;;6.30;;
805;SDS011;385;48.502;9.230;2022-07-12T01:26:32;47.90;;;6.70;;
805;SDS011;385;48.502;9.230;2022-07-12T01:32:13;51.90;;;6.60;;
805;SDS011;385;48.502;9.230;2022-07-12T01:34:55;50.80;;;6.07;;
805;SDS011;385;48.502;9.230;2022-07-12T01:37:24;49.00;;;6.43;;
805;SDS011;385;48.502;9.230;2022-07-12T01:39:56;81.50;;;8.13;;
805;SDS011;385;48.502;9.230;2022-07-12T01:42:24;62.47;;;6.33;;
805;SDS011;385;48.502;9.230;2022-07-12T01:44:52;51.90;;;6.53;;
805;SDS011;385;48.502;9.230;2022-07-12T01:47:20;70.40;;;7.80;;
805;SDS011;385;48.502;9.230;2022-07-12T01:49:47;54.10;;;6.67;;
805;SDS011;385;48.502;9.230;2022-07-12T01:52:14;53.13;;;6.40;;
805;SDS011;385;48.502;9.230;2022-07-12T01:54:41;52.60;;;6.80;;
805;SDS011;385;48.502;9.230;2022-07-12T01:57:10;55.40;;;6.90;;
805;SDS011;385;48.502;9.230;2022-07-12T01:59:37;51.53;;;6.90;;
805;SDS011;385;48.502;9.230;2022-07-12T02:02:04;55.97;;;6.77;;
805;SDS011;385;48.502;9.230;2022-07-12T02:04:32;51.53;;;6.20;;
805;SDS011;385;48.502;9.230;2022-07-12T02:06:59;66.23;;;7.30;;
805;SDS011;385;48.502;9.230;2022-07-12T02:09:26;75.30;;;7.60;;
805;SDS011;385;48.502;9.230;2022-07-12T02:11:53;65.50;;;7.30;;
805;SDS011;385;48.502;9.230;2022-07-12T02:14:22;58.13;;;6.60;;
805;SDS011;385;48.502;9.230;2022-07-12T02:16:49;75.27;;;8.30;;
805;SDS011;385;48.502;9.230;2022-07-12T02:19:16;46.53;;;6.57;;
805;SDS011;385;48.502;9.230;2022-07-12T02:21:43;55.40;;;7.00;;
805;SDS011;385;48.502;9.230;2022-07-12T02:24:11;54.43;;;6.83;;
805;SDS011;385;48.502;9.230;2022-07-12T02:26:38;64.03;;;8.20;;
805;SDS011;385;48.502;9.230;2022-07-12T02:29:05;49.60;;;6.20;;
805;SDS011;385;48.502;9.230;2022-07-12T02:31:33;58.33;;;6.90;;
805;SDS011;385;48.502;9.230;2022-07-12T02:34:00;51.50;;;7.10;;
805;SDS011;385;48.502;9.230;2022-07-12T02:36:28;48.97;;;7.10;;
805;SDS011;385;48.502;9.230;2022-07-12T02:38:55;62.87;;;7.37;;
805;SDS011;385;48.502;9.230;2022-07-12T02:41:22;63.67;;;7.93;;
805;SDS011;385;48.502;9.230;2022-07-12T02:43:50;48.60;;;6.33;;
805;SDS011;385;48.502;9.230;2022-07-12T02:46:17;58.07;;;7.00;;
805;SDS011;385;48.502;9.230;2022-07-12T02:48:45;59.40;;;7.13;;
805;SDS011;385;48.502;9.230;2022-07-12T02:51:12;50.60;;;6.70;;
805;SDS011;385;48.502;9.230;2022-07-12T02:53:39;53.50;;;7.30;;
805;SDS011;385;48.502;9.230;2022-07-12T02:56:06;52.70;;;7.27;;
805;SDS011;385;48.502;9.230;2022-07-12T02:58:33;49.87;;;7.00;;
805;SDS011;385;48.502;9.230;2022-07-12T03:01:00;51.73;;;6.73;;
805;SDS011;385;48.502;9.230;2022-07-12T03:03:28;50.33;;;6.60;;
805;SDS011;385;48.502;9.230;2022-07-12T03:05:56;64.17;;;7.30;;
805;SDS011;385;48.502;9.230;2022-07-12T03:08:24;53.30;;;6.63;;
805;SDS011;385;48.502;9.230;2022-07-12T03:10:51;47.43;;;7.43;;
805;SDS011;385;48.502;9.230;2022-07-12T03:13:18;50.80;;;6.77;;
805;SDS011;385;48.502;9.230;2022-07-12T03:15:45;51.63;;;6.97;;
805;SDS011;385;48.502;9.230;2022-07-12T03:18:12;50.37;;;7.20;;
805;SDS011;385;48.502;9.230;2022-07-12T03:20:39;51.23;;;7.03;;
805;SDS011;385;48.502;9.230;2022-07-12T03:23:08;56.30;;;6.90;;
805;SDS011;385;48.502;9.230;2022-07-12T03:25:35;53.97;;;6.97;;
805;SDS011;385;48.502;9.230;2022-07-12T03:28:02;76.90;;;7.73;;
805;SDS011;385;48.502;9.230;2022-07-12T03:30:29;77.77;;;8.43;;
805;SDS011;385;48.502;9.230;2022-07-12T03:32:56;56.37;;;8.10;;
805;SDS011;385;48.502;9.230;2022-07-12T03:35:23;52.43;;;6.63;;
805;SDS011;385;48.502;9.230;2022-07-12T03:37:51;53.97;;;7.47;;
805;SDS011;385;48.502;9.230;2022-07-12T03:40:20;52.23;;;7.10;;
805;SDS011;385;48.502;9.230;2022-07-12T03:42:48;49.57;;;6.70;;
805;SDS011;385;48.502;9.230;2022-07-12T03:45:15;49.00;;;6.80;;
805;SDS011;385;48.502;9.230;2022-07-12T03:47:42;53.80;;;7.03;;
805;SDS011;385;48.502;9.230;2022-07-12T03:50:10;53.50;;;6.73;;
805;SDS011;385;48.502;9.230;2022-07-12T03:52:38;47.60;;;7.83;;
805;SDS011;385;48.502;9.230;2022-07-12T03:55:05;52.07;;;7.27;;
805;SDS011;385;48.502;9.230;2022-07-12T03:57:33;49.90;;;8.30;;
805;SDS011;385;48.502;9.230;2022-07-12T04:00:03;72.63;;;8.23;;
805;SDS011;385;48.502;9.230;2022-07-12T04:02:31;54.07;;;7.57;;
805;SDS011;385;48.502;9.230;2022-07-12T04:04:58;53.70;;;7.43;;
805;SDS011;385;48.502;9.230;2022-07-12T04:07:25;52.03;;;7.67;;
805;SDS011;385;48.502;9.230;2022-07-12T04:09:52;61.93;;;7.00;;
805;SDS011;385;48.502;9.230;2022-07-12T04:12:19;48.87;;;6.50;;
805;SDS011;385;48.502;9.230;2022-07-12T04:14:48;54.73;;;6.73;;
805;SDS011;385;48.502;9.230;2022-07-12T04:17:15;55.37;;;6.93;;
805;SDS011;385;48.502;9.230;2022-07-12T04:19:42;70.40;;;8.20;;
805;SDS011;385;48.502;9.230;2022-07-12T04:22:09;46.00;;;6.37;;
805;SDS011;385;48.502;9.230;2022-07-12T04:24:36;47.37;;;6.03;;
805;SDS011;385;48.502;9.230;2022-07-12T04:27:03;49.03;;;5.80;;
805;SDS011;385;48.502;9.230;2022-07-12T04:29:30;65.53;;;7.10;;
805;SDS011;385;48.502;9.230;2022-07-12T04:31:59;55.40;;;6.07;;
805;SDS011;385;48.502;9.230;2022-07-12T04:34:26;46.03;;;5.50;;
805;SDS011;385;48.502;9.230;2022-07-12T04:36:53;48.40;;;5.60;;
805;SDS011;385;48.502;9.230;2022-07-12T04:39:20;67.67;;;6.50;;
805;SDS011;385;48.502;9.230;2022-07-12T04:41:47;74.20;;;6.50;;
805;SDS011;385;48.502;9.230;2022-07-12T04:44:14;55.60;;;5.70;;
805;SDS011;385;48.502;9.230;2022-07-12T04:46:41;84.20;;;6.93;;
805;SDS011;385;48.502;9.230;2022-07-12T04:49:09;56.60;;;5.83;;
805;SDS011;385;48.502;9.230;2022-07-12T04:51:36;48.70;;;5.73;;
805;SDS011;385;48.502;9.230;2022-07-12T04:54:03;68.63;;;6.53;;
805;SDS011;385;48.502;9.230;2022-07-12T04:56:30;48.77;;;5.40;;
805;SDS011;385;48.502;9.230;2022-07-12T04:58:57;46.97;;;5.17;;
805;SDS011;385;48.502;9.230;2022-07-12T05:01:25;55.30;;;6.07;;
805;SDS011;385;48.502;9.230;2022-07-12T05:03:52;47.77;;;5.30;;
805;SDS011;385;48.502;9.230;2022-07-12T05:06:21;59.00;;;5.77;;
805;SDS011;385;48.502;9.230;2022-07-12T05:08:48;47.70;;;5.30;;
805;SDS011;385;48.502;9.230;2022-07-12T05:11:15;48.00;;;5.60;;
805;SDS011;385;48.502;9.230;2022-07-12T05:13:42;54.20;;;6.33;;
805;SDS011;385;48.502;9.230;2022-07-12T05:16:10;47.80;;;5.57;;
805;SDS011;385;48.502;9.230;2022-07-12T05:18:37;52.27;;;5.50;;
805;SDS011;385;48.502;9.230;2022-07-12T05:21:03;118.23;;;8.33;;
805;SDS011;385;48.502;9.230;2022-07-12T05:23:32;56.63;;;6.33;;
805;SDS011;385;48.502;9.230;2022-07-12T05:25:59;61.20;;;6.73;;
805;SDS011;385;48.502;9.230;2022-07-12T05:28:26;48.80;;;5.90;;
805;SDS011;385;48.502;9.230;2022-07-12T05:30:53;47.97;;;6.03;;
805;SDS011;385;48.502;9.230;2022-07-12T05:33:20;59.13;;;6.93;;
805;SDS011;385;48.502;9.230;2022-07-12T05:35:47;119.53;;;8.37;;
805;SDS011;385;48.502;9.230;2022-07-12T05:38:14;48.63;;;6.60;;
805;SDS011;385;48.502;9.230;2022-07-12T05:40:42;53.67;;;7.37;;
805;SDS011;385;48.502;9.230;2022-07-12T05:43:09;65.53;;;7.53;;
805;SDS011;385;48.502;9.230;2022-07-12T05:45:36;56.40;;;7.13;;
805;SDS011;385;48.502;9.230;2022-07-12T05:48:03;47.60;;;6.53;;
805;SDS011;385;48.502;9.230;2022-07-12T05:50:31;63.17;;;7.47;;
805;SDS011;385;48.502;9.230;2022-07-12T05:52:57;52.90;;;6.30;;
805;SDS011;385;48.502;9.230;2022-07-12T05:55:43;84.47;;;8.30;;
805;SDS011;385;48.502;9.230;2022-07-12T05:58:10;63.27;;;7.20;;
805;SDS011;385;48.502;9.230;2022-07-12T06:00:37;64.40;;;7.50;;
805;SDS011;385;48.502;9.230;2022-07-12T06:03:04;68.20;;;7.60;;
805;SDS011;385;48.502;9.230;2022-07-12T06:05:31;70.17;;;7.73;;
805;SDS011;385;48.502;9.230;2022-07-12T06:07:58;55.70;;;6.73;;
805;SDS011;385;48.502;9.230;2022-07-12T06:10:25;56.47;;;7.53;;
805;SDS011;385;48.502;9.230;2022-07-12T06:12:54;68.23;;;7.27;;
805;SDS011;385;48.502;9.230;2022-07-12T06:15:21;57.83;;;6.87;;
805;SDS011;385;48.502;9.230;2022-07-12T06:17:49;69.13;;;7.70;;
805;SDS011;385;48.502;9.230;2022-07-12T06:20:16;74.17;;;7.37;;
805;SDS011;385;48.502;9.230;2022-07-12T06:22:43;57.73;;;7.80;;
805;SDS011;385;48.502;9.230;2022-07-12T06:25:10;60.47;;;6.77;;
805;SDS011;385;48.502;9.230;2022-07-12T06:27:37;65.43;;;7.43;;
805;SDS011;385;48.502;9.230;2022-07-12T06:30:07;63.17;;;7.40;;
805;SDS011;385;48.502;9.230;2022-07-12T06:32:34;60.20;;;7.50;;
805;SDS011;385;48.502;9.230;2022-07-12T06:35:01;53.90;;;6.43;;
805;SDS011;385;48.502;9.230;2022-07-12T06:37:28;75.37;;;6.80;;
805;SDS011;385;48.502;9.230;2022-07-12T06:39:55;57.53;;;6.60;;
805;SDS011;385;48.502;9.230;2022-07-12T06:42:22;53.90;;;6.63;;
805;SDS011;385;48.502;9.230;2022-07-12T06:44:49;51.03;;;6.43;;
805;SDS011;385;48.502;9.230;2022-07-12T06:47:17;44.90;;;6.50;;
805;SDS011;385;48.502;9.230;2022-07-12T06:49:44;66.27;;;6.70;;
805;SDS011;385;48.502;9.230;2022-07-12T06:52:10;71.23;;;7.20;;
805;SDS011;385;48.502;9.230;2022-07-12T06:54:38;68.70;;;7.30;;
805;SDS011;385;48.502;9.230;2022-07-12T06:57:05;53.67;;;6.70;;
805;SDS011;385;48.502;9.230;2022-07-12T06:59:32;60.90;;;6.10;;
805;SDS011;385;48.502;9.230;2022-07-12T07:01:59;78.57;;;7.70;;
805;SDS011;385;48.502;9.230;2022-07-12T07:04:27;54.00;;;6.93;;
805;SDS011;385;48.502;9.230;2022-07-12T07:06:54;60.13;;;6.97;;
805;SDS011;385;48.502;9.230;2022-07-12T07:09:21;85.23;;;7.47;;
805;SDS011;385;48.502;9.230;2022-07-12T07:11:48;80.57;;;7.70;;
805;SDS011;385;48.502;9.230;2022-07-12T07:14:15;80.93;;;7.43;;
805;SDS011;385;48.502;9.230;2022-07-12T07:16:42;63.27;;;6.77;;
805;SDS011;385;48.502;9.230;2022-07-12T07:19:09;78.57;;;7.70;;
805;SDS011;385;48.502;9.230;2022-07-12T07:21:37;82.60;;;7.43;;
805;SDS011;385;48.502;9.230;2022-07-12T07:24:04;71.90;;;6.60;;
805;SDS011;385;48.502;9.230;2022-07-12T07:26:31;92.53;;;7.80;;
805;SDS011;385;48.502;9.230;2022-07-12T07:28:59;70.57;;;6.83;;
805;SDS011;385;48.502;9.230;2022-07-12T07:31:44;69.93;;;6.60;;
805;SDS011;385;48.502;9.230;2022-07-12T07:34:10;91.50;;;8.00;;
805;SDS011;385;48.502;9.230;2022-07-12T07:36:38;90.13;;;7.40;;
805;SDS011;385;48.502;9.230;2022-07-12T07:39:05;156.20;;;9.33;;
805;SDS011;385;48.502;9.230;2022-07-12T07:41:32;93.27;;;7.60;;
805;SDS011;385;48.502;9.230;2022-07-12T07:43:59;59.73;;;6.63;;
805;SDS011;385;48.502;9.230;2022-07-12T07:46:26;80.20;;;7.20;;
805;SDS011;385;48.502;9.230;2022-07-12T07:48:53;85.13;;;7.37;;
805;SDS011;385;48.502;9.230;2022-07-12T07:51:20;75.57;;;6.83;;
805;SDS011;385;48.502;9.230;2022-07-12T07:53:48;76.23;;;6.73;;
805;SDS011;385;48.502;9.230;2022-07-12T07:56:15;136.73;;;8.70;;
805;SDS011;385;48.502;9.230;2022-07-12T07:58:42;113.90;;;8.07;;
805;SDS011;385;48.502;9.230;2022-07-12T08:01:09;100.95;;;8.45;;
805;SDS011;385;48.502;9.230;2022-07-12T08:03:35;109.97;;;7.63;;
805;SDS011;385;48.502;9.230;2022-07-12T08:06:02;72.50;;;6.60;;
805;SDS011;385;48.502;9.230;2022-07-12T08:08:29;75.47;;;6.77;;
805;SDS011;385;48.502;9.230;2022-07-12T08:10:58;116.17;;;8.07;;
805;SDS011;385;48.502;9.230;2022-07-12T08:13:25;112.40;;;7.70;;
805;SDS011;385;48.502;9.230;2022-07-12T08:15:52;115.50;;;8.00;;
805;SDS011;385;48.502;9.230;2022-07-12T08:18:19;98.63;;;7.10;;
805;SDS011;385;48.502;9.230;2022-07-12T08:20:46;74.70;;;6.23;;
805;SDS011;385;48.502;9.230;2022-07-12T08:23:23;96.60;;;7.03;;
805;SDS011;385;48.502;9.230;2022-07-12T08:25:50;150.83;;;8.60;;
805;SDS011;385;48.502;9.230;2022-07-12T08:28:20;86.27;;;6.80;;
805;SDS011;385;48.502;9.230;2022-07-12T08:30:48;127.63;;;7.73;;
805;SDS011;385;48.502;9.230;2022-07-12T08:33:15;147.93;;;9.03;;
805;SDS011;385;48.502;9.230;2022-07-12T08:35:42;110.17;;;6.97;;
805;SDS011;385;48.502;9.230;2022-07-12T08:38:09;87.77;;;6.57;;
805;SDS011;385;48.502;9.230;2022-07-12T08:40:36;113.00;;;7.40;;
805;SDS011;385;48.502;9.230;2022-07-12T08:43:03;128.83;;;8.00;;
805;SDS011;385;48.502;9.230;2022-07-12T08:45:31;73.10;;;5.50;;
805;SDS011;385;48.502;9.230;2022-07-12T08:47:58;81.97;;;6.13;;
805;SDS011;385;48.502;9.230;2022-07-12T08:50:24;78.70;;;5.50;;
805;SDS011;385;48.502;9.230;2022-07-12T08:52:53;106.80;;;7.20;;
805;SDS011;385;48.502;9.230;2022-07-12T08:55:21;100.87;;;6.87;;
805;SDS011;385;48.502;9.230;2022-07-12T08:57:49;115.30;;;7.40;;
805;SDS011;385;48.502;9.230;2022-07-12T09:00:17;69.87;;;5.70;;
805;SDS011;385;48.502;9.230;2022-07-12T09:02:47;154.73;;;8.47;;
805;SDS011;385;48.502;9.230;2022-07-12T09:05:14;152.97;;;8.20;;
805;SDS011;385;48.502;9.230;2022-07-12T09:07:42;90.13;;;6.10;;
805;SDS011;385;48.502;9.230;2022-07-12T09:10:10;107.47;;;6.43;;
805;SDS011;385;48.502;9.230;2022-07-12T09:12:38;100.30;;;7.40;;
805;SDS011;385;48.502;9.230;2022-07-12T09:15:16;122.00;;;7.00;;
805;SDS011;385;48.502;9.230;2022-07-12T09:20:28;95.63;;;6.13;;
805;SDS011;385;48.502;9.230;2022-07-12T09:22:56;81.07;;;5.80;;
805;SDS011;385;48.502;9.230;2022-07-12T09:25:23;74.20;;;5.13;;
805;SDS011;385;48.502;9.230;2022-07-12T09:27:51;68.53;;;5.00;;
805;SDS011;385;48.502;9.230;2022-07-12T09:30:19;152.10;;;8.03;;
805;SDS011;385;48.502;9.230;2022-07-12T09:32:52;92.63;;;5.93;;
805;SDS011;385;48.502;9.230;2022-07-12T09:35:39;103.43;;;6.33;;
805;SDS011;385;48.502;9.230;2022-07-12T09:38:32;113.47;;;6.40;;
805;SDS011;385;48.502;9.230;2022-07-12T09:40:59;83.40;;;5.20;;
805;SDS011;385;48.502;9.230;2022-07-12T09:43:27;85.37;;;5.63;;
805;SDS011;385;48.502;9.230;2022-07-12T09:45:55;111.27;;;6.20;;
805;SDS011;385;48.502;9.230;2022-07-12T09:48:22;132.30;;;7.10;;
805;SDS011;385;48.502;9.230;2022-07-12T09:50:51;88.27;;;5.97;;
805;SDS011;385;48.502;9.230;2022-07-12T09:53:21;129.57;;;7.40;;
805;SDS011;385;48.502;9.230;2022-07-12T09:55:49;148.77;;;7.90;;
805;SDS011;385;48.502;9.230;2022-07-12T09:58:20;126.00;;;7.07;;
805;SDS011;385;48.502;9.230;2022-07-12T10:00:49;98.43;;;6.00;;
805;SDS011;385;48.502;9.230;2022-07-12T10:03:18;111.03;;;6.50;;
805;SDS011;385;48.502;9.230;2022-07-12T10:05:47;129.40;;;7.17;;
805;SDS011;385;48.502;9.230;2022-07-12T10:08:17;163.03;;;8.57;;
805;SDS011;385;48.502;9.230;2022-07-12T10:10:44;138.97;;;7.70;;
805;SDS011;385;48.502;9.230;2022-07-12T10:13:11;112.03;;;6.97;;
805;SDS011;385;48.502;9.230;2022-07-12T10:15:38;111.83;;;6.60;;
805;SDS011;385;48.502;9.230;2022-07-12T10:18:08;106.10;;;7.10;;
805;SDS011;385;48.502;9.230;2022-07-12T10:20:41;123.13;;;7.30;;
805;SDS011;385;48.502;9.230;2022-07-12T10:23:30;212.43;;;10.47;;
805;SDS011;385;48.502;9.230;2022-07-12T10:25:59;145.13;;;8.47;;
805;SDS011;385;48.502;9.230;2022-07-12T10:31:08;106.37;;;7.33;;
805;SDS011;385;48.502;9.230;2022-07-12T10:33:35;156.17;;;9.60;;
805;SDS011;385;48.502;9.230;2022-07-12T10:36:03;97.63;;;8.00;;
805;SDS011;385;48.502;9.230;2022-07-12T10:38:32;143.03;;;9.10;;
805;SDS011;385;48.502;9.230;2022-07-12T10:41:15;80.70;;;6.60;;
805;SDS011;385;48.502;9.230;2022-07-12T10:43:43;99.40;;;7.73;;
805;SDS011;385;48.502;9.230;2022-07-12T10:46:28;183.00;;;10.33;;
805;SDS011;385;48.502;9.230;2022-07-12T10:51:40;105.07;;;6.80;;
805;SDS011;385;48.502;9.230;2022-07-12T10:56:56;153.47;;;7.93;;
805;SDS011;385;48.502;9.230;2022-07-12T10:59:23;135.97;;;8.07;;
805;SDS011;385;48.502;9.230;2022-07-12T11:01:51;79.67;;;5.60;;
805;SDS011;385;48.502;9.230;2022-07-12T11:04:19;141.07;;;7.70;;
805;SDS011;385;48.502;9.230;2022-07-12T11:06:46;108.90;;;6.70;;
805;SDS011;385;48.502;9.230;2022-07-12T11:09:15;89.60;;;6.17;;
805;SDS011;385;48.502;9.230;2022-07-12T11:11:44;148.53;;;7.90;;
805;SDS011;385;48.502;9.230;2022-07-12T11:14:19;105.10;;;6.43;;
805;SDS011;385;48.502;9.230;2022-07-12T11:16:47;121.43;;;6.90;;
805;SDS011;385;48.502;9.230;2022-07-12T11:19:14;159.17;;;7.67;;
805;SDS011;385;48.502;9.230;2022-07-12T11:21:42;145.27;;;7.60;;
805;SDS011;385;48.502;9.230;2022-07-12T11:24:16;157.60;;;7.60;;
805;SDS011;385;48.502;9.230;2022-07-12T11:26:44;100.60;;;6.07;;
805;SDS011;385;48.502;9.230;2022-07-12T11:29:11;166.10;;;8.00;;
805;SDS011;385;48.502;9.230;2022-07-12T11:31:39;114.43;;;6.57;;
805;SDS011;385;48.502;9.230;2022-07-12T11:34:06;131.30;;;6.93;;
805;SDS011;385;48.502;9.230;2022-07-12T11:36:33;109.57;;;6.20;;
805;SDS011;385;48.502;9.230;2022-07-12T11:39:01;158.37;;;7.63;;
805;SDS011;385;48.502;9.230;2022-07-12T11:41:28;150.83;;;7.40;;
805;SDS011;385;48.502;9.230;2022-07-12T11:43:55;105.93;;;5.97;;
805;SDS011;385;48.502;9.230;2022-07-12T11:46:22;118.67;;;6.27;;
805;SDS011;385;48.502;9.230;2022-07-12T11:48:51;97.67;;;5.47;;
805;SDS011;385;48.502;9.230;2022-07-12T11:51:18;132.13;;;6.60;;
805;SDS011;385;48.502;9.230;2022-07-12T11:53:47;139.97;;;6.93;;
805;SDS011;385;48.502;9.230;2022-07-12T11:56:18;164.00;;;7.80;;
805;SDS011;385;48.502;9.230;2022-07-12T11:58:55;97.10;;;5.47;;
805;SDS011;385;48.502;9.230;2022-07-12T12:01:23;101.77;;;5.43;;
805;SDS011;385;48.502;9.230;2022-07-12T12:03:53;74.93;;;4.80;;
805;SDS011;385;48.502;9.230;2022-07-12T12:06:21;68.87;;;4.50;;
805;SDS011;385;48.502;9.230;2022-07-12T12:08:50;135.93;;;7.00;;
805;SDS011;385;48.502;9.230;2022-07-12T12:11:17;89.60;;;5.10;;
805;SDS011;385;48.502;9.230;2022-07-12T12:13:55;104.83;;;5.73;;
805;SDS011;385;48.502;9.230;2022-07-12T12:16:23;77.00;;;4.97;;
805;SDS011;385;48.502;9.230;2022-07-12T12:18:50;61.10;;;4.27;;
805;SDS011;385;48.502;9.230;2022-07-12T12:21:18;89.60;;;5.93;;
805;SDS011;385;48.502;9.230;2022-07-12T12:23:54;120.00;;;6.03;;
805;SDS011;385;48.502;9.230;2022-07-12T12:26:34;98.33;;;6.27;;
805;SDS011;385;48.502;9.230;2022-07-12T12:29:01;143.70;;;8.20;;
805;SDS011;385;48.502;9.230;2022-07-12T12:31:28;128.13;;;6.10;;
805;SDS011;385;48.502;9.230;2022-07-12T12:33:55;131.53;;;6.83;;
805;SDS011;385;48.502;9.230;2022-07-12T12:36:25;90.60;;;5.27;;
805;SDS011;385;48.502;9.230;2022-07-12T12:38:53;124.20;;;6.30;;
805;SDS011;385;48.502;9.230;2022-07-12T12:41:21;61.40;;;4.40;;
805;SDS011;385;48.502;9.230;2022-07-12T12:43:55;149.83;;;7.20;;
805;SDS011;385;48.502;9.230;2022-07-12T12:49:08;73.77;;;4.80;;
805;SDS011;385;48.502;9.230;2022-07-12T12:54:31;210.10;;;8.90;;
805;SDS011;385;48.502;9.230;2022-07-12T12:56:58;197.47;;;8.27;;
805;SDS011;385;48.502;9.230;2022-07-12T12:59:25;155.17;;;7.23;;
805;SDS011;385;48.502;9.230;2022-07-12T13:01:52;134.30;;;6.40;;
805;SDS011;385;48.502;9.230;2022-07-12T13:04:19;165.17;;;7.30;;
805;SDS011;385;48.502;9.230;2022-07-12T13:06:46;85.37;;;4.70;;
805;SDS011;385;48.502;9.230;2022-07-12T13:09:13;210.90;;;8.70;;
805;SDS011;385;48.502;9.230;2022-07-12T13:11:42;130.50;;;6.30;;
805;SDS011;385;48.502;9.230;2022-07-12T13:14:09;200.83;;;8.80;;
805;SDS011;385;48.502;9.230;2022-07-12T13:16:36;151.97;;;6.70;;
805;SDS011;385;48.502;9.230;2022-07-12T13:19:04;107.77;;;5.50;;
805;SDS011;385;48.502;9.230;2022-07-12T13:21:32;109.70;;;5.50;;
805;SDS011;385;48.502;9.230;2022-07-12T13:23:59;89.63;;;4.80;;
805;SDS011;385;48.502;9.230;2022-07-12T13:26:26;98.60;;;5.20;;
805;SDS011;385;48.502;9.230;2022-07-12T13:28:55;103.77;;;5.30;;
805;SDS011;385;48.502;9.230;2022-07-12T13:31:22;127.70;;;6.13;;
805;SDS011;385;48.502;9.230;2022-07-12T13:33:50;103.03;;;5.40;;
805;SDS011;385;48.502;9.230;2022-07-12T13:36:17;119.70;;;6.10;;
805;SDS011;385;48.502;9.230;2022-07-12T13:38:44;109.13;;;5.70;;
805;SDS011;385;48.502;9.230;2022-07-12T13:41:11;96.50;;;4.97;;
805;SDS011;385;48.502;9.230;2022-07-12T13:43:38;108.77;;;5.50;;
805;SDS011;385;48.502;9.230;2022-07-12T13:46:06;145.53;;;6.73;;
805;SDS011;385;48.502;9.230;2022-07-12T13:48:33;101.90;;;5.30;;
805;SDS011;385;48.502;9.230;2022-07-12T13:50:59;80.87;;;4.87;;
805;SDS011;385;48.502;9.230;2022-07-12T13:53:27;93.47;;;5.27;;
805;SDS011;385;48.502;9.230;2022-07-12T13:55:53;88.70;;;4.80;;
805;SDS011;385;48.502;9.230;2022-07-12T13:58:20;80.07;;;4.70;;
805;SDS011;385;48.502;9.230;2022-07-12T14:00:47;78.87;;;4.40;;
805;SDS011;385;48.502;9.230;2022-07-12T14:03:15;82.70;;;4.50;;
805;SDS011;385;48.502;9.230;2022-07-12T14:05:42;87.13;;;4.80;;
805;SDS011;385;48.502;9.230;2022-07-12T14:08:09;150.77;;;6.93;;
805;SDS011;385;48.502;9.230;2022-07-12T14:10:36;119.17;;;5.80;;
805;SDS011;385;48.502;9.230;2022-07-12T14:13:03;72.57;;;4.30;;
805;SDS011;385;48.502;9.230;2022-07-12T14:15:31;109.30;;;5.47;;
805;SDS011;385;48.502;9.230;2022-07-12T14:18:05;118.43;;;5.73;;
805;SDS011;385;48.502;9.230;2022-07-12T14:20:34;86.80;;;4.60;;
805;SDS011;385;48.502;9.230;2022-07-12T14:23:01;119.67;;;6.03;;
805;SDS011;385;48.502;9.230;2022-07-12T14:25:31;126.60;;;6.40;;
805;SDS011;385;48.502;9.230;2022-07-12T14:27:58;109.13;;;5.73;;
805;SDS011;385;48.502;9.230;2022-07-12T14:30:25;101.30;;;5.37;;
805;SDS011;385;48.502;9.230;2022-07-12T14:32:52;95.13;;;5.20;;
805;SDS011;385;48.502;9.230;2022-07-12T14:35:19;151.53;;;7.07;;
805;SDS011;385;48.502;9.230;2022-07-12T14:37:47;58.13;;;3.97;;
805;SDS011;385;48.502;9.230;2022-07-12T14:40:14;77.20;;;4.63;;
805;SDS011;385;48.502;9.230;2022-07-12T14:42:41;96.90;;;5.33;;
805;SDS011;385;48.502;9.230;2022-07-12T14:45:09;146.83;;;6.60;;
805;SDS011;385;48.502;9.230;2022-07-12T14:47:36;119.37;;;5.63;;
805;SDS011;385;48.502;9.230;2022-07-12T14:50:03;75.47;;;4.40;;
805;SDS011;385;48.502;9.230;2022-07-12T14:52:32;114.23;;;6.00;;
805;SDS011;385;48.502;9.230;2022-07-12T14:55:00;70.93;;;4.00;;
805;SDS011;385;48.502;9.230;2022-07-12T14:57:28;120.17;;;5.43;;
805;SDS011;385;48.502;9.230;2022-07-12T14:59:55;98.53;;;4.90;;
805;SDS011;385;48.502;9.230;2022-07-12T15:02:21;60.80;;;3.80;;
805;SDS011;385;48.502;9.230;2022-07-12T15:04:48;94.97;;;5.13;;
805;SDS011;385;48.502;9.230;2022-07-12T15:07:16;77.57;;;4.27;;
805;SDS011;385;48.502;9.230;2022-07-12T15:09:43;76.40;;;4.43;;
805;SDS011;385;48.502;9.230;2022-07-12T15:12:11;97.27;;;5.07;;
805;SDS011;385;48.502;9.230;2022-07-12T15:14:38;82.30;;;4.50;;
805;SDS011;385;48.502;9.230;2022-07-12T15:17:05;81.87;;;4.47;;
805;SDS011;385;48.502;9.230;2022-07-12T15:19:32;99.80;;;5.50;;
805;SDS011;385;48.502;9.230;2022-07-12T15:21:59;92.00;;;4.87;;
805;SDS011;385;48.502;9.230;2022-07-12T15:24:26;74.40;;;4.13;;
805;SDS011;385;48.502;9.230;2022-07-12T15:26:53;76.07;;;4.33;;
805;SDS011;385;48.502;9.230;2022-07-12T15:29:21;67.13;;;3.73;;
805;SDS011;385;48.502;9.230;2022-07-12T15:31:48;68.37;;;4.03;;
805;SDS011;385;48.502;9.230;2022-07-12T15:34:16;82.30;;;4.70;;
805;SDS011;385;48.502;9.230;2022-07-12T15:36:43;81.80;;;4.80;;
805;SDS011;385;48.502;9.230;2022-07-12T15:39:10;107.73;;;5.53;;
805;SDS011;385;48.502;9.230;2022-07-12T15:41:37;104.30;;;5.20;;
805;SDS011;385;48.502;9.230;2022-07-12T15:44:05;68.27;;;3.90;;
805;SDS011;385;48.502;9.230;2022-07-12T15:46:33;100.00;;;5.20;;
805;SDS011;385;48.502;9.230;2022-07-12T15:49:00;60.47;;;3.67;;