sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54600;BME280;40500;51.084;16.958;2023-05-20T00:01:50;101269.34;;;12.10;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T00:04:20;101269.15;;;12.09;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T00:06:51;101265.64;;;12.10;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T00:09:22;101263.17;;;12.11;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T00:11:53;101261.23;;;12.11;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T00:14:23;101260.02;;;12.11;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T00:16:54;101259.48;;;12.11;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T00:19:24;101257.73;;;12.11;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T00:21:55;101258.96;;;12.10;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T00:24:26;101261.78;;;12.10;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T00:26:56;101262.84;;;12.10;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T00:29:27;101265.30;;;12.09;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T00:31:57;101265.48;;;12.09;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T00:34:28;101263.55;;;12.08;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T00:36:59;101266.72;;;12.08;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T00:39:29;101264.79;;;12.07;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T00:41:59;101262.34;;;12.06;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T00:44:31;101263.77;;;12.05;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T00:47:02;101264.45;;;12.05;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T00:49:32;101269.90;;;12.05;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T00:52:03;101270.07;;;12.06;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T00:54:34;101265.67;;;12.06;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T00:57:06;101264.63;;;12.05;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T00:59:37;101263.40;;;12.06;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T01:02:08;101263.40;;;12.05;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T01:04:39;101259.89;;;12.04;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T01:07:16;101256.21;;;12.03;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T01:09:47;101256.73;;;12.03;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T01:12:24;101253.77;;;12.02;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T01:14:57;101256.06;;;12.01;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T01:17:31;101255.52;;;12.01;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T01:20:09;101249.56;;;12.00;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T01:22:47;101249.93;;;12.00;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T01:25:18;101248.54;;;11.99;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T01:27:49;101247.66;;;11.98;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T01:30:21;101252.58;;;11.99;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T01:33:01;101255.91;;;11.99;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T01:35:35;101259.77;;;11.98;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T01:38:06;101261.02;;;11.97;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T01:40:38;101257.67;;;11.97;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T01:43:10;101258.73;;;11.96;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T01:45:43;101254.02;;;11.94;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T01:48:14;101257.17;;;11.94;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T01:50:45;101254.02;;;11.93;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T01:53:16;101252.09;;;11.93;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T01:55:46;101256.30;;;11.92;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T01:58:16;101258.77;;;11.92;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T02:00:47;101253.68;;;11.92;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T02:03:17;101258.59;;;11.90;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T02:05:48;101260.34;;;11.89;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T02:08:18;101257.55;;;11.86;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T02:10:49;101257.02;;;11.85;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T02:13:19;101259.30;;;11.85;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T02:15:51;101252.98;;;11.86;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T02:18:21;101258.41;;;11.86;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T02:20:54;101260.73;;;11.83;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T02:23:25;101257.41;;;11.81;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T02:25:55;101255.31;;;11.81;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T02:28:26;101257.40;;;11.81;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T02:30:56;101262.33;;;11.81;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T02:33:27;101268.65;;;11.79;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T02:35:58;101264.45;;;11.78;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T02:38:28;101265.87;;;11.76;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T02:40:59;101260.44;;;11.76;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T02:43:32;101258.34;;;11.74;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T02:46:04;101260.44;;;11.74;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T02:48:35;101260.63;;;11.72;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T02:51:05;101267.13;;;11.70;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T02:53:36;101265.72;;;11.70;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T02:56:07;101262.21;;;11.70;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T02:58:38;101260.29;;;11.69;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T03:01:08;101257.14;;;11.69;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T03:03:39;101255.39;;;11.69;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T03:06:10;101259.59;;;11.69;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T03:08:41;101256.25;;;11.71;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T03:11:11;101254.67;;;11.71;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T03:13:42;101253.09;;;11.71;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T03:16:12;101250.29;;;11.71;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T03:18:43;101250.47;;;11.69;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T03:21:14;101244.86;;;11.68;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T03:23:45;101243.99;;;11.67;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T03:26:16;101249.78;;;11.67;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T03:28:47;101246.29;;;11.67;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T03:31:18;101247.14;;;11.68;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T03:33:49;101252.23;;;11.67;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T03:36:19;101251.70;;;11.68;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T03:38:50;101254.33;;;11.68;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T03:41:21;101253.61;;;11.71;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T03:43:53;101262.20;;;11.73;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T03:46:23;101263.95;;;11.74;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T03:48:54;101262.02;;;11.74;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T03:51:25;101263.06;;;11.75;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T03:53:56;101265.71;;;11.74;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T03:56:27;101268.86;;;11.74;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T03:58:57;101271.67;;;11.75;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T04:01:28;101266.22;;;11.76;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T04:03:58;101269.20;;;11.78;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T04:06:29;101274.96;;;11.79;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T04:08:59;101279.88;;;11.79;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T04:11:30;101282.35;;;11.79;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T04:14:00;101279.88;;;11.79;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T04:16:31;101279.16;;;11.80;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T04:19:02;101281.63;;;11.80;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T04:21:32;101283.91;;;11.81;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T04:24:03;101286.70;;;11.83;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T04:26:35;101287.58;;;11.83;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T04:29:05;101285.98;;;11.85;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T04:31:37;101290.36;;;11.85;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T04:34:09;101290.72;;;11.84;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T04:36:40;101282.31;;;11.84;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T04:39:11;101282.48;;;11.84;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T04:41:43;101281.92;;;11.86;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T04:44:16;101282.83;;;11.85;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T04:46:46;101284.05;;;11.85;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T04:49:17;101283.52;;;11.85;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T04:51:47;101278.77;;;11.87;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T04:54:19;101278.25;;;11.88;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T04:56:50;101272.64;;;11.89;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T04:59:21;101271.23;;;11.92;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T05:01:52;101268.92;;;11.93;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T05:04:23;101267.52;;;11.96;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T05:06:54;101268.70;;;12.00;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T05:09:25;101270.08;;;12.04;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T05:11:55;101267.10;;;12.04;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T05:14:26;101269.02;;;12.05;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T05:16:57;101269.53;;;12.07;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T05:19:27;101272.67;;;12.09;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T05:21:58;101274.21;;;12.13;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T05:24:28;101274.22;;;12.13;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T05:26:59;101279.85;;;12.11;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T05:29:29;101281.42;;;12.12;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T05:32:00;101283.52;;;12.15;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T05:34:30;101286.47;;;12.18;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T05:37:01;101286.45;;;12.20;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T05:39:32;101284.16;;;12.21;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T05:42:06;101283.27;;;12.21;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T05:44:37;101280.80;;;12.24;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T05:47:08;101280.61;;;12.25;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T05:49:39;101281.27;;;12.29;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T05:52:10;101280.19;;;12.33;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T05:54:40;101283.33;;;12.35;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T05:57:11;101281.20;;;12.38;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T05:59:42;101286.83;;;12.38;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T06:02:12;101286.48;;;12.38;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T06:04:43;101291.02;;;12.40;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T06:07:14;101288.74;;;12.39;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T06:09:44;101289.10;;;12.39;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T06:12:15;101284.33;;;12.41;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T06:14:45;101281.33;;;12.44;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T06:17:16;101288.68;;;12.45;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T06:19:46;101291.31;;;12.46;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T06:22:18;101284.45;;;12.46;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T06:24:48;101280.41;;;12.47;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T06:27:19;101274.78;;;12.48;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T06:29:51;101278.77;;;12.52;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T06:32:21;101280.49;;;12.57;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T06:34:53;101282.59;;;12.56;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T06:37:24;101283.81;;;12.58;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T06:39:55;101283.98;;;12.60;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T06:42:25;101285.52;;;12.63;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T06:45:07;101288.34;;;12.62;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T06:47:43;101289.05;;;12.62;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T06:50:14;101284.63;;;12.64;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T06:52:45;101290.39;;;12.69;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T06:55:17;101294.75;;;12.72;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T06:57:48;101295.77;;;12.74;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T07:00:20;101295.19;;;12.79;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T07:02:52;101291.30;;;12.82;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T07:05:23;101286.91;;;12.82;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T07:07:54;101282.34;;;12.81;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T07:10:25;101286.54;;;12.84;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T07:12:55;101286.48;;;12.89;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T07:15:27;101283.66;;;12.90;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T07:17:59;101280.98;;;12.93;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T07:20:31;101284.11;;;12.96;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T07:23:05;101282.48;;;12.99;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T07:25:43;101278.91;;;13.04;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T07:28:15;101279.73;;;13.09;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T07:30:47;101279.51;;;13.14;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T07:33:25;101280.35;;;13.17;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T07:35:56;101278.02;;;13.20;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T07:38:26;101280.41;;;13.25;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T07:41:00;101275.45;;;13.30;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T07:43:32;101275.38;;;13.36;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T07:46:03;101272.36;;;13.38;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T07:48:33;101271.05;;;13.43;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T07:51:04;101278.80;;;13.43;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T07:53:35;101272.32;;;13.41;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T07:56:06;101269.77;;;13.48;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T07:58:41;101270.54;;;13.55;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T08:01:12;101264.25;;;13.64;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T08:03:43;101263.65;;;13.69;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T08:06:18;101265.65;;;13.76;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T08:08:50;101256.85;;;13.87;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T08:11:29;101260.06;;;13.96;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T08:13:59;101254.17;;;14.01;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T08:16:32;101251.73;;;14.10;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T08:19:03;101247.86;;;14.19;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T08:21:33;101242.84;;;14.25;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T08:24:05;101236.55;;;14.32;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T08:26:36;101229.65;;;14.43;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T08:29:07;101223.18;;;14.50;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T08:31:37;101222.98;;;14.62;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T08:34:08;101222.74;;;14.83;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T08:36:39;101223.26;;;15.01;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T08:39:11;101219.80;;;15.14;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T08:41:42;101220.04;;;15.19;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T08:44:13;101222.36;;;15.26;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T08:46:44;101227.91;;;15.30;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T08:49:16;101222.08;;;15.46;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T08:51:46;101224.16;;;15.63;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T08:54:18;101224.66;;;15.64;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T08:56:52;101221.89;;;15.69;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T08:59:24;101216.30;;;15.76;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T09:01:54;101216.91;;;15.79;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T09:04:25;101215.43;;;15.90;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T09:06:55;101215.23;;;15.97;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T09:09:26;101215.77;;;16.04;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T09:11:56;101217.98;;;16.14;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T09:14:26;101220.99;;;16.20;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T09:16:57;101222.89;;;16.16;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T09:19:27;101222.53;;;16.09;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T09:21:58;101217.94;;;16.23;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T09:24:29;101212.01;;;16.40;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T09:26:59;101206.77;;;16.51;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T09:29:33;101204.01;;;16.60;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T09:32:05;101203.07;;;16.69;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T09:34:36;101202.91;;;16.81;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T09:37:07;101195.09;;;16.95;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T09:39:45;101188.15;;;17.08;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T09:42:21;101183.23;;;17.13;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T09:44:55;101184.30;;;17.18;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T09:47:27;101193.08;;;17.27;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T09:49:57;101189.33;;;17.33;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T09:52:28;101185.89;;;17.35;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T09:55:03;101182.26;;;17.38;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T09:57:36;101187.86;;;17.52;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T10:00:08;101186.28;;;17.62;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T10:02:45;101181.51;;;17.62;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T10:05:18;101181.85;;;17.68;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T10:08:13;101184.09;;;17.64;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T10:10:48;101185.30;;;17.54;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T10:13:46;101182.98;;;17.54;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T10:16:28;101193.20;;;17.51;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T10:19:07;101191.66;;;17.37;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T10:21:40;101184.64;;;17.42;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T10:24:11;101183.74;;;17.42;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T10:26:42;101179.11;;;17.43;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T10:29:16;101174.98;;;17.50;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T10:31:51;101173.32;;;17.63;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T10:34:22;101167.22;;;17.71;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T10:36:59;101162.76;;;17.77;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T10:39:28;101159.52;;;17.90;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T10:42:09;101154.41;;;17.99;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T10:44:44;101154.29;;;18.08;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T10:47:15;101150.65;;;18.21;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T10:49:54;101152.21;;;18.46;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T10:52:25;101149.21;;;18.60;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T10:54:59;101151.29;;;18.66;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T10:57:30;101144.15;;;18.67;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T11:00:02;101147.98;;;18.79;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T11:02:34;101143.91;;;18.84;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T11:05:07;101144.50;;;18.82;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T11:07:40;101144.13;;;18.68;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T11:10:11;101148.27;;;18.56;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T11:12:42;101145.20;;;18.58;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T11:15:13;101140.58;;;18.64;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T11:17:54;101135.34;;;18.66;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T11:20:25;101126.30;;;18.75;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T11:22:56;101119.86;;;18.72;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T11:25:26;101114.98;;;18.74;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T11:27:58;101116.14;;;18.72;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T11:30:30;101116.72;;;18.75;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T11:33:03;101116.73;;;18.80;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T11:35:34;101115.23;;;18.86;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T11:38:05;101113.54;;;18.89;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T11:40:41;101116.16;;;18.95;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T11:43:19;101114.23;;;18.99;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T11:45:54;101111.44;;;18.98;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T11:48:27;101117.59;;;18.99;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T11:50:58;101119.08;;;19.06;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T11:53:30;101122.05;;;19.03;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T11:56:01;101125.77;;;19.04;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T11:58:32;101119.46;;;19.10;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T12:01:02;101117.41;;;19.17;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T12:03:50;101113.30;;;19.35;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T12:06:21;101109.98;;;19.46;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T12:08:51;101107.09;;;19.52;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T12:11:21;101104.20;;;19.53;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T12:13:53;101101.21;;;19.48;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T12:16:23;101104.14;;;19.38;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T12:18:54;101099.02;;;19.37;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T12:21:24;101100.98;;;19.45;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T12:23:55;101098.95;;;19.55;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T12:26:27;101091.17;;;19.59;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T12:28:58;101089.15;;;19.60;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T12:31:28;101089.09;;;19.53;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T12:34:02;101089.46;;;19.49;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T12:36:33;101089.91;;;19.42;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T12:39:03;101088.41;;;19.40;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T12:41:34;101083.83;;;19.48;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T12:44:04;101083.09;;;19.52;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T12:46:35;101074.82;;;19.47;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T12:49:07;101075.36;;;19.38;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T12:51:37;101073.44;;;19.37;100.00
54600;BME280;40500;51.084;16.958;2023-05-20T12:54:07;101069.20;;;19.32;100.00