sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24279;SDS011;12395;42.808;23.408;2023-04-22T00:00:43;12.70;;;5.03;;
24279;SDS011;12395;42.808;23.408;2023-04-22T00:03:08;10.02;;;5.32;;
24279;SDS011;12395;42.808;23.408;2023-04-22T00:05:34;10.07;;;5.18;;
24279;SDS011;12395;42.808;23.408;2023-04-22T00:07:59;10.88;;;5.18;;
24279;SDS011;12395;42.808;23.408;2023-04-22T00:10:25;11.30;;;5.88;;
24279;SDS011;12395;42.808;23.408;2023-04-22T00:12:51;9.25;;;5.40;;
24279;SDS011;12395;42.808;23.408;2023-04-22T00:15:16;9.98;;;5.35;;
24279;SDS011;12395;42.808;23.408;2023-04-22T00:17:45;9.20;;;5.03;;
24279;SDS011;12395;42.808;23.408;2023-04-22T00:20:11;9.20;;;4.90;;
24279;SDS011;12395;42.808;23.408;2023-04-22T00:22:37;10.25;;;4.88;;
24279;SDS011;12395;42.808;23.408;2023-04-22T00:25:02;8.48;;;4.90;;
24279;SDS011;12395;42.808;23.408;2023-04-22T00:27:28;10.07;;;4.57;;
24279;SDS011;12395;42.808;23.408;2023-04-22T00:29:53;10.05;;;5.00;;
24279;SDS011;12395;42.808;23.408;2023-04-22T00:32:19;8.68;;;4.22;;
24279;SDS011;12395;42.808;23.408;2023-04-22T00:34:46;8.70;;;4.53;;
24279;SDS011;12395;42.808;23.408;2023-04-22T00:37:11;8.63;;;4.40;;
24279;SDS011;12395;42.808;23.408;2023-04-22T00:39:37;8.60;;;4.47;;
24279;SDS011;12395;42.808;23.408;2023-04-22T00:42:03;9.00;;;4.55;;
24279;SDS011;12395;42.808;23.408;2023-04-22T00:44:30;8.25;;;4.30;;
24279;SDS011;12395;42.808;23.408;2023-04-22T00:46:56;7.65;;;4.70;;
24279;SDS011;12395;42.808;23.408;2023-04-22T00:49:23;8.70;;;4.40;;
24279;SDS011;12395;42.808;23.408;2023-04-22T00:51:51;8.85;;;4.72;;
24279;SDS011;12395;42.808;23.408;2023-04-22T00:54:17;8.68;;;4.15;;
24279;SDS011;12395;42.808;23.408;2023-04-22T00:56:43;8.93;;;3.85;;
24279;SDS011;12395;42.808;23.408;2023-04-22T00:59:10;7.97;;;4.22;;
24279;SDS011;12395;42.808;23.408;2023-04-22T01:01:36;8.50;;;4.43;;
24279;SDS011;12395;42.808;23.408;2023-04-22T01:04:02;9.95;;;4.35;;
24279;SDS011;12395;42.808;23.408;2023-04-22T01:06:28;9.63;;;4.90;;
24279;SDS011;12395;42.808;23.408;2023-04-22T01:11:22;8.43;;;4.15;;
24279;SDS011;12395;42.808;23.408;2023-04-22T01:13:48;8.35;;;4.72;;
24279;SDS011;12395;42.808;23.408;2023-04-22T01:16:13;8.00;;;4.75;;
24279;SDS011;12395;42.808;23.408;2023-04-22T01:18:38;7.22;;;4.20;;
24279;SDS011;12395;42.808;23.408;2023-04-22T01:21:04;8.45;;;4.60;;
24279;SDS011;12395;42.808;23.408;2023-04-22T01:23:31;8.13;;;4.33;;
24279;SDS011;12395;42.808;23.408;2023-04-22T01:25:57;10.05;;;4.68;;
24279;SDS011;12395;42.808;23.408;2023-04-22T01:28:23;8.02;;;4.18;;
24279;SDS011;12395;42.808;23.408;2023-04-22T01:30:49;7.57;;;4.40;;
24279;SDS011;12395;42.808;23.408;2023-04-22T01:33:16;8.52;;;4.22;;
24279;SDS011;12395;42.808;23.408;2023-04-22T01:35:42;6.97;;;4.38;;
24279;SDS011;12395;42.808;23.408;2023-04-22T01:38:08;9.88;;;5.15;;
24279;SDS011;12395;42.808;23.408;2023-04-22T01:40:35;8.38;;;4.38;;
24279;SDS011;12395;42.808;23.408;2023-04-22T01:43:02;7.43;;;4.47;;
24279;SDS011;12395;42.808;23.408;2023-04-22T01:45:28;8.30;;;4.20;;
24279;SDS011;12395;42.808;23.408;2023-04-22T01:47:53;8.65;;;5.13;;
24279;SDS011;12395;42.808;23.408;2023-04-22T01:50:20;10.10;;;5.72;;
24279;SDS011;12395;42.808;23.408;2023-04-22T01:52:46;9.82;;;5.57;;
24279;SDS011;12395;42.808;23.408;2023-04-22T01:55:12;8.85;;;5.03;;
24279;SDS011;12395;42.808;23.408;2023-04-22T01:57:37;8.85;;;4.95;;
24279;SDS011;12395;42.808;23.408;2023-04-22T02:00:03;7.18;;;4.55;;
24279;SDS011;12395;42.808;23.408;2023-04-22T02:02:30;8.75;;;4.65;;
24279;SDS011;12395;42.808;23.408;2023-04-22T02:04:55;8.98;;;5.03;;
24279;SDS011;12395;42.808;23.408;2023-04-22T02:07:21;9.90;;;5.18;;
24279;SDS011;12395;42.808;23.408;2023-04-22T02:09:47;8.77;;;4.95;;
24279;SDS011;12395;42.808;23.408;2023-04-22T02:12:14;9.88;;;5.07;;
24279;SDS011;12395;42.808;23.408;2023-04-22T02:14:39;10.45;;;4.70;;
24279;SDS011;12395;42.808;23.408;2023-04-22T02:17:04;8.07;;;4.82;;
24279;SDS011;12395;42.808;23.408;2023-04-22T02:19:30;10.25;;;5.15;;
24279;SDS011;12395;42.808;23.408;2023-04-22T02:21:55;9.32;;;5.18;;
24279;SDS011;12395;42.808;23.408;2023-04-22T02:24:21;10.68;;;6.00;;
24279;SDS011;12395;42.808;23.408;2023-04-22T02:26:47;9.20;;;4.95;;
24279;SDS011;12395;42.808;23.408;2023-04-22T02:29:13;8.48;;;5.10;;
24279;SDS011;12395;42.808;23.408;2023-04-22T02:31:38;10.68;;;5.13;;
24279;SDS011;12395;42.808;23.408;2023-04-22T02:34:04;9.43;;;5.30;;
24279;SDS011;12395;42.808;23.408;2023-04-22T02:36:29;10.25;;;5.60;;
24279;SDS011;12395;42.808;23.408;2023-04-22T02:38:56;10.60;;;6.10;;
24279;SDS011;12395;42.808;23.408;2023-04-22T02:41:22;9.35;;;5.38;;
24279;SDS011;12395;42.808;23.408;2023-04-22T02:43:48;8.23;;;5.50;;
24279;SDS011;12395;42.808;23.408;2023-04-22T02:46:13;13.45;;;6.78;;
24279;SDS011;12395;42.808;23.408;2023-04-22T02:48:42;13.82;;;8.18;;
24279;SDS011;12395;42.808;23.408;2023-04-22T02:51:08;14.82;;;8.23;;
24279;SDS011;12395;42.808;23.408;2023-04-22T02:53:34;11.55;;;6.53;;
24279;SDS011;12395;42.808;23.408;2023-04-22T02:56:00;12.10;;;6.28;;
24279;SDS011;12395;42.808;23.408;2023-04-22T02:58:25;11.52;;;6.85;;
24279;SDS011;12395;42.808;23.408;2023-04-22T03:00:51;12.13;;;6.00;;
24279;SDS011;12395;42.808;23.408;2023-04-22T03:03:17;12.77;;;6.50;;
24279;SDS011;12395;42.808;23.408;2023-04-22T03:05:42;10.98;;;5.55;;
24279;SDS011;12395;42.808;23.408;2023-04-22T03:08:08;10.07;;;5.97;;
24279;SDS011;12395;42.808;23.408;2023-04-22T03:10:33;11.07;;;6.00;;
24279;SDS011;12395;42.808;23.408;2023-04-22T03:12:59;10.85;;;6.15;;
24279;SDS011;12395;42.808;23.408;2023-04-22T03:15:25;13.40;;;6.88;;
24279;SDS011;12395;42.808;23.408;2023-04-22T03:17:50;12.02;;;6.72;;
24279;SDS011;12395;42.808;23.408;2023-04-22T03:20:15;10.60;;;5.78;;
24279;SDS011;12395;42.808;23.408;2023-04-22T03:22:41;11.38;;;6.60;;
24279;SDS011;12395;42.808;23.408;2023-04-22T03:25:06;11.38;;;6.40;;
24279;SDS011;12395;42.808;23.408;2023-04-22T03:27:32;12.55;;;6.68;;
24279;SDS011;12395;42.808;23.408;2023-04-22T03:29:57;13.65;;;6.50;;
24279;SDS011;12395;42.808;23.408;2023-04-22T03:32:23;9.85;;;5.78;;
24279;SDS011;12395;42.808;23.408;2023-04-22T03:34:48;11.70;;;6.35;;
24279;SDS011;12395;42.808;23.408;2023-04-22T03:37:14;13.45;;;6.45;;
24279;SDS011;12395;42.808;23.408;2023-04-22T03:39:40;10.52;;;5.97;;
24279;SDS011;12395;42.808;23.408;2023-04-22T03:42:05;11.88;;;5.95;;
24279;SDS011;12395;42.808;23.408;2023-04-22T03:44:30;11.20;;;5.80;;
24279;SDS011;12395;42.808;23.408;2023-04-22T03:46:56;9.07;;;5.20;;
24279;SDS011;12395;42.808;23.408;2023-04-22T03:49:21;10.18;;;5.70;;
24279;SDS011;12395;42.808;23.408;2023-04-22T03:51:47;9.88;;;5.47;;
24279;SDS011;12395;42.808;23.408;2023-04-22T03:54:12;9.45;;;5.65;;
24279;SDS011;12395;42.808;23.408;2023-04-22T03:56:37;8.82;;;5.32;;
24279;SDS011;12395;42.808;23.408;2023-04-22T03:59:03;9.63;;;5.57;;
24279;SDS011;12395;42.808;23.408;2023-04-22T04:01:28;10.52;;;5.75;;
24279;SDS011;12395;42.808;23.408;2023-04-22T04:03:53;11.02;;;6.18;;
24279;SDS011;12395;42.808;23.408;2023-04-22T04:06:19;11.10;;;6.45;;
24279;SDS011;12395;42.808;23.408;2023-04-22T04:08:45;9.55;;;5.95;;
24279;SDS011;12395;42.808;23.408;2023-04-22T04:11:10;9.38;;;5.68;;
24279;SDS011;12395;42.808;23.408;2023-04-22T04:13:35;10.18;;;5.78;;
24279;SDS011;12395;42.808;23.408;2023-04-22T04:16:01;8.60;;;5.20;;
24279;SDS011;12395;42.808;23.408;2023-04-22T04:18:28;10.35;;;5.50;;
24279;SDS011;12395;42.808;23.408;2023-04-22T04:20:53;8.25;;;5.00;;
24279;SDS011;12395;42.808;23.408;2023-04-22T04:23:19;11.10;;;5.43;;
24279;SDS011;12395;42.808;23.408;2023-04-22T04:25:44;9.57;;;5.57;;
24279;SDS011;12395;42.808;23.408;2023-04-22T04:28:10;9.07;;;4.97;;
24279;SDS011;12395;42.808;23.408;2023-04-22T04:30:36;13.98;;;5.60;;
24279;SDS011;12395;42.808;23.408;2023-04-22T04:33:02;9.55;;;5.18;;
24279;SDS011;12395;42.808;23.408;2023-04-22T04:35:33;8.77;;;5.15;;
24279;SDS011;12395;42.808;23.408;2023-04-22T04:37:59;8.48;;;4.97;;
24279;SDS011;12395;42.808;23.408;2023-04-22T04:40:26;9.82;;;5.32;;
24279;SDS011;12395;42.808;23.408;2023-04-22T04:42:53;10.18;;;5.47;;
24279;SDS011;12395;42.808;23.408;2023-04-22T04:45:19;9.07;;;5.38;;
24279;SDS011;12395;42.808;23.408;2023-04-22T04:47:46;9.30;;;5.90;;
24279;SDS011;12395;42.808;23.408;2023-04-22T04:50:14;13.80;;;5.90;;
24279;SDS011;12395;42.808;23.408;2023-04-22T04:52:40;12.25;;;6.53;;
24279;SDS011;12395;42.808;23.408;2023-04-22T04:55:06;10.63;;;6.30;;
24279;SDS011;12395;42.808;23.408;2023-04-22T04:57:32;10.35;;;6.20;;
24279;SDS011;12395;42.808;23.408;2023-04-22T04:59:57;12.55;;;6.57;;
24279;SDS011;12395;42.808;23.408;2023-04-22T05:02:22;13.65;;;7.30;;
24279;SDS011;12395;42.808;23.408;2023-04-22T05:04:48;14.57;;;8.18;;
24279;SDS011;12395;42.808;23.408;2023-04-22T05:07:13;11.10;;;6.70;;
24279;SDS011;12395;42.808;23.408;2023-04-22T05:09:38;12.13;;;7.30;;
24279;SDS011;12395;42.808;23.408;2023-04-22T05:12:04;10.68;;;6.78;;
24279;SDS011;12395;42.808;23.408;2023-04-22T05:14:29;11.52;;;6.30;;
24279;SDS011;12395;42.808;23.408;2023-04-22T05:16:55;8.52;;;5.47;;
24279;SDS011;12395;42.808;23.408;2023-04-22T05:19:20;10.15;;;6.00;;
24279;SDS011;12395;42.808;23.408;2023-04-22T05:21:46;9.13;;;6.07;;
24279;SDS011;12395;42.808;23.408;2023-04-22T05:24:11;10.07;;;6.20;;
24279;SDS011;12395;42.808;23.408;2023-04-22T05:26:36;10.55;;;6.00;;
24279;SDS011;12395;42.808;23.408;2023-04-22T05:29:02;12.63;;;7.88;;
24279;SDS011;12395;42.808;23.408;2023-04-22T05:31:27;16.90;;;9.68;;
24279;SDS011;12395;42.808;23.408;2023-04-22T05:33:53;15.90;;;9.07;;
24279;SDS011;12395;42.808;23.408;2023-04-22T05:36:18;14.82;;;7.53;;
24279;SDS011;12395;42.808;23.408;2023-04-22T05:38:44;15.13;;;8.60;;
24279;SDS011;12395;42.808;23.408;2023-04-22T05:41:09;16.65;;;8.63;;
24279;SDS011;12395;42.808;23.408;2023-04-22T05:43:34;13.40;;;7.88;;
24279;SDS011;12395;42.808;23.408;2023-04-22T05:46:00;13.02;;;7.60;;
24279;SDS011;12395;42.808;23.408;2023-04-22T05:48:25;11.13;;;7.15;;
24279;SDS011;12395;42.808;23.408;2023-04-22T05:50:51;15.05;;;8.82;;
24279;SDS011;12395;42.808;23.408;2023-04-22T05:53:16;18.23;;;10.13;;
24279;SDS011;12395;42.808;23.408;2023-04-22T05:55:42;13.45;;;7.82;;
24279;SDS011;12395;42.808;23.408;2023-04-22T05:58:08;13.02;;;7.45;;
24279;SDS011;12395;42.808;23.408;2023-04-22T06:00:33;11.27;;;6.70;;
24279;SDS011;12395;42.808;23.408;2023-04-22T06:02:58;13.13;;;6.90;;
24279;SDS011;12395;42.808;23.408;2023-04-22T06:05:24;13.23;;;7.97;;
24279;SDS011;12395;42.808;23.408;2023-04-22T06:07:49;14.07;;;7.80;;
24279;SDS011;12395;42.808;23.408;2023-04-22T06:10:15;18.42;;;9.55;;
24279;SDS011;12395;42.808;23.408;2023-04-22T06:12:40;18.25;;;10.73;;
24279;SDS011;12395;42.808;23.408;2023-04-22T06:15:06;16.73;;;10.13;;
24279;SDS011;12395;42.808;23.408;2023-04-22T06:17:31;15.15;;;9.82;;
24279;SDS011;12395;42.808;23.408;2023-04-22T06:19:57;21.00;;;12.30;;
24279;SDS011;12395;42.808;23.408;2023-04-22T06:22:22;20.20;;;11.88;;
24279;SDS011;12395;42.808;23.408;2023-04-22T06:24:48;17.42;;;10.23;;
24279;SDS011;12395;42.808;23.408;2023-04-22T06:27:13;19.58;;;11.35;;
24279;SDS011;12395;42.808;23.408;2023-04-22T06:29:38;20.15;;;10.98;;
24279;SDS011;12395;42.808;23.408;2023-04-22T06:32:04;19.27;;;10.75;;
24279;SDS011;12395;42.808;23.408;2023-04-22T06:34:29;17.60;;;10.60;;
24279;SDS011;12395;42.808;23.408;2023-04-22T06:36:54;20.80;;;11.50;;
24279;SDS011;12395;42.808;23.408;2023-04-22T06:39:20;19.38;;;10.77;;
24279;SDS011;12395;42.808;23.408;2023-04-22T06:41:45;15.77;;;9.55;;
24279;SDS011;12395;42.808;23.408;2023-04-22T06:44:11;16.80;;;10.40;;
24279;SDS011;12395;42.808;23.408;2023-04-22T06:46:36;14.75;;;9.80;;
24279;SDS011;12395;42.808;23.408;2023-04-22T06:49:02;17.25;;;9.75;;
24279;SDS011;12395;42.808;23.408;2023-04-22T06:51:28;14.98;;;9.05;;
24279;SDS011;12395;42.808;23.408;2023-04-22T06:53:53;16.50;;;9.07;;
24279;SDS011;12395;42.808;23.408;2023-04-22T06:56:19;15.45;;;9.05;;
24279;SDS011;12395;42.808;23.408;2023-04-22T06:58:44;17.55;;;9.30;;
24279;SDS011;12395;42.808;23.408;2023-04-22T07:01:09;16.40;;;8.90;;
24279;SDS011;12395;42.808;23.408;2023-04-22T07:03:35;15.90;;;8.65;;
24279;SDS011;12395;42.808;23.408;2023-04-22T07:06:00;14.45;;;9.32;;
24279;SDS011;12395;42.808;23.408;2023-04-22T07:08:26;13.13;;;7.75;;
24279;SDS011;12395;42.808;23.408;2023-04-22T07:10:51;20.73;;;9.50;;
24279;SDS011;12395;42.808;23.408;2023-04-22T07:13:16;13.77;;;7.43;;
24279;SDS011;12395;42.808;23.408;2023-04-22T07:15:42;11.55;;;7.72;;
24279;SDS011;12395;42.808;23.408;2023-04-22T07:18:07;11.90;;;7.05;;
24279;SDS011;12395;42.808;23.408;2023-04-22T07:20:33;12.80;;;6.97;;
24279;SDS011;12395;42.808;23.408;2023-04-22T07:22:58;13.65;;;7.97;;
24279;SDS011;12395;42.808;23.408;2023-04-22T07:25:23;11.68;;;6.88;;
24279;SDS011;12395;42.808;23.408;2023-04-22T07:27:49;11.95;;;7.13;;
24279;SDS011;12395;42.808;23.408;2023-04-22T07:30:14;12.57;;;7.28;;
24279;SDS011;12395;42.808;23.408;2023-04-22T07:32:40;12.32;;;7.10;;
24279;SDS011;12395;42.808;23.408;2023-04-22T07:35:05;15.77;;;6.65;;
24279;SDS011;12395;42.808;23.408;2023-04-22T07:37:31;11.55;;;6.68;;
24279;SDS011;12395;42.808;23.408;2023-04-22T07:39:56;12.32;;;6.97;;
24279;SDS011;12395;42.808;23.408;2023-04-22T07:42:22;9.70;;;6.00;;
24279;SDS011;12395;42.808;23.408;2023-04-22T07:44:47;10.27;;;5.97;;
24279;SDS011;12395;42.808;23.408;2023-04-22T07:47:13;11.85;;;6.18;;
24279;SDS011;12395;42.808;23.408;2023-04-22T07:49:38;10.65;;;6.15;;
24279;SDS011;12395;42.808;23.408;2023-04-22T07:52:03;12.30;;;7.22;;
24279;SDS011;12395;42.808;23.408;2023-04-22T07:54:29;11.50;;;7.25;;
24279;SDS011;12395;42.808;23.408;2023-04-22T07:56:54;14.43;;;8.30;;
24279;SDS011;12395;42.808;23.408;2023-04-22T07:59:21;13.73;;;8.48;;
24279;SDS011;12395;42.808;23.408;2023-04-22T08:01:46;13.27;;;8.32;;
24279;SDS011;12395;42.808;23.408;2023-04-22T08:04:12;12.07;;;7.20;;
24279;SDS011;12395;42.808;23.408;2023-04-22T08:06:37;11.73;;;5.50;;
24279;SDS011;12395;42.808;23.408;2023-04-22T08:09:03;8.90;;;5.78;;
24279;SDS011;12395;42.808;23.408;2023-04-22T08:11:28;9.93;;;6.35;;
24279;SDS011;12395;42.808;23.408;2023-04-22T08:13:54;14.27;;;7.20;;
24279;SDS011;12395;42.808;23.408;2023-04-22T08:16:19;13.55;;;7.45;;
24279;SDS011;12395;42.808;23.408;2023-04-22T08:18:44;8.55;;;5.93;;
24279;SDS011;12395;42.808;23.408;2023-04-22T08:21:10;9.57;;;6.40;;
24279;SDS011;12395;42.808;23.408;2023-04-22T08:23:36;11.05;;;6.57;;
24279;SDS011;12395;42.808;23.408;2023-04-22T08:26:02;10.05;;;6.05;;
24279;SDS011;12395;42.808;23.408;2023-04-22T08:28:27;9.73;;;6.13;;
24279;SDS011;12395;42.808;23.408;2023-04-22T08:30:53;11.02;;;5.90;;
24279;SDS011;12395;42.808;23.408;2023-04-22T08:33:18;7.72;;;5.50;;
24279;SDS011;12395;42.808;23.408;2023-04-22T08:35:44;9.90;;;6.20;;
24279;SDS011;12395;42.808;23.408;2023-04-22T08:38:09;9.80;;;6.32;;
24279;SDS011;12395;42.808;23.408;2023-04-22T08:40:37;11.40;;;7.22;;
24279;SDS011;12395;42.808;23.408;2023-04-22T08:43:04;10.40;;;6.60;;
24279;SDS011;12395;42.808;23.408;2023-04-22T08:45:30;9.10;;;6.40;;
24279;SDS011;12395;42.808;23.408;2023-04-22T08:47:56;9.60;;;6.50;;
24279;SDS011;12395;42.808;23.408;2023-04-22T08:50:22;10.18;;;5.80;;
24279;SDS011;12395;42.808;23.408;2023-04-22T08:52:47;10.02;;;5.68;;
24279;SDS011;12395;42.808;23.408;2023-04-22T08:55:13;11.30;;;6.03;;
24279;SDS011;12395;42.808;23.408;2023-04-22T08:57:40;9.07;;;5.18;;
24279;SDS011;12395;42.808;23.408;2023-04-22T09:00:07;7.78;;;4.85;;
24279;SDS011;12395;42.808;23.408;2023-04-22T09:02:33;7.90;;;4.83;;
24279;SDS011;12395;42.808;23.408;2023-04-22T09:05:02;6.85;;;4.50;;
24279;SDS011;12395;42.808;23.408;2023-04-22T09:07:31;6.60;;;4.10;;
24279;SDS011;12395;42.808;23.408;2023-04-22T09:09:57;6.70;;;4.50;;
24279;SDS011;12395;42.808;23.408;2023-04-22T09:12:26;7.50;;;4.10;;
24279;SDS011;12395;42.808;23.408;2023-04-22T09:14:52;8.45;;;4.07;;
24279;SDS011;12395;42.808;23.408;2023-04-22T09:17:29;6.22;;;4.00;;
24279;SDS011;12395;42.808;23.408;2023-04-22T09:19:56;7.80;;;4.53;;
24279;SDS011;12395;42.808;23.408;2023-04-22T09:22:23;4.03;;;2.90;;
24279;SDS011;12395;42.808;23.408;2023-04-22T09:24:51;3.95;;;2.10;;
24279;SDS011;12395;42.808;23.408;2023-04-22T09:27:17;4.78;;;2.15;;
24279;SDS011;12395;42.808;23.408;2023-04-22T09:29:52;3.45;;;2.00;;
24279;SDS011;12395;42.808;23.408;2023-04-22T09:32:17;3.70;;;2.10;;
24279;SDS011;12395;42.808;23.408;2023-04-22T09:34:50;5.07;;;2.40;;
24279;SDS011;12395;42.808;23.408;2023-04-22T09:37:18;3.90;;;2.42;;
24279;SDS011;12395;42.808;23.408;2023-04-22T09:39:48;2.85;;;1.92;;
24279;SDS011;12395;42.808;23.408;2023-04-22T09:42:15;4.05;;;2.30;;
24279;SDS011;12395;42.808;23.408;2023-04-22T09:44:41;2.45;;;1.90;;
24279;SDS011;12395;42.808;23.408;2023-04-22T09:47:09;4.03;;;2.05;;
24279;SDS011;12395;42.808;23.408;2023-04-22T09:49:36;3.38;;;2.03;;
24279;SDS011;12395;42.808;23.408;2023-04-22T09:52:02;3.87;;;1.90;;
24279;SDS011;12395;42.808;23.408;2023-04-22T09:54:28;3.63;;;1.75;;
24279;SDS011;12395;42.808;23.408;2023-04-22T09:56:54;4.35;;;1.90;;
24279;SDS011;12395;42.808;23.408;2023-04-22T09:59:20;4.25;;;2.15;;
24279;SDS011;12395;42.808;23.408;2023-04-22T10:01:50;2.58;;;2.08;;
24279;SDS011;12395;42.808;23.408;2023-04-22T10:04:16;3.42;;;1.50;;
24279;SDS011;12395;42.808;23.408;2023-04-22T10:06:45;3.03;;;1.50;;
24279;SDS011;12395;42.808;23.408;2023-04-22T10:09:11;2.55;;;1.42;;
24279;SDS011;12395;42.808;23.408;2023-04-22T10:11:37;3.22;;;1.52;;
24279;SDS011;12395;42.808;23.408;2023-04-22T10:14:04;3.88;;;1.55;;
24279;SDS011;12395;42.808;23.408;2023-04-22T10:16:30;2.10;;;1.35;;
24279;SDS011;12395;42.808;23.408;2023-04-22T10:18:58;1.75;;;1.42;;
24279;SDS011;12395;42.808;23.408;2023-04-22T10:21:27;2.10;;;1.52;;
24279;SDS011;12395;42.808;23.408;2023-04-22T10:23:54;2.72;;;1.65;;
24279;SDS011;12395;42.808;23.408;2023-04-22T10:26:38;2.03;;;1.60;;
24279;SDS011;12395;42.808;23.408;2023-04-22T10:29:06;2.47;;;1.40;;
24279;SDS011;12395;42.808;23.408;2023-04-22T10:31:38;6.30;;;2.78;;
24279;SDS011;12395;42.808;23.408;2023-04-22T10:34:07;2.78;;;1.30;;
24279;SDS011;12395;42.808;23.408;2023-04-22T10:39:18;2.50;;;1.50;;
24279;SDS011;12395;42.808;23.408;2023-04-22T10:44:15;3.05;;;1.60;;
24279;SDS011;12395;42.808;23.408;2023-04-22T10:49:08;2.10;;;1.40;;
24279;SDS011;12395;42.808;23.408;2023-04-22T10:54:04;2.58;;;1.60;;
24279;SDS011;12395;42.808;23.408;2023-04-22T10:56:30;2.47;;;2.05;;
24279;SDS011;12395;42.808;23.408;2023-04-22T10:58:55;3.30;;;2.38;;
24279;SDS011;12395;42.808;23.408;2023-04-22T11:01:21;2.17;;;1.65;;
24279;SDS011;12395;42.808;23.408;2023-04-22T11:03:46;2.50;;;1.90;;
24279;SDS011;12395;42.808;23.408;2023-04-22T11:06:16;3.00;;;1.60;;
24279;SDS011;12395;42.808;23.408;2023-04-22T11:08:44;3.25;;;1.77;;
24279;SDS011;12395;42.808;23.408;2023-04-22T11:13:39;3.33;;;1.65;;
24279;SDS011;12395;42.808;23.408;2023-04-22T11:16:07;4.30;;;1.70;;
24279;SDS011;12395;42.808;23.408;2023-04-22T11:18:33;2.67;;;1.45;;
24279;SDS011;12395;42.808;23.408;2023-04-22T11:21:01;3.30;;;1.60;;
24279;SDS011;12395;42.808;23.408;2023-04-22T11:23:30;2.78;;;1.75;;
24279;SDS011;12395;42.808;23.408;2023-04-22T11:26:00;3.95;;;2.00;;
24279;SDS011;12395;42.808;23.408;2023-04-22T11:28:27;3.65;;;2.00;;
24279;SDS011;12395;42.808;23.408;2023-04-22T11:31:03;4.85;;;2.15;;
24279;SDS011;12395;42.808;23.408;2023-04-22T11:33:31;5.30;;;2.45;;
24279;SDS011;12395;42.808;23.408;2023-04-22T11:35:58;2.15;;;1.65;;
24279;SDS011;12395;42.808;23.408;2023-04-22T11:38:23;2.97;;;1.70;;
24279;SDS011;12395;42.808;23.408;2023-04-22T11:40:49;2.08;;;1.88;;
24279;SDS011;12395;42.808;23.408;2023-04-22T11:43:14;2.63;;;1.98;;
24279;SDS011;12395;42.808;23.408;2023-04-22T11:45:40;3.10;;;2.13;;
24279;SDS011;12395;42.808;23.408;2023-04-22T11:48:06;4.07;;;2.35;;
24279;SDS011;12395;42.808;23.408;2023-04-22T11:50:33;3.90;;;2.20;;
24279;SDS011;12395;42.808;23.408;2023-04-22T11:53:02;3.55;;;2.10;;
24279;SDS011;12395;42.808;23.408;2023-04-22T11:55:33;2.85;;;2.20;;
24279;SDS011;12395;42.808;23.408;2023-04-22T11:58:07;3.97;;;2.53;;
24279;SDS011;12395;42.808;23.408;2023-04-22T12:00:47;5.10;;;2.20;;
24279;SDS011;12395;42.808;23.408;2023-04-22T12:05:45;4.22;;;2.65;;
24279;SDS011;12395;42.808;23.408;2023-04-22T12:08:31;4.13;;;2.47;;
24279;SDS011;12395;42.808;23.408;2023-04-22T12:11:04;4.78;;;2.88;;
24279;SDS011;12395;42.808;23.408;2023-04-22T12:18:35;4.40;;;2.70;;
24279;SDS011;12395;42.808;23.408;2023-04-22T12:23:28;3.35;;;2.25;;
24279;SDS011;12395;42.808;23.408;2023-04-22T12:25:53;2.83;;;2.15;;
24279;SDS011;12395;42.808;23.408;2023-04-22T12:28:19;2.80;;;2.50;;
24279;SDS011;12395;42.808;23.408;2023-04-22T12:30:45;3.70;;;2.13;;
24279;SDS011;12395;42.808;23.408;2023-04-22T12:33:11;4.72;;;2.25;;
24279;SDS011;12395;42.808;23.408;2023-04-22T12:35:36;3.65;;;2.08;;
24279;SDS011;12395;42.808;23.408;2023-04-22T12:38:02;3.17;;;1.90;;
24279;SDS011;12395;42.808;23.408;2023-04-22T12:40:27;2.60;;;1.67;;
24279;SDS011;12395;42.808;23.408;2023-04-22T12:42:53;2.03;;;1.48;;
24279;SDS011;12395;42.808;23.408;2023-04-22T12:45:19;2.05;;;1.85;;
24279;SDS011;12395;42.808;23.408;2023-04-22T12:47:46;2.08;;;1.80;;
24279;SDS011;12395;42.808;23.408;2023-04-22T12:50:14;7.72;;;4.93;;
24279;SDS011;12395;42.808;23.408;2023-04-22T12:52:39;10.00;;;6.47;;
24279;SDS011;12395;42.808;23.408;2023-04-22T12:55:05;3.90;;;2.55;;
24279;SDS011;12395;42.808;23.408;2023-04-22T12:57:31;2.78;;;1.60;;
24279;SDS011;12395;42.808;23.408;2023-04-22T12:59:57;2.50;;;1.60;;
24279;SDS011;12395;42.808;23.408;2023-04-22T13:02:22;3.13;;;1.77;;
24279;SDS011;12395;42.808;23.408;2023-04-22T13:04:48;2.38;;;1.80;;
24279;SDS011;12395;42.808;23.408;2023-04-22T13:07:13;10.38;;;6.85;;
24279;SDS011;12395;42.808;23.408;2023-04-22T13:09:38;3.92;;;1.90;;
24279;SDS011;12395;42.808;23.408;2023-04-22T13:12:04;2.30;;;1.67;;
24279;SDS011;12395;42.808;23.408;2023-04-22T13:14:29;4.15;;;2.30;;
24279;SDS011;12395;42.808;23.408;2023-04-22T13:16:55;14.82;;;8.68;;
24279;SDS011;12395;42.808;23.408;2023-04-22T13:19:21;2.38;;;1.60;;
24279;SDS011;12395;42.808;23.408;2023-04-22T13:21:49;4.43;;;1.80;;
24279;SDS011;12395;42.808;23.408;2023-04-22T13:24:15;3.72;;;2.28;;
24279;SDS011;12395;42.808;23.408;2023-04-22T13:26:40;4.25;;;2.45;;
24279;SDS011;12395;42.808;23.408;2023-04-22T13:29:06;2.90;;;2.17;;
24279;SDS011;12395;42.808;23.408;2023-04-22T13:31:35;7.25;;;4.90;;
24279;SDS011;12395;42.808;23.408;2023-04-22T13:34:01;2.35;;;1.92;;
24279;SDS011;12395;42.808;23.408;2023-04-22T13:36:26;6.85;;;4.53;;
24279;SDS011;12395;42.808;23.408;2023-04-22T13:38:51;5.25;;;2.33;;
24279;SDS011;12395;42.808;23.408;2023-04-22T13:41:17;5.38;;;3.28;;
24279;SDS011;12395;42.808;23.408;2023-04-22T13:43:42;5.20;;;2.13;;
24279;SDS011;12395;42.808;23.408;2023-04-22T13:46:08;4.53;;;3.25;;
24279;SDS011;12395;42.808;23.408;2023-04-22T13:48:33;6.07;;;4.03;;
24279;SDS011;12395;42.808;23.408;2023-04-22T13:50:58;14.52;;;8.35;;
24279;SDS011;12395;42.808;23.408;2023-04-22T13:53:24;10.85;;;7.13;;
24279;SDS011;12395;42.808;23.408;2023-04-22T13:55:49;3.30;;;2.15;;
24279;SDS011;12395;42.808;23.408;2023-04-22T13:58:15;4.60;;;2.20;;
24279;SDS011;12395;42.808;23.408;2023-04-22T14:00:40;4.22;;;2.40;;
24279;SDS011;12395;42.808;23.408;2023-04-22T14:03:05;3.95;;;2.38;;
24279;SDS011;12395;42.808;23.408;2023-04-22T14:05:31;4.45;;;2.70;;
24279;SDS011;12395;42.808;23.408;2023-04-22T14:07:57;5.05;;;2.45;;
24279;SDS011;12395;42.808;23.408;2023-04-22T14:10:23;7.00;;;2.55;;
24279;SDS011;12395;42.808;23.408;2023-04-22T14:12:48;9.57;;;5.65;;
24279;SDS011;12395;42.808;23.408;2023-04-22T14:15:14;5.03;;;2.63;;
24279;SDS011;12395;42.808;23.408;2023-04-22T14:17:39;4.13;;;2.40;;
24279;SDS011;12395;42.808;23.408;2023-04-22T14:20:05;4.82;;;2.55;;
24279;SDS011;12395;42.808;23.408;2023-04-22T14:22:31;4.60;;;3.15;;
24279;SDS011;12395;42.808;23.408;2023-04-22T14:24:57;5.25;;;2.53;;
24279;SDS011;12395;42.808;23.408;2023-04-22T14:27:22;3.92;;;2.40;;
24279;SDS011;12395;42.808;23.408;2023-04-22T14:29:48;4.57;;;2.70;;
24279;SDS011;12395;42.808;23.408;2023-04-22T14:32:16;5.72;;;2.50;;
24279;SDS011;12395;42.808;23.408;2023-04-22T14:34:45;3.30;;;2.15;;
24279;SDS011;12395;42.808;23.408;2023-04-22T14:37:11;3.92;;;2.60;;
24279;SDS011;12395;42.808;23.408;2023-04-22T14:39:36;3.25;;;2.30;;
24279;SDS011;12395;42.808;23.408;2023-04-22T14:42:02;4.63;;;2.50;;
24279;SDS011;12395;42.808;23.408;2023-04-22T14:44:28;4.90;;;2.25;;
24279;SDS011;12395;42.808;23.408;2023-04-22T14:46:53;8.23;;;5.05;;