sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76060;BME280;64759;52.220;5.170;2022-12-07T00:01:32;101807.41;;;5.15;83.98
76060;BME280;64759;52.220;5.170;2022-12-07T00:04:00;101808.56;;;5.10;84.10
76060;BME280;64759;52.220;5.170;2022-12-07T00:06:33;101803.34;;;4.96;83.82
76060;BME280;64759;52.220;5.170;2022-12-07T00:08:59;101806.06;;;4.93;84.72
76060;BME280;64759;52.220;5.170;2022-12-07T00:11:24;101811.28;;;4.91;84.40
76060;BME280;64759;52.220;5.170;2022-12-07T00:13:55;101809.53;;;4.92;83.94
76060;BME280;64759;52.220;5.170;2022-12-07T00:16:23;101803.00;;;4.86;84.08
76060;BME280;64759;52.220;5.170;2022-12-07T00:18:49;101803.16;;;4.83;83.96
76060;BME280;64759;52.220;5.170;2022-12-07T00:21:18;101797.19;;;4.83;84.78
76060;BME280;64759;52.220;5.170;2022-12-07T00:23:45;101786.09;;;4.82;83.52
76060;BME280;64759;52.220;5.170;2022-12-07T00:26:15;101796.78;;;4.90;84.29
76060;BME280;64759;52.220;5.170;2022-12-07T00:28:41;101781.06;;;4.96;83.86
76060;BME280;64759;52.220;5.170;2022-12-07T00:31:11;101784.28;;;5.00;83.88
76060;BME280;64759;52.220;5.170;2022-12-07T00:33:37;101781.00;;;4.98;82.80
76060;BME280;64759;52.220;5.170;2022-12-07T00:36:09;101780.25;;;4.96;82.66
76060;BME280;64759;52.220;5.170;2022-12-07T00:38:36;101776.25;;;4.90;83.26
76060;BME280;64759;52.220;5.170;2022-12-07T00:41:16;101776.41;;;4.87;82.65
76060;BME280;64759;52.220;5.170;2022-12-07T00:43:43;101779.31;;;4.81;82.49
76060;BME280;64759;52.220;5.170;2022-12-07T00:46:09;101773.38;;;4.81;82.57
76060;BME280;64759;52.220;5.170;2022-12-07T00:48:35;101773.63;;;4.76;83.28
76060;BME280;64759;52.220;5.170;2022-12-07T00:51:01;101772.78;;;4.76;83.07
76060;BME280;64759;52.220;5.170;2022-12-07T00:53:27;101775.19;;;4.79;82.94
76060;BME280;64759;52.220;5.170;2022-12-07T00:55:53;101777.63;;;4.64;82.43
76060;BME280;64759;52.220;5.170;2022-12-07T00:58:19;101776.00;;;4.63;82.91
76060;BME280;64759;52.220;5.170;2022-12-07T01:00:45;101775.06;;;4.64;83.22
76060;BME280;64759;52.220;5.170;2022-12-07T01:03:12;101775.16;;;4.63;82.98
76060;BME280;64759;52.220;5.170;2022-12-07T01:05:38;101773.19;;;4.68;82.59
76060;BME280;64759;52.220;5.170;2022-12-07T01:08:05;101777.31;;;4.71;83.21
76060;BME280;64759;52.220;5.170;2022-12-07T01:10:30;101770.47;;;4.71;82.64
76060;BME280;64759;52.220;5.170;2022-12-07T01:12:57;101772.88;;;4.74;82.11
76060;BME280;64759;52.220;5.170;2022-12-07T01:15:22;101765.22;;;4.73;82.67
76060;BME280;64759;52.220;5.170;2022-12-07T01:17:48;101773.03;;;4.71;82.04
76060;BME280;64759;52.220;5.170;2022-12-07T01:20:14;101775.59;;;4.71;81.98
76060;BME280;64759;52.220;5.170;2022-12-07T01:22:42;101777.31;;;4.71;82.15
76060;BME280;64759;52.220;5.170;2022-12-07T01:25:08;101773.13;;;4.52;82.37
76060;BME280;64759;52.220;5.170;2022-12-07T01:27:35;101778.25;;;4.37;82.97
76060;BME280;64759;52.220;5.170;2022-12-07T01:30:02;101776.50;;;4.37;83.26
76060;BME280;64759;52.220;5.170;2022-12-07T01:32:28;101777.50;;;4.35;82.95
76060;BME280;64759;52.220;5.170;2022-12-07T01:34:54;101772.28;;;4.36;83.27
76060;BME280;64759;52.220;5.170;2022-12-07T01:37:19;101778.69;;;4.28;82.82
76060;BME280;64759;52.220;5.170;2022-12-07T01:39:48;101776.72;;;4.33;82.90
76060;BME280;64759;52.220;5.170;2022-12-07T01:42:14;101786.47;;;4.26;83.39
76060;BME280;64759;52.220;5.170;2022-12-07T01:47:43;101794.25;;;4.25;82.99
76060;BME280;64759;52.220;5.170;2022-12-07T01:50:11;101785.63;;;4.26;83.15
76060;BME280;64759;52.220;5.170;2022-12-07T01:52:37;101785.41;;;4.30;83.17
76060;BME280;64759;52.220;5.170;2022-12-07T01:55:06;101778.31;;;4.35;83.30
76060;BME280;64759;52.220;5.170;2022-12-07T01:57:34;101775.28;;;4.44;83.44
76060;BME280;64759;52.220;5.170;2022-12-07T02:00:04;101766.22;;;4.54;82.86
76060;BME280;64759;52.220;5.170;2022-12-07T02:02:54;101768.94;;;4.67;83.05
76060;BME280;64759;52.220;5.170;2022-12-07T02:05:21;101765.66;;;4.81;83.00
76060;BME280;64759;52.220;5.170;2022-12-07T02:07:48;101770.63;;;4.84;82.27
76060;BME280;64759;52.220;5.170;2022-12-07T02:10:21;101764.44;;;4.88;82.25
76060;BME280;64759;52.220;5.170;2022-12-07T02:12:51;101763.59;;;4.87;82.10
76060;BME280;64759;52.220;5.170;2022-12-07T02:15:20;101767.66;;;4.76;82.56
76060;BME280;64759;52.220;5.170;2022-12-07T02:17:57;101763.81;;;4.67;82.48
76060;BME280;64759;52.220;5.170;2022-12-07T02:20:48;101762.47;;;4.60;84.01
76060;BME280;64759;52.220;5.170;2022-12-07T02:23:40;101762.31;;;4.63;83.48
76060;BME280;64759;52.220;5.170;2022-12-07T02:31:33;101760.34;;;4.68;83.36
76060;BME280;64759;52.220;5.170;2022-12-07T02:34:07;101765.47;;;4.68;82.88
76060;BME280;64759;52.220;5.170;2022-12-07T02:36:40;101752.66;;;4.68;83.59
76060;BME280;64759;52.220;5.170;2022-12-07T02:39:17;101752.16;;;4.61;83.75
76060;BME280;64759;52.220;5.170;2022-12-07T02:41:48;101760.19;;;4.71;83.01
76060;BME280;64759;52.220;5.170;2022-12-07T02:44:20;101744.56;;;4.76;82.74
76060;BME280;64759;52.220;5.170;2022-12-07T02:46:55;101752.66;;;4.68;82.98
76060;BME280;64759;52.220;5.170;2022-12-07T02:49:36;101762.31;;;4.63;83.09
76060;BME280;64759;52.220;5.170;2022-12-07T02:52:03;101764.47;;;4.55;83.85
76060;BME280;64759;52.220;5.170;2022-12-07T02:54:28;101744.38;;;4.63;83.58
76060;BME280;64759;52.220;5.170;2022-12-07T03:07:26;101748.00;;;4.75;83.08
76060;BME280;64759;52.220;5.170;2022-12-07T03:12:32;101752.09;;;4.79;82.98
76060;BME280;64759;52.220;5.170;2022-12-07T03:15:05;101741.63;;;4.82;83.02
76060;BME280;64759;52.220;5.170;2022-12-07T03:17:34;101748.34;;;4.84;82.86
76060;BME280;64759;52.220;5.170;2022-12-07T03:20:04;101746.63;;;4.85;82.71
76060;BME280;64759;52.220;5.170;2022-12-07T03:22:31;101747.69;;;4.81;83.08
76060;BME280;64759;52.220;5.170;2022-12-07T03:25:03;101744.66;;;4.74;82.28
76060;BME280;64759;52.220;5.170;2022-12-07T03:27:40;101747.03;;;4.61;82.91
76060;BME280;64759;52.220;5.170;2022-12-07T03:30:12;101744.63;;;4.58;82.58
76060;BME280;64759;52.220;5.170;2022-12-07T03:32:42;101749.59;;;4.61;83.01
76060;BME280;64759;52.220;5.170;2022-12-07T03:35:26;101755.19;;;4.52;82.42
76060;BME280;64759;52.220;5.170;2022-12-07T03:37:56;101755.03;;;4.55;83.63
76060;BME280;64759;52.220;5.170;2022-12-07T03:40:37;101748.75;;;4.61;82.94
76060;BME280;64759;52.220;5.170;2022-12-07T03:43:05;101753.53;;;4.67;83.34
76060;BME280;64759;52.220;5.170;2022-12-07T03:45:39;101751.41;;;4.75;83.19
76060;BME280;64759;52.220;5.170;2022-12-07T03:48:25;101746.53;;;4.71;82.88
76060;BME280;64759;52.220;5.170;2022-12-07T03:51:06;101747.22;;;4.74;82.45
76060;BME280;64759;52.220;5.170;2022-12-07T03:54:21;101733.28;;;4.78;82.92
76060;BME280;64759;52.220;5.170;2022-12-07T03:56:50;101730.72;;;4.78;82.66
76060;BME280;64759;52.220;5.170;2022-12-07T03:59:18;101734.38;;;4.74;82.90
76060;BME280;64759;52.220;5.170;2022-12-07T04:01:47;101734.59;;;4.70;83.19
76060;BME280;64759;52.220;5.170;2022-12-07T04:04:17;101730.47;;;4.67;83.21
76060;BME280;64759;52.220;5.170;2022-12-07T04:06:42;101725.44;;;4.66;83.60
76060;BME280;64759;52.220;5.170;2022-12-07T04:09:07;101721.53;;;4.58;82.70
76060;BME280;64759;52.220;5.170;2022-12-07T04:11:33;101722.69;;;4.53;82.96
76060;BME280;64759;52.220;5.170;2022-12-07T04:13:58;101721.19;;;4.49;83.08
76060;BME280;64759;52.220;5.170;2022-12-07T04:16:42;101728.16;;;4.47;82.98
76060;BME280;64759;52.220;5.170;2022-12-07T04:19:07;101725.56;;;4.47;83.12
76060;BME280;64759;52.220;5.170;2022-12-07T04:21:33;101744.03;;;4.53;82.83
76060;BME280;64759;52.220;5.170;2022-12-07T04:23:58;101765.78;;;4.62;83.33
76060;BME280;64759;52.220;5.170;2022-12-07T04:26:23;101762.75;;;4.71;82.50
76060;BME280;64759;52.220;5.170;2022-12-07T04:28:49;101751.31;;;4.77;82.96
76060;BME280;64759;52.220;5.170;2022-12-07T04:31:14;101720.88;;;4.86;82.50
76060;BME280;64759;52.220;5.170;2022-12-07T04:33:40;101719.66;;;4.93;82.61
76060;BME280;64759;52.220;5.170;2022-12-07T04:36:05;101720.22;;;4.98;82.88
76060;BME280;64759;52.220;5.170;2022-12-07T04:38:31;101724.69;;;5.10;82.30
76060;BME280;64759;52.220;5.170;2022-12-07T04:40:56;101723.09;;;5.08;81.38
76060;BME280;64759;52.220;5.170;2022-12-07T04:43:22;101730.97;;;5.05;82.01
76060;BME280;64759;52.220;5.170;2022-12-07T04:45:47;101725.25;;;5.00;81.98
76060;BME280;64759;52.220;5.170;2022-12-07T04:48:13;101721.63;;;4.88;81.71
76060;BME280;64759;52.220;5.170;2022-12-07T04:50:39;101719.47;;;4.81;81.98
76060;BME280;64759;52.220;5.170;2022-12-07T04:53:04;101718.06;;;4.75;82.11
76060;BME280;64759;52.220;5.170;2022-12-07T04:55:30;101722.69;;;4.69;82.81
76060;BME280;64759;52.220;5.170;2022-12-07T04:57:55;101712.59;;;4.66;83.09
76060;BME280;64759;52.220;5.170;2022-12-07T05:00:20;101716.72;;;4.68;82.39
76060;BME280;64759;52.220;5.170;2022-12-07T05:02:46;101701.09;;;4.73;82.28
76060;BME280;64759;52.220;5.170;2022-12-07T05:05:11;101701.59;;;4.63;82.72
76060;BME280;64759;52.220;5.170;2022-12-07T05:07:37;101702.31;;;4.50;83.27
76060;BME280;64759;52.220;5.170;2022-12-07T05:10:02;101697.19;;;4.50;82.72
76060;BME280;64759;52.220;5.170;2022-12-07T05:12:28;101705.06;;;4.47;83.00
76060;BME280;64759;52.220;5.170;2022-12-07T05:14:53;101708.63;;;4.44;83.23
76060;BME280;64759;52.220;5.170;2022-12-07T05:17:19;101711.34;;;4.41;82.66
76060;BME280;64759;52.220;5.170;2022-12-07T05:19:44;101706.09;;;4.43;82.96
76060;BME280;64759;52.220;5.170;2022-12-07T05:22:09;101712.47;;;4.36;83.37
76060;BME280;64759;52.220;5.170;2022-12-07T05:24:35;101711.63;;;4.35;83.29
76060;BME280;64759;52.220;5.170;2022-12-07T05:27:01;101710.25;;;4.30;83.32
76060;BME280;64759;52.220;5.170;2022-12-07T05:29:26;101711.81;;;4.32;83.49
76060;BME280;64759;52.220;5.170;2022-12-07T05:31:51;101711.50;;;4.38;83.50
76060;BME280;64759;52.220;5.170;2022-12-07T05:34:17;101714.28;;;4.34;82.98
76060;BME280;64759;52.220;5.170;2022-12-07T05:36:42;101713.63;;;4.30;82.85
76060;BME280;64759;52.220;5.170;2022-12-07T05:39:08;101707.97;;;4.24;82.91
76060;BME280;64759;52.220;5.170;2022-12-07T05:41:33;101707.38;;;4.19;83.16
76060;BME280;64759;52.220;5.170;2022-12-07T05:44:17;101709.38;;;4.14;83.63
76060;BME280;64759;52.220;5.170;2022-12-07T05:46:42;101710.19;;;4.14;83.26
76060;BME280;64759;52.220;5.170;2022-12-07T05:49:08;101705.66;;;4.19;83.34
76060;BME280;64759;52.220;5.170;2022-12-07T05:51:33;101707.25;;;4.22;83.54
76060;BME280;64759;52.220;5.170;2022-12-07T05:53:58;101707.91;;;4.25;83.10
76060;BME280;64759;52.220;5.170;2022-12-07T05:56:24;101706.25;;;4.24;83.06
76060;BME280;64759;52.220;5.170;2022-12-07T05:58:49;101710.03;;;4.17;83.56
76060;BME280;64759;52.220;5.170;2022-12-07T06:01:33;101705.56;;;4.21;83.70
76060;BME280;64759;52.220;5.170;2022-12-07T06:03:58;101700.97;;;4.27;84.03
76060;BME280;64759;52.220;5.170;2022-12-07T06:06:24;101702.22;;;4.36;83.35
76060;BME280;64759;52.220;5.170;2022-12-07T06:08:49;101697.78;;;4.39;83.13
76060;BME280;64759;52.220;5.170;2022-12-07T06:11:15;101713.34;;;4.52;82.98
76060;BME280;64759;52.220;5.170;2022-12-07T06:13:59;101705.47;;;4.55;82.48
76060;BME280;64759;52.220;5.170;2022-12-07T06:16:24;101706.53;;;4.51;82.91
76060;BME280;64759;52.220;5.170;2022-12-07T06:18:50;101703.31;;;4.47;82.36
76060;BME280;64759;52.220;5.170;2022-12-07T06:21:15;101712.38;;;4.37;82.40
76060;BME280;64759;52.220;5.170;2022-12-07T06:23:40;101712.81;;;4.30;82.56
76060;BME280;64759;52.220;5.170;2022-12-07T06:26:06;101705.28;;;4.27;83.30
76060;BME280;64759;52.220;5.170;2022-12-07T06:28:31;101710.31;;;4.28;82.94
76060;BME280;64759;52.220;5.170;2022-12-07T06:30:58;101710.47;;;4.25;82.94
76060;BME280;64759;52.220;5.170;2022-12-07T06:33:24;101707.34;;;4.36;82.51
76060;BME280;64759;52.220;5.170;2022-12-07T06:35:50;101705.75;;;4.33;82.09
76060;BME280;64759;52.220;5.170;2022-12-07T06:38:15;101707.94;;;4.41;82.23
76060;BME280;64759;52.220;5.170;2022-12-07T06:40:40;101702.66;;;4.44;82.63
76060;BME280;64759;52.220;5.170;2022-12-07T06:43:06;101708.97;;;4.54;81.76
76060;BME280;64759;52.220;5.170;2022-12-07T06:45:31;101719.38;;;4.51;81.92
76060;BME280;64759;52.220;5.170;2022-12-07T06:47:57;101714.53;;;4.45;81.96
76060;BME280;64759;52.220;5.170;2022-12-07T06:50:22;101722.09;;;4.48;82.18
76060;BME280;64759;52.220;5.170;2022-12-07T06:52:47;101711.81;;;4.48;82.44
76060;BME280;64759;52.220;5.170;2022-12-07T06:55:13;101708.53;;;4.46;82.60
76060;BME280;64759;52.220;5.170;2022-12-07T06:57:38;101707.53;;;4.48;82.63
76060;BME280;64759;52.220;5.170;2022-12-07T07:00:04;101706.28;;;4.55;82.25
76060;BME280;64759;52.220;5.170;2022-12-07T07:02:30;101706.88;;;4.60;81.86
76060;BME280;64759;52.220;5.170;2022-12-07T07:04:55;101710.19;;;4.62;82.24
76060;BME280;64759;52.220;5.170;2022-12-07T07:07:20;101709.34;;;4.62;81.55
76060;BME280;64759;52.220;5.170;2022-12-07T07:09:46;101710.19;;;4.62;82.06
76060;BME280;64759;52.220;5.170;2022-12-07T07:12:11;101703.63;;;4.57;82.04
76060;BME280;64759;52.220;5.170;2022-12-07T07:14:36;101701.06;;;4.57;82.08
76060;BME280;64759;52.220;5.170;2022-12-07T07:17:02;101701.25;;;4.54;81.76
76060;BME280;64759;52.220;5.170;2022-12-07T07:19:27;101705.56;;;4.53;81.46
76060;BME280;64759;52.220;5.170;2022-12-07T07:21:53;101699.75;;;4.50;82.18
76060;BME280;64759;52.220;5.170;2022-12-07T07:24:18;101708.44;;;4.47;82.32
76060;BME280;64759;52.220;5.170;2022-12-07T07:26:43;101720.44;;;4.47;81.69
76060;BME280;64759;52.220;5.170;2022-12-07T07:29:09;101709.41;;;4.45;81.93
76060;BME280;64759;52.220;5.170;2022-12-07T07:31:34;101714.78;;;4.40;82.15
76060;BME280;64759;52.220;5.170;2022-12-07T07:34:01;101720.91;;;4.38;81.87
76060;BME280;64759;52.220;5.170;2022-12-07T07:36:26;101719.56;;;4.31;81.61
76060;BME280;64759;52.220;5.170;2022-12-07T07:38:51;101718.16;;;4.25;81.74
76060;BME280;64759;52.220;5.170;2022-12-07T07:41:17;101716.91;;;4.17;82.40
76060;BME280;64759;52.220;5.170;2022-12-07T07:43:43;101717.16;;;4.12;82.36
76060;BME280;64759;52.220;5.170;2022-12-07T07:46:08;101711.03;;;4.15;82.09
76060;BME280;64759;52.220;5.170;2022-12-07T07:48:34;101715.63;;;4.08;82.72
76060;BME280;64759;52.220;5.170;2022-12-07T07:50:59;101714.56;;;4.12;82.26
76060;BME280;64759;52.220;5.170;2022-12-07T07:53:24;101717.78;;;4.16;82.37
76060;BME280;64759;52.220;5.170;2022-12-07T07:55:54;101715.69;;;4.24;82.46
76060;BME280;64759;52.220;5.170;2022-12-07T07:58:20;101718.34;;;4.38;82.38
76060;BME280;64759;52.220;5.170;2022-12-07T08:00:46;101732.28;;;4.49;81.93
76060;BME280;64759;52.220;5.170;2022-12-07T08:03:11;101730.88;;;4.59;82.74
76060;BME280;64759;52.220;5.170;2022-12-07T08:05:37;101734.53;;;4.71;81.81
76060;BME280;64759;52.220;5.170;2022-12-07T08:08:03;101734.78;;;4.82;81.72
76060;BME280;64759;52.220;5.170;2022-12-07T08:10:28;101740.25;;;4.92;81.95
76060;BME280;64759;52.220;5.170;2022-12-07T08:12:54;101742.00;;;4.91;81.75
76060;BME280;64759;52.220;5.170;2022-12-07T08:15:40;101735.72;;;4.81;81.13
76060;BME280;64759;52.220;5.170;2022-12-07T08:18:06;101744.66;;;4.74;82.08
76060;BME280;64759;52.220;5.170;2022-12-07T08:20:33;101739.72;;;4.70;81.23
76060;BME280;64759;52.220;5.170;2022-12-07T08:22:58;101745.25;;;4.62;81.69
76060;BME280;64759;52.220;5.170;2022-12-07T08:25:24;101734.50;;;4.55;82.51
76060;BME280;64759;52.220;5.170;2022-12-07T08:27:50;101744.88;;;4.54;82.89
76060;BME280;64759;52.220;5.170;2022-12-07T08:30:16;101743.63;;;4.61;82.84
76060;BME280;64759;52.220;5.170;2022-12-07T08:32:44;101739.16;;;4.64;83.48
76060;BME280;64759;52.220;5.170;2022-12-07T08:35:10;101744.13;;;4.68;82.94
76060;BME280;64759;52.220;5.170;2022-12-07T08:37:35;101743.63;;;4.77;82.67
76060;BME280;64759;52.220;5.170;2022-12-07T08:40:02;101750.34;;;4.79;82.82
76060;BME280;64759;52.220;5.170;2022-12-07T08:42:27;101749.03;;;4.88;82.43
76060;BME280;64759;52.220;5.170;2022-12-07T08:44:56;101749.19;;;5.00;82.60
76060;BME280;64759;52.220;5.170;2022-12-07T08:47:23;101744.72;;;5.04;82.66
76060;BME280;64759;52.220;5.170;2022-12-07T08:49:48;101729.41;;;5.02;82.27
76060;BME280;64759;52.220;5.170;2022-12-07T08:52:17;101721.38;;;5.08;81.77
76060;BME280;64759;52.220;5.170;2022-12-07T08:54:42;101722.13;;;4.95;82.48
76060;BME280;64759;52.220;5.170;2022-12-07T08:57:09;101718.41;;;5.00;81.69
76060;BME280;64759;52.220;5.170;2022-12-07T08:59:35;101724.09;;;5.05;81.55
76060;BME280;64759;52.220;5.170;2022-12-07T09:02:02;101728.16;;;5.09;81.82
76060;BME280;64759;52.220;5.170;2022-12-07T09:04:27;101724.53;;;5.13;80.96
76060;BME280;64759;52.220;5.170;2022-12-07T09:06:54;101726.56;;;5.22;81.87
76060;BME280;64759;52.220;5.170;2022-12-07T09:09:19;101725.31;;;5.29;81.52
76060;BME280;64759;52.220;5.170;2022-12-07T09:11:45;101729.03;;;5.40;81.30
76060;BME280;64759;52.220;5.170;2022-12-07T09:14:10;101729.84;;;5.40;80.67
76060;BME280;64759;52.220;5.170;2022-12-07T09:16:37;101735.25;;;5.36;81.73
76060;BME280;64759;52.220;5.170;2022-12-07T09:19:03;101733.06;;;5.44;81.37
76060;BME280;64759;52.220;5.170;2022-12-07T09:21:28;101733.91;;;5.44;80.95
76060;BME280;64759;52.220;5.170;2022-12-07T09:23:53;101731.63;;;5.54;80.90
76060;BME280;64759;52.220;5.170;2022-12-07T09:26:19;101733.66;;;5.63;80.80
76060;BME280;64759;52.220;5.170;2022-12-07T09:28:44;101738.56;;;5.67;80.86
76060;BME280;64759;52.220;5.170;2022-12-07T09:31:10;101740.69;;;5.75;80.74
76060;BME280;64759;52.220;5.170;2022-12-07T09:33:35;101730.66;;;5.86;80.56
76060;BME280;64759;52.220;5.170;2022-12-07T09:36:00;101734.69;;;5.90;80.88
76060;BME280;64759;52.220;5.170;2022-12-07T09:38:26;101734.28;;;5.82;80.00
76060;BME280;64759;52.220;5.170;2022-12-07T09:40:52;101727.06;;;5.88;80.17
76060;BME280;64759;52.220;5.170;2022-12-07T09:43:22;101730.31;;;5.92;79.92
76060;BME280;64759;52.220;5.170;2022-12-07T09:45:51;101728.63;;;5.91;80.13
76060;BME280;64759;52.220;5.170;2022-12-07T09:48:21;101712.09;;;5.95;80.04
76060;BME280;64759;52.220;5.170;2022-12-07T09:50:48;101724.50;;;5.88;80.56
76060;BME280;64759;52.220;5.170;2022-12-07T09:53:20;101722.50;;;5.93;81.08
76060;BME280;64759;52.220;5.170;2022-12-07T09:55:47;101717.06;;;5.98;80.32
76060;BME280;64759;52.220;5.170;2022-12-07T09:58:25;101717.06;;;5.98;80.80
76060;BME280;64759;52.220;5.170;2022-12-07T10:03:36;101715.63;;;6.08;80.99
76060;BME280;64759;52.220;5.170;2022-12-07T10:06:04;101715.34;;;6.13;80.70
76060;BME280;64759;52.220;5.170;2022-12-07T10:08:31;101710.13;;;6.14;80.84
76060;BME280;64759;52.220;5.170;2022-12-07T10:10:57;101712.50;;;6.17;79.96
76060;BME280;64759;52.220;5.170;2022-12-07T10:13:35;101714.00;;;7.17;79.09
76060;BME280;64759;52.220;5.170;2022-12-07T10:16:01;101703.38;;;8.24;76.55
76060;BME280;64759;52.220;5.170;2022-12-07T10:18:31;101706.66;;;9.35;72.69
76060;BME280;64759;52.220;5.170;2022-12-07T10:21:16;101700.38;;;10.07;68.43
76060;BME280;64759;52.220;5.170;2022-12-07T10:26:35;101696.00;;;11.69;63.41
76060;BME280;64759;52.220;5.170;2022-12-07T10:29:13;101696.91;;;12.19;62.04
76060;BME280;64759;52.220;5.170;2022-12-07T10:31:40;101695.41;;;12.16;61.15
76060;BME280;64759;52.220;5.170;2022-12-07T10:34:20;101690.13;;;11.35;62.55
76060;BME280;64759;52.220;5.170;2022-12-07T10:36:47;101689.31;;;10.60;63.65
76060;BME280;64759;52.220;5.170;2022-12-07T10:39:18;101692.00;;;10.70;64.76
76060;BME280;64759;52.220;5.170;2022-12-07T10:42:01;101675.78;;;10.99;63.00
76060;BME280;64759;52.220;5.170;2022-12-07T10:44:32;101686.91;;;10.90;63.57
76060;BME280;64759;52.220;5.170;2022-12-07T10:47:18;101693.13;;;10.34;63.59
76060;BME280;64759;52.220;5.170;2022-12-07T10:49:59;101680.31;;;9.75;66.40
76060;BME280;64759;52.220;5.170;2022-12-07T11:01:27;101674.28;;;8.22;70.64
76060;BME280;64759;52.220;5.170;2022-12-07T11:04:12;101671.13;;;8.06;70.60
76060;BME280;64759;52.220;5.170;2022-12-07T11:12:33;101657.00;;;7.86;70.94
76060;BME280;64759;52.220;5.170;2022-12-07T11:15:19;101652.22;;;8.05;70.42
76060;BME280;64759;52.220;5.170;2022-12-07T11:18:04;101653.28;;;8.28;70.37
76060;BME280;64759;52.220;5.170;2022-12-07T11:23:45;101654.97;;;8.76;68.28
76060;BME280;64759;52.220;5.170;2022-12-07T11:26:18;101654.91;;;8.65;68.14
76060;BME280;64759;52.220;5.170;2022-12-07T11:37:35;101640.97;;;8.55;68.39
76060;BME280;64759;52.220;5.170;2022-12-07T11:40:24;101632.44;;;8.54;68.85
76060;BME280;64759;52.220;5.170;2022-12-07T11:42:59;101626.28;;;8.44;68.95
76060;BME280;64759;52.220;5.170;2022-12-07T11:45:30;101625.47;;;8.19;69.62
76060;BME280;64759;52.220;5.170;2022-12-07T11:48:00;101634.25;;;8.16;69.60
76060;BME280;64759;52.220;5.170;2022-12-07T11:53:17;101622.47;;;8.25;69.73
76060;BME280;64759;52.220;5.170;2022-12-07T11:55:52;101618.56;;;8.19;69.63
76060;BME280;64759;52.220;5.170;2022-12-07T12:06:29;101597.34;;;8.52;68.92
76060;BME280;64759;52.220;5.170;2022-12-07T12:09:12;101602.06;;;8.58;68.75
76060;BME280;64759;52.220;5.170;2022-12-07T12:12:01;101597.25;;;8.41;68.42
76060;BME280;64759;52.220;5.170;2022-12-07T12:20:49;101602.97;;;8.70;69.15
76060;BME280;64759;52.220;5.170;2022-12-07T12:23:19;101594.28;;;9.05;68.88
76060;BME280;64759;52.220;5.170;2022-12-07T12:25:52;101596.44;;;9.23;67.89
76060;BME280;64759;52.220;5.170;2022-12-07T12:28:42;101608.72;;;9.43;69.06
76060;BME280;64759;52.220;5.170;2022-12-07T12:33:49;101599.16;;;8.86;69.80
76060;BME280;64759;52.220;5.170;2022-12-07T12:51:46;101578.19;;;7.57;73.16
76060;BME280;64759;52.220;5.170;2022-12-07T13:01:46;101555.31;;;9.08;68.77
76060;BME280;64759;52.220;5.170;2022-12-07T13:04:25;101561.81;;;9.36;69.45
76060;BME280;64759;52.220;5.170;2022-12-07T13:06:52;101561.72;;;9.60;68.34
76060;BME280;64759;52.220;5.170;2022-12-07T13:09:21;101554.69;;;9.51;68.65
76060;BME280;64759;52.220;5.170;2022-12-07T13:11:48;101556.19;;;9.75;68.28
76060;BME280;64759;52.220;5.170;2022-12-07T13:17:03;101547.34;;;10.22;67.02
76060;BME280;64759;52.220;5.170;2022-12-07T13:24:57;101530.44;;;9.52;68.56
76060;BME280;64759;52.220;5.170;2022-12-07T13:27:26;101529.25;;;9.34;68.43
76060;BME280;64759;52.220;5.170;2022-12-07T13:29:52;101524.09;;;9.11;68.27
76060;BME280;64759;52.220;5.170;2022-12-07T13:32:26;101525.44;;;8.93;68.69
76060;BME280;64759;52.220;5.170;2022-12-07T13:34:52;101528.81;;;8.83;68.69
76060;BME280;64759;52.220;5.170;2022-12-07T13:37:28;101521.38;;;8.67;68.68
76060;BME280;64759;52.220;5.170;2022-12-07T13:40:00;101519.22;;;8.61;69.75
76060;BME280;64759;52.220;5.170;2022-12-07T13:42:32;101511.47;;;8.50;70.35
76060;BME280;64759;52.220;5.170;2022-12-07T13:45:01;101507.66;;;8.43;71.00
76060;BME280;64759;52.220;5.170;2022-12-07T13:47:47;101496.75;;;8.39;70.95
76060;BME280;64759;52.220;5.170;2022-12-07T13:50:27;101503.50;;;8.29;70.70
76060;BME280;64759;52.220;5.170;2022-12-07T13:52:58;101497.81;;;8.24;70.91
76060;BME280;64759;52.220;5.170;2022-12-07T13:55:24;101504.00;;;8.22;71.18
76060;BME280;64759;52.220;5.170;2022-12-07T13:57:52;101495.78;;;8.17;70.99
76060;BME280;64759;52.220;5.170;2022-12-07T14:00:20;101506.25;;;8.03;71.65
76060;BME280;64759;52.220;5.170;2022-12-07T14:05:26;101501.03;;;7.79;73.01
76060;BME280;64759;52.220;5.170;2022-12-07T14:08:44;101503.53;;;7.80;72.18
76060;BME280;64759;52.220;5.170;2022-12-07T14:16:04;101490.38;;;7.47;70.72
76060;BME280;64759;52.220;5.170;2022-12-07T14:18:39;101485.66;;;7.41;70.37
76060;BME280;64759;52.220;5.170;2022-12-07T14:21:21;101483.69;;;7.45;70.74
76060;BME280;64759;52.220;5.170;2022-12-07T14:24:17;101482.38;;;7.39;69.88
76060;BME280;64759;52.220;5.170;2022-12-07T14:26:45;101479.28;;;7.34;70.13
76060;BME280;64759;52.220;5.170;2022-12-07T14:31:54;101476.59;;;7.23;70.69
76060;BME280;64759;52.220;5.170;2022-12-07T14:34:20;101472.47;;;7.20;70.48
76060;BME280;64759;52.220;5.170;2022-12-07T14:36:46;101470.22;;;7.16;70.42
76060;BME280;64759;52.220;5.170;2022-12-07T14:39:12;101472.91;;;7.14;70.99
76060;BME280;64759;52.220;5.170;2022-12-07T14:41:37;101468.06;;;7.10;71.54
76060;BME280;64759;52.220;5.170;2022-12-07T14:44:19;101470.41;;;7.13;71.51
76060;BME280;64759;52.220;5.170;2022-12-07T14:46:46;101480.31;;;7.19;71.73
76060;BME280;64759;52.220;5.170;2022-12-07T14:49:12;101477.44;;;7.23;71.41
76060;BME280;64759;52.220;5.170;2022-12-07T14:51:39;101479.88;;;7.25;71.32
76060;BME280;64759;52.220;5.170;2022-12-07T14:54:14;101488.34;;;7.14;71.56
76060;BME280;64759;52.220;5.170;2022-12-07T14:56:40;101479.91;;;7.12;71.52
76060;BME280;64759;52.220;5.170;2022-12-07T14:59:07;101476.59;;;7.10;71.92
76060;BME280;64759;52.220;5.170;2022-12-07T15:01:32;101479.47;;;7.06;71.70
76060;BME280;64759;52.220;5.170;2022-12-07T15:03:57;101480.19;;;7.08;72.05
76060;BME280;64759;52.220;5.170;2022-12-07T15:06:23;101462.28;;;7.06;71.91