sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37694;BME280;23531;50.122;8.644;2022-08-19T00:01:33;100128.69;;;23.25;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:03:34;100125.97;;;23.25;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:05:36;100127.28;;;23.28;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:07:37;100130.75;;;23.20;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:09:40;100134.81;;;23.22;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:11:43;100135.22;;;23.29;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:13:45;100136.94;;;23.25;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:15:50;100131.78;;;23.24;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:17:51;100126.78;;;23.26;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:19:53;100126.28;;;23.24;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:21:54;100122.22;;;23.21;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:23:57;100120.34;;;23.16;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:26:01;100114.56;;;23.18;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:28:03;100110.41;;;23.21;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:30:06;100099.75;;;23.19;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:32:09;100097.59;;;23.16;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:34:11;100099.44;;;23.21;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:36:12;100110.13;;;23.22;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:38:14;100104.31;;;23.10;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:40:16;100097.09;;;23.14;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:42:20;100097.22;;;23.23;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:44:26;100093.97;;;23.21;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:46:29;100101.47;;;23.15;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:48:32;100093.75;;;23.17;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:50:34;100102.38;;;23.10;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:52:38;100090.59;;;23.10;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:54:41;100095.34;;;23.04;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:56:43;100093.00;;;22.98;nan
37694;BME280;23531;50.122;8.644;2022-08-19T00:58:47;100085.06;;;22.96;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:00:48;100085.59;;;22.98;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:02:50;100082.03;;;22.98;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:04:51;100074.63;;;22.98;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:06:53;100066.59;;;23.02;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:08:54;100065.28;;;22.99;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:10:58;100065.66;;;22.93;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:13:01;100056.31;;;22.94;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:15:05;100066.69;;;22.97;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:17:09;100063.94;;;22.97;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:19:17;100067.91;;;23.04;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:21:23;100072.69;;;22.99;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:23:29;100075.75;;;23.11;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:25:45;100072.00;;;23.07;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:27:49;100067.63;;;23.06;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:29:51;100068.34;;;23.11;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:31:52;100063.28;;;23.18;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:33:55;100069.16;;;23.12;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:36:04;100063.47;;;23.08;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:38:08;100057.97;;;23.08;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:40:11;100052.91;;;23.02;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:44:14;100056.56;;;23.11;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:46:16;100061.25;;;23.10;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:48:17;100070.88;;;23.08;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:50:19;100072.41;;;23.14;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:52:20;100073.72;;;23.16;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:54:24;100075.66;;;23.16;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:56:26;100068.34;;;23.11;nan
37694;BME280;23531;50.122;8.644;2022-08-19T01:58:32;100069.66;;;23.14;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:00:36;100074.50;;;23.03;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:02:37;100072.59;;;23.04;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:04:39;100070.94;;;23.03;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:08:43;100077.88;;;23.00;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:10:47;100077.06;;;23.00;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:12:51;100077.47;;;23.07;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:14:52;100063.34;;;23.00;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:16:54;100076.03;;;22.96;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:18:55;100066.69;;;22.97;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:20:57;100077.06;;;23.00;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:22:58;100085.00;;;23.01;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:25:01;100086.41;;;22.99;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:27:05;100099.00;;;23.00;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:29:07;100094.31;;;23.00;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:31:10;100088.09;;;22.95;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:33:11;100103.44;;;22.96;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:35:13;100091.28;;;23.02;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:37:15;100096.44;;;23.03;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:39:30;100102.25;;;23.02;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:41:33;100093.50;;;23.00;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:45:38;100098.78;;;22.96;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:47:40;100092.56;;;22.91;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:49:42;100088.50;;;22.88;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:51:45;100089.50;;;22.92;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:53:47;100094.50;;;22.90;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:55:49;100092.06;;;22.89;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:57:50;100095.69;;;22.84;nan
37694;BME280;23531;50.122;8.644;2022-08-19T02:59:52;100092.22;;;22.78;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:01:55;100091.59;;;22.81;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:03:59;100100.13;;;22.80;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:06:06;100098.00;;;22.77;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:08:09;100093.88;;;22.74;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:10:12;100091.75;;;22.71;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:12:13;100091.09;;;22.61;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:14:15;100090.88;;;22.57;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:16:19;100092.50;;;22.58;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:18:22;100098.19;;;22.62;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:20:24;100100.13;;;22.61;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:22:26;100097.69;;;22.60;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:24:27;100101.84;;;22.57;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:26:29;100099.16;;;22.52;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:28:31;100100.28;;;22.51;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:30:33;100103.75;;;22.38;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:32:35;100108.78;;;22.31;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:34:38;100119.47;;;22.32;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:36:40;100110.72;;;22.30;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:38:43;100114.72;;;22.38;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:40:45;100108.41;;;22.37;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:42:46;100107.25;;;22.43;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:44:47;100108.34;;;22.42;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:46:51;100105.22;;;22.49;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:48:54;100110.19;;;22.47;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:50:57;100106.63;;;22.46;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:53:00;100107.44;;;22.47;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:55:01;100114.03;;;22.46;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:57:03;100114.94;;;22.41;nan
37694;BME280;23531;50.122;8.644;2022-08-19T03:59:07;100109.22;;;22.38;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:01:10;100113.03;;;22.42;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:03:12;100104.56;;;22.38;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:05:15;100110.81;;;22.44;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:07:17;100108.94;;;22.39;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:09:21;100120.47;;;22.36;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:11:24;100118.56;;;22.37;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:13:26;100119.16;;;22.34;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:15:28;100115.16;;;22.26;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:17:33;100121.44;;;22.27;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:19:35;100115.53;;;22.20;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:21:37;100121.22;;;22.23;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:23:39;100123.59;;;22.30;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:25:43;100127.16;;;22.30;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:27:44;100120.28;;;22.33;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:29:46;100119.16;;;22.34;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:31:48;100112.56;;;22.35;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:33:50;100115.00;;;22.36;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:35:52;100115.63;;;22.33;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:37:53;100115.63;;;22.33;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:39:56;100114.56;;;22.29;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:42:17;100111.28;;;22.27;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:44:36;100120.34;;;22.28;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:46:37;100128.84;;;22.26;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:48:39;100132.91;;;22.29;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:50:42;100126.63;;;22.28;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:52:44;100134.56;;;22.30;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:54:45;100128.84;;;22.26;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:56:48;100128.03;;;22.26;nan
37694;BME280;23531;50.122;8.644;2022-08-19T04:58:50;100124.69;;;22.29;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:00:52;100134.56;;;22.30;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:02:54;100137.53;;;22.33;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:04:56;100140.09;;;22.25;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:07:00;100138.69;;;22.27;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:09:02;100135.13;;;22.27;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:11:08;100135.66;;;22.29;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:13:11;100124.19;;;22.27;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:15:12;100126.88;;;22.32;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:17:13;100123.22;;;22.36;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:19:15;100122.09;;;22.37;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:21:34;100129.75;;;22.40;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:23:54;100131.63;;;22.45;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:25:55;100137.28;;;22.49;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:27:56;100137.09;;;22.45;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:29:59;100129.88;;;22.49;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:32:02;100123.31;;;22.50;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:34:05;100130.19;;;22.48;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:36:07;100135.16;;;22.45;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:38:09;100133.22;;;22.46;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:40:11;100142.50;;;22.50;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:42:12;100145.22;;;22.50;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:44:15;100148.25;;;22.49;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:46:19;100151.16;;;22.57;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:48:20;100148.09;;;22.59;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:50:22;100150.03;;;22.58;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:52:23;100140.41;;;22.61;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:54:25;100147.53;;;22.62;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:56:27;100141.53;;;22.60;nan
37694;BME280;23531;50.122;8.644;2022-08-19T05:58:30;100141.81;;;22.58;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:00:32;100152.19;;;22.61;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:02:35;100151.38;;;22.61;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:04:37;100166.94;;;22.65;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:06:39;100159.75;;;22.69;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:08:41;100172.81;;;22.77;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:10:45;100161.34;;;22.75;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:12:46;100165.41;;;22.78;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:14:48;100161.88;;;22.77;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:16:51;100169.56;;;22.75;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:18:59;100161.88;;;22.77;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:21:00;100176.81;;;22.85;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:23:04;100178.69;;;22.90;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:25:07;100179.78;;;22.89;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:27:09;100183.53;;;22.93;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:29:12;100184.88;;;22.95;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:31:14;100192.81;;;22.97;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:33:16;100197.72;;;23.00;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:35:19;100195.84;;;22.95;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:37:21;100190.00;;;23.02;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:39:24;100196.22;;;23.07;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:41:27;100204.03;;;23.14;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:43:28;100208.41;;;23.15;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:45:30;100215.69;;;23.25;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:47:31;100221.19;;;23.25;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:49:34;100219.47;;;23.29;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:51:37;100212.56;;;23.31;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:53:39;100206.03;;;23.27;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:55:40;100211.97;;;23.34;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:57:42;100213.28;;;23.37;nan
37694;BME280;23531;50.122;8.644;2022-08-19T06:59:45;100221.91;;;23.30;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:01:49;100225.03;;;23.24;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:03:50;100231.47;;;23.33;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:05:52;100230.19;;;23.44;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:07:54;100225.00;;;23.42;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:09:56;100222.69;;;23.49;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:11:57;100228.41;;;23.53;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:13:59;100219.59;;;23.56;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:16:03;100226.78;;;23.52;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:18:04;100234.72;;;23.53;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:20:06;100231.56;;;23.60;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:22:08;100234.03;;;23.62;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:24:11;100232.91;;;23.63;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:26:15;100238.91;;;23.65;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:28:19;100237.63;;;23.76;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:30:21;100236.50;;;23.77;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:32:23;100233.66;;;23.82;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:34:29;100233.28;;;23.88;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:36:30;100220.38;;;23.89;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:38:33;100224.75;;;24.04;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:40:36;100224.78;;;24.31;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:42:38;100228.81;;;24.61;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:44:40;100226.03;;;24.88;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:46:44;100233.47;;;25.24;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:48:47;100238.72;;;25.56;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:50:49;100237.59;;;25.80;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:52:50;100230.38;;;25.92;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:54:52;100229.56;;;25.92;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:56:55;100235.94;;;26.10;nan
37694;BME280;23531;50.122;8.644;2022-08-19T07:58:56;100233.25;;;26.18;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:00:58;100234.66;;;26.38;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:03:00;100240.41;;;26.76;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:05:02;100242.00;;;26.77;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:07:21;100237.63;;;26.76;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:09:42;100241.69;;;26.70;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:11:51;100237.28;;;26.60;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:13:54;100239.13;;;26.91;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:15:55;100235.59;;;27.07;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:17:57;100238.16;;;27.47;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:19:58;100239.16;;;27.42;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:22:01;100238.34;;;27.42;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:24:03;100234.78;;;27.16;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:26:03;100237.69;;;26.93;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:28:05;100248.19;;;26.74;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:30:13;100244.69;;;26.34;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:32:15;100239.31;;;26.29;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:34:16;100259.66;;;26.19;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:36:18;100260.38;;;25.94;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:38:19;100263.75;;;25.91;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:40:23;100255.44;;;25.82;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:42:32;100255.03;;;25.97;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:44:38;100243.56;;;26.04;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:46:49;100255.25;;;25.79;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:48:56;100251.34;;;25.71;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:50:59;100248.69;;;25.66;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:53:05;100260.09;;;25.73;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:55:11;100257.06;;;25.83;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:57:22;100262.25;;;25.85;nan
37694;BME280;23531;50.122;8.644;2022-08-19T08:59:28;100256.09;;;25.88;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:01:32;100247.84;;;25.88;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:03:37;100248.56;;;25.71;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:05:42;100248.75;;;25.75;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:07:53;100240.84;;;25.82;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:10:04;100243.72;;;25.77;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:12:16;100245.97;;;25.75;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:14:34;100240.47;;;25.75;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:16:38;100237.91;;;25.78;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:18:43;100240.84;;;25.82;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:20:46;100226.38;;;25.76;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:22:48;100230.69;;;25.91;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:24:50;100234.44;;;25.95;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:26:53;100225.09;;;26.04;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:28:54;100222.38;;;26.13;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:30:58;100224.13;;;26.09;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:32:59;100217.94;;;26.03;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:35:03;100228.66;;;26.05;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:37:06;100221.03;;;26.02;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:39:08;100227.63;;;25.92;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:41:12;100229.69;;;25.87;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:43:14;100233.13;;;25.92;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:45:17;100234.09;;;25.96;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:47:20;100224.13;;;26.09;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:49:22;100227.25;;;26.16;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:51:25;100224.28;;;26.04;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:53:28;100222.03;;;26.06;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:55:30;100223.81;;;26.11;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:57:31;100220.44;;;26.22;nan
37694;BME280;23531;50.122;8.644;2022-08-19T09:59:34;100211.41;;;26.30;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:01:35;100216.56;;;26.23;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:03:37;100219.25;;;26.06;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:05:38;100220.53;;;26.00;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:07:49;100224.28;;;26.04;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:09:51;100227.53;;;26.06;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:11:53;100218.31;;;26.19;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:13:54;100220.34;;;26.27;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:16:03;100221.56;;;26.21;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:18:05;100221.06;;;26.19;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:20:07;100218.66;;;26.18;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:22:08;100225.47;;;26.20;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:24:15;100235.63;;;26.11;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:26:19;100226.41;;;26.07;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:28:21;100226.88;;;26.09;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:30:23;100213.47;;;26.16;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:32:25;100209.25;;;26.19;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:34:28;100213.97;;;26.27;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:36:33;100214.84;;;26.36;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:38:35;100218.19;;;26.24;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:40:38;100204.91;;;26.26;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:42:40;100212.41;;;26.34;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:44:41;100215.84;;;26.40;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:46:43;100204.16;;;26.43;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:48:47;100213.09;;;26.49;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:50:48;100203.53;;;26.55;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:53:08;100209.53;;;26.57;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:55:09;100200.31;;;26.61;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:57:31;100203.22;;;26.56;nan
37694;BME280;23531;50.122;8.644;2022-08-19T10:59:32;100197.53;;;26.53;nan
37694;BME280;23531;50.122;8.644;2022-08-19T11:01:36;100202.09;;;26.57;nan
37694;BME280;23531;50.122;8.644;2022-08-19T11:03:37;100197.38;;;26.58;nan
37694;BME280;23531;50.122;8.644;2022-08-19T11:05:39;100188.16;;;26.62;nan
37694;BME280;23531;50.122;8.644;2022-08-19T11:07:41;100186.34;;;26.75;nan