sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53758;BME280;39674;59.860;30.672;2022-07-29T04:47:51;101058.97;;;15.32;98.50
53758;BME280;39674;59.860;30.672;2022-07-29T04:50:59;101167.44;;;16.10;98.26
53758;BME280;39674;59.860;30.672;2022-07-29T04:53:43;101158.06;;;16.17;98.36
53758;BME280;39674;59.860;30.672;2022-07-29T04:56:19;101077.41;;;15.75;97.39
53758;BME280;39674;59.860;30.672;2022-07-29T04:59:25;101140.16;;;16.19;96.77
53758;BME280;39674;59.860;30.672;2022-07-29T05:05:22;101091.34;;;16.19;95.37
53758;BME280;39674;59.860;30.672;2022-07-29T05:08:51;101047.53;;;16.10;94.09
53758;BME280;39674;59.860;30.672;2022-07-29T05:11:57;101122.66;;;16.67;93.96
53758;BME280;39674;59.860;30.672;2022-07-29T05:29:31;101140.94;;;17.47;85.66
53758;BME280;39674;59.860;30.672;2022-07-29T05:32:03;101055.91;;;17.06;85.10
53758;BME280;39674;59.860;30.672;2022-07-29T05:35:13;101116.66;;;17.51;83.96
53758;BME280;39674;59.860;30.672;2022-07-29T05:38:22;101055.09;;;17.16;82.80
53758;BME280;39674;59.860;30.672;2022-07-29T05:41:25;101170.59;;;17.80;81.58
53758;BME280;39674;59.860;30.672;2022-07-29T05:44:08;101124.47;;;17.54;81.63
53758;BME280;39674;59.860;30.672;2022-07-29T05:50:06;101136.25;;;17.87;80.69
53758;BME280;39674;59.860;30.672;2022-07-29T05:59:30;101053.91;;;17.92;78.31
53758;BME280;39674;59.860;30.672;2022-07-29T06:25:19;101049.47;;;18.95;73.69
53758;BME280;39674;59.860;30.672;2022-07-29T06:29:11;101099.72;;;19.35;72.21
53758;BME280;39674;59.860;30.672;2022-07-29T06:39:39;101082.84;;;19.23;71.00
53758;BME280;39674;59.860;30.672;2022-07-29T06:52:42;101071.47;;;18.75;67.53
53758;BME280;39674;59.860;30.672;2022-07-29T06:55:53;101047.91;;;18.58;68.50
53758;BME280;39674;59.860;30.672;2022-07-29T07:02:45;101127.50;;;19.34;68.60
53758;BME280;39674;59.860;30.672;2022-07-29T07:09:19;101171.97;;;19.58;66.98
53758;BME280;39674;59.860;30.672;2022-07-29T07:12:34;101090.19;;;19.10;67.65
53758;BME280;39674;59.860;30.672;2022-07-29T07:15:40;101135.38;;;19.35;67.52
53758;BME280;39674;59.860;30.672;2022-07-29T07:26:30;101127.53;;;19.55;67.55
53758;BME280;39674;59.860;30.672;2022-07-29T07:31:28;101118.19;;;19.70;67.31
53758;BME280;39674;59.860;30.672;2022-07-29T07:35:15;101112.38;;;19.65;65.01
53758;BME280;39674;59.860;30.672;2022-07-29T07:37:13;101120.56;;;19.96;65.71
53758;BME280;39674;59.860;30.672;2022-07-29T07:44:17;101126.75;;;20.18;64.11
53758;BME280;39674;59.860;30.672;2022-07-29T07:51:47;101088.75;;;20.13;63.46
53758;BME280;39674;59.860;30.672;2022-07-29T07:54:45;101132.41;;;20.46;63.17
53758;BME280;39674;59.860;30.672;2022-07-29T08:07:57;101117.94;;;20.27;62.62
53758;BME280;39674;59.860;30.672;2022-07-29T08:08:43;101120.69;;;20.16;61.15
53758;BME280;39674;59.860;30.672;2022-07-29T08:11:31;101064.88;;;19.67;60.73
53758;BME280;39674;59.860;30.672;2022-07-29T08:18:51;101106.22;;;19.86;62.69
53758;BME280;39674;59.860;30.672;2022-07-29T08:21:52;101178.44;;;20.20;63.76
53758;BME280;39674;59.860;30.672;2022-07-29T08:31:18;101080.75;;;19.59;63.12
53758;BME280;39674;59.860;30.672;2022-07-29T08:34:13;101145.19;;;19.90;61.81
53758;BME280;39674;59.860;30.672;2022-07-29T08:44:02;101087.88;;;20.02;61.84
53758;BME280;39674;59.860;30.672;2022-07-29T08:47:04;101090.47;;;20.14;60.49
53758;BME280;39674;59.860;30.672;2022-07-29T08:49:47;101192.09;;;20.59;58.03
53758;BME280;39674;59.860;30.672;2022-07-29T08:52:26;101157.00;;;20.51;60.14
53758;BME280;39674;59.860;30.672;2022-07-29T08:56:22;101195.16;;;21.07;60.42
53758;BME280;39674;59.860;30.672;2022-07-29T08:59:02;101165.47;;;21.08;59.15
53758;BME280;39674;59.860;30.672;2022-07-29T09:01:37;101135.28;;;21.36;57.49
53758;BME280;39674;59.860;30.672;2022-07-29T09:04:30;101194.31;;;22.16;57.12
53758;BME280;39674;59.860;30.672;2022-07-29T09:07:08;101100.78;;;21.90;54.76
53758;BME280;39674;59.860;30.672;2022-07-29T09:09:56;101193.84;;;22.59;52.25
53758;BME280;39674;59.860;30.672;2022-07-29T09:12:38;101139.38;;;22.38;53.44
53758;BME280;39674;59.860;30.672;2022-07-29T09:15:43;101116.75;;;22.11;52.42
53758;BME280;39674;59.860;30.672;2022-07-29T09:20:31;101190.22;;;22.88;53.30
53758;BME280;39674;59.860;30.672;2022-07-29T09:22:40;101165.81;;;22.52;52.55
53758;BME280;39674;59.860;30.672;2022-07-29T09:26:12;101165.59;;;22.16;53.67
53758;BME280;39674;59.860;30.672;2022-07-29T09:32:06;101103.34;;;21.32;54.72
53758;BME280;39674;59.860;30.672;2022-07-29T09:36:42;101108.13;;;21.19;55.23
53758;BME280;39674;59.860;30.672;2022-07-29T09:40:46;101156.03;;;21.33;54.54
53758;BME280;39674;59.860;30.672;2022-07-29T09:45:25;101096.56;;;20.78;56.00
53758;BME280;39674;59.860;30.672;2022-07-29T09:46:55;101122.63;;;20.66;56.37
53758;BME280;39674;59.860;30.672;2022-07-29T09:53:34;101131.34;;;20.58;56.70
53758;BME280;39674;59.860;30.672;2022-07-29T09:57:23;101101.66;;;20.50;55.71
53758;BME280;39674;59.860;30.672;2022-07-29T10:00:07;101153.19;;;21.06;56.01
53758;BME280;39674;59.860;30.672;2022-07-29T10:03:12;101134.25;;;21.17;55.57
53758;BME280;39674;59.860;30.672;2022-07-29T10:06:10;101110.16;;;21.56;55.62
53758;BME280;39674;59.860;30.672;2022-07-29T10:09:09;101161.34;;;22.23;55.13
53758;BME280;39674;59.860;30.672;2022-07-29T10:12:34;101152.84;;;22.38;55.13
53758;BME280;39674;59.860;30.672;2022-07-29T10:16:35;101155.28;;;22.69;54.14
53758;BME280;39674;59.860;30.672;2022-07-29T10:23:13;101190.44;;;23.33;54.15
53758;BME280;39674;59.860;30.672;2022-07-29T10:26:23;101200.78;;;23.00;52.52
53758;BME280;39674;59.860;30.672;2022-07-29T10:29:49;101116.22;;;22.83;53.54
53758;BME280;39674;59.860;30.672;2022-07-29T10:39:58;101199.16;;;23.45;51.22
53758;BME280;39674;59.860;30.672;2022-07-29T10:43:35;101108.41;;;22.89;50.12
53758;BME280;39674;59.860;30.672;2022-07-29T10:47:10;101131.44;;;23.02;50.46
53758;BME280;39674;59.860;30.672;2022-07-29T10:54:02;101132.00;;;23.51;49.46
53758;BME280;39674;59.860;30.672;2022-07-29T10:56:36;101100.63;;;23.50;48.59
53758;BME280;39674;59.860;30.672;2022-07-29T11:02:57;101202.78;;;23.90;47.33
53758;BME280;39674;59.860;30.672;2022-07-29T11:06:14;101091.94;;;23.20;48.61
53758;BME280;39674;59.860;30.672;2022-07-29T11:09:23;101123.75;;;23.35;49.09
53758;BME280;39674;59.860;30.672;2022-07-29T11:13:24;101111.97;;;23.18;49.21
53758;BME280;39674;59.860;30.672;2022-07-29T11:20:34;101095.63;;;23.55;46.60
53758;BME280;39674;59.860;30.672;2022-07-29T11:23:54;101197.06;;;24.29;47.92
53758;BME280;39674;59.860;30.672;2022-07-29T11:26:42;101209.34;;;24.23;46.72
53758;BME280;39674;59.860;30.672;2022-07-29T11:29:58;101145.16;;;23.91;47.42
53758;BME280;39674;59.860;30.672;2022-07-29T11:33:26;101099.25;;;23.00;46.89
53758;BME280;39674;59.860;30.672;2022-07-29T11:36:17;101173.00;;;22.62;48.15
53758;BME280;39674;59.860;30.672;2022-07-29T11:39:28;101115.75;;;22.12;49.26
53758;BME280;39674;59.860;30.672;2022-07-29T11:42:53;101171.94;;;22.15;50.11
53758;BME280;39674;59.860;30.672;2022-07-29T11:46:06;101214.84;;;22.17;49.84
53758;BME280;39674;59.860;30.672;2022-07-29T11:49:07;101177.78;;;21.81;50.50
53758;BME280;39674;59.860;30.672;2022-07-29T11:52:19;101225.03;;;21.84;51.01
53758;BME280;39674;59.860;30.672;2022-07-29T11:55:06;101179.72;;;21.50;51.02
53758;BME280;39674;59.860;30.672;2022-07-29T11:58:20;101111.81;;;21.38;48.67
53758;BME280;39674;59.860;30.672;2022-07-29T12:01:15;101155.69;;;21.58;49.10
53758;BME280;39674;59.860;30.672;2022-07-29T12:04:16;101179.22;;;21.85;49.07
53758;BME280;39674;59.860;30.672;2022-07-29T12:07:07;101169.84;;;21.89;47.46
53758;BME280;39674;59.860;30.672;2022-07-29T12:10:13;101203.66;;;22.21;47.94
53758;BME280;39674;59.860;30.672;2022-07-29T12:17:00;101153.72;;;21.70;46.75
53758;BME280;39674;59.860;30.672;2022-07-29T12:20:38;101169.03;;;21.69;47.92
53758;BME280;39674;59.860;30.672;2022-07-29T12:23:39;101076.53;;;21.02;47.64
53758;BME280;39674;59.860;30.672;2022-07-29T12:26:59;101108.69;;;21.13;45.98
53758;BME280;39674;59.860;30.672;2022-07-29T12:29:42;101113.00;;;20.84;47.21
53758;BME280;39674;59.860;30.672;2022-07-29T12:32:51;101151.47;;;21.05;44.74
53758;BME280;39674;59.860;30.672;2022-07-29T12:39:21;101182.75;;;21.15;45.00
53758;BME280;39674;59.860;30.672;2022-07-29T12:42:48;101119.88;;;20.77;45.46
53758;BME280;39674;59.860;30.672;2022-07-29T12:46:30;101175.34;;;21.08;45.17
53758;BME280;39674;59.860;30.672;2022-07-29T12:50:07;101142.63;;;20.83;44.62
53758;BME280;39674;59.860;30.672;2022-07-29T12:52:44;101209.47;;;21.17;45.82
53758;BME280;39674;59.860;30.672;2022-07-29T12:56:03;101152.84;;;20.99;47.34
53758;BME280;39674;59.860;30.672;2022-07-29T12:58:52;101149.91;;;21.02;48.38
53758;BME280;39674;59.860;30.672;2022-07-29T13:01:39;101154.44;;;21.11;48.13
53758;BME280;39674;59.860;30.672;2022-07-29T13:05:16;101097.88;;;20.93;49.10
53758;BME280;39674;59.860;30.672;2022-07-29T13:08:13;101150.41;;;21.27;47.82
53758;BME280;39674;59.860;30.672;2022-07-29T13:11:26;101117.13;;;20.98;46.85
53758;BME280;39674;59.860;30.672;2022-07-29T13:14:45;101114.00;;;20.93;46.59
53758;BME280;39674;59.860;30.672;2022-07-29T13:17:30;101147.09;;;21.04;46.51
53758;BME280;39674;59.860;30.672;2022-07-29T13:21:32;101154.44;;;21.11;46.58
53758;BME280;39674;59.860;30.672;2022-07-29T13:24:55;101157.03;;;21.23;48.09
53758;BME280;39674;59.860;30.672;2022-07-29T13:27:32;101105.22;;;20.91;46.16
53758;BME280;39674;59.860;30.672;2022-07-29T13:30:52;101158.72;;;21.24;47.02
53758;BME280;39674;59.860;30.672;2022-07-29T13:34:02;101093.94;;;20.57;47.31
53758;BME280;39674;59.860;30.672;2022-07-29T13:40:25;101163.97;;;20.75;48.34
53758;BME280;39674;59.860;30.672;2022-07-29T13:44:29;101171.28;;;20.73;47.30
53758;BME280;39674;59.860;30.672;2022-07-29T13:47:27;101160.69;;;20.50;47.39
53758;BME280;39674;59.860;30.672;2022-07-29T13:50:28;101215.97;;;20.62;48.65
53758;BME280;39674;59.860;30.672;2022-07-29T13:53:52;101099.81;;;19.98;50.31
53758;BME280;39674;59.860;30.672;2022-07-29T13:56:46;101205.69;;;20.67;50.59
53758;BME280;39674;59.860;30.672;2022-07-29T13:59:53;101178.47;;;20.51;51.17
53758;BME280;39674;59.860;30.672;2022-07-29T14:02:47;101181.59;;;20.56;51.04
53758;BME280;39674;59.860;30.672;2022-07-29T14:06:03;101101.97;;;20.04;50.17
53758;BME280;39674;59.860;30.672;2022-07-29T14:08:57;101175.53;;;20.33;51.52
53758;BME280;39674;59.860;30.672;2022-07-29T14:12:50;101171.09;;;20.43;52.57
53758;BME280;39674;59.860;30.672;2022-07-29T14:16:12;101166.66;;;20.32;51.21
53758;BME280;39674;59.860;30.672;2022-07-29T14:18:45;101100.34;;;19.92;49.04
53758;BME280;39674;59.860;30.672;2022-07-29T14:21:25;101126.09;;;20.04;49.32
53758;BME280;39674;59.860;30.672;2022-07-29T14:24:38;101088.69;;;19.82;49.93
53758;BME280;39674;59.860;30.672;2022-07-29T14:27:52;101104.41;;;19.86;50.82
53758;BME280;39674;59.860;30.672;2022-07-29T14:30:29;101102.09;;;19.82;51.23
53758;BME280;39674;59.860;30.672;2022-07-29T14:33:23;101166.28;;;20.16;51.63
53758;BME280;39674;59.860;30.672;2022-07-29T14:36:39;101165.75;;;20.22;52.81
53758;BME280;39674;59.860;30.672;2022-07-29T14:39:18;101172.63;;;20.15;54.44
53758;BME280;39674;59.860;30.672;2022-07-29T14:42:04;101173.97;;;20.09;54.81
53758;BME280;39674;59.860;30.672;2022-07-29T14:44:48;101182.31;;;20.06;54.58
53758;BME280;39674;59.860;30.672;2022-07-29T14:48:40;101157.16;;;19.86;55.12
53758;BME280;39674;59.860;30.672;2022-07-29T14:50:49;101170.31;;;19.78;55.51
53758;BME280;39674;59.860;30.672;2022-07-29T14:56:44;101215.88;;;19.89;58.00
53758;BME280;39674;59.860;30.672;2022-07-29T14:59:59;101115.91;;;19.33;58.35
53758;BME280;39674;59.860;30.672;2022-07-29T15:03:09;101183.06;;;19.53;59.17
53758;BME280;39674;59.860;30.672;2022-07-29T15:06:35;101103.59;;;18.98;60.25
53758;BME280;39674;59.860;30.672;2022-07-29T15:09:17;101201.56;;;19.45;61.48
53758;BME280;39674;59.860;30.672;2022-07-29T15:11:50;101176.91;;;19.30;62.42
53758;BME280;39674;59.860;30.672;2022-07-29T15:15:05;101220.38;;;19.77;61.08
53758;BME280;39674;59.860;30.672;2022-07-29T15:17:54;101117.94;;;18.97;63.63
53758;BME280;39674;59.860;30.672;2022-07-29T15:20:36;101179.22;;;19.34;64.15
53758;BME280;39674;59.860;30.672;2022-07-29T15:23:35;101175.56;;;19.35;62.37
53758;BME280;39674;59.860;30.672;2022-07-29T15:33:12;101170.75;;;19.18;63.19
53758;BME280;39674;59.860;30.672;2022-07-29T15:36:27;101177.78;;;19.19;62.68
53758;BME280;39674;59.860;30.672;2022-07-29T15:39:02;101174.25;;;19.18;62.11
53758;BME280;39674;59.860;30.672;2022-07-29T15:42:15;101093.59;;;18.66;62.42
53758;BME280;39674;59.860;30.672;2022-07-29T15:45:11;101095.81;;;18.38;62.97
53758;BME280;39674;59.860;30.672;2022-07-29T15:48:06;101101.63;;;18.32;64.32
53758;BME280;39674;59.860;30.672;2022-07-29T15:51:02;101136.28;;;18.56;64.07
53758;BME280;39674;59.860;30.672;2022-07-29T15:54:02;101164.38;;;18.62;64.54
53758;BME280;39674;59.860;30.672;2022-07-29T15:56:48;101149.28;;;18.38;65.61
53758;BME280;39674;59.860;30.672;2022-07-29T15:59:32;101158.50;;;18.34;65.46
53758;BME280;39674;59.860;30.672;2022-07-29T16:02:29;101105.22;;;18.08;65.18
53758;BME280;39674;59.860;30.672;2022-07-29T16:05:31;101109.81;;;17.95;65.88
53758;BME280;39674;59.860;30.672;2022-07-29T16:08:09;101176.97;;;18.26;67.26
53758;BME280;39674;59.860;30.672;2022-07-29T16:14:36;101102.53;;;17.37;75.66
53758;BME280;39674;59.860;30.672;2022-07-29T16:17:39;101111.09;;;17.05;79.46
53758;BME280;39674;59.860;30.672;2022-07-29T16:21:07;101110.28;;;16.79;82.13
53758;BME280;39674;59.860;30.672;2022-07-29T16:31:13;101102.63;;;16.48;86.87
53758;BME280;39674;59.860;30.672;2022-07-29T16:39:15;101127.25;;;16.65;87.78
53758;BME280;39674;59.860;30.672;2022-07-29T16:42:39;101170.66;;;16.93;89.26
53758;BME280;39674;59.860;30.672;2022-07-29T16:46:43;101175.13;;;16.79;90.46
53758;BME280;39674;59.860;30.672;2022-07-29T16:52:31;101110.09;;;16.43;89.93
53758;BME280;39674;59.860;30.672;2022-07-29T16:56:30;101124.38;;;16.42;89.08
53758;BME280;39674;59.860;30.672;2022-07-29T17:00:26;101229.44;;;16.78;90.71
53758;BME280;39674;59.860;30.672;2022-07-29T17:03:32;101114.78;;;16.14;89.82
53758;BME280;39674;59.860;30.672;2022-07-29T17:06:06;101171.28;;;16.32;91.96
53758;BME280;39674;59.860;30.672;2022-07-29T17:13:46;101187.50;;;16.29;91.33
53758;BME280;39674;59.860;30.672;2022-07-29T17:20:23;101194.28;;;16.07;93.69
53758;BME280;39674;59.860;30.672;2022-07-29T17:23:35;101195.97;;;16.08;94.49
53758;BME280;39674;59.860;30.672;2022-07-29T17:30:50;101189.63;;;16.24;94.53
53758;BME280;39674;59.860;30.672;2022-07-29T17:42:00;101159.97;;;16.28;92.20
53758;BME280;39674;59.860;30.672;2022-07-29T18:07:52;101207.34;;;16.38;91.15
53758;BME280;39674;59.860;30.672;2022-07-29T18:34:13;101186.69;;;16.01;91.97
53758;BME280;39674;59.860;30.672;2022-07-29T18:37:20;101122.97;;;15.70;91.54
53758;BME280;39674;59.860;30.672;2022-07-29T18:44:08;101132.38;;;15.76;90.40
53758;BME280;39674;59.860;30.672;2022-07-29T18:47:03;101116.59;;;15.73;90.79
53758;BME280;39674;59.860;30.672;2022-07-29T18:54:19;101188.75;;;16.10;91.05
53758;BME280;39674;59.860;30.672;2022-07-29T19:04:40;101207.75;;;16.31;90.59
53758;BME280;39674;59.860;30.672;2022-07-29T20:02:39;101166.75;;;15.94;90.02
53758;BME280;39674;59.860;30.672;2022-07-29T20:06:17;101175.91;;;15.90;90.09
53758;BME280;39674;59.860;30.672;2022-07-29T20:10:13;101112.41;;;15.56;89.06
53758;BME280;39674;59.860;30.672;2022-07-29T20:18:13;101106.72;;;15.48;88.44
53758;BME280;39674;59.860;30.672;2022-07-29T20:22:51;101162.69;;;15.88;89.48
53758;BME280;39674;59.860;30.672;2022-07-29T20:26:39;101114.41;;;15.52;87.91
53758;BME280;39674;59.860;30.672;2022-07-29T20:33:05;101195.31;;;15.92;87.95
53758;BME280;39674;59.860;30.672;2022-07-29T20:33:52;101099.44;;;15.37;87.88
53758;BME280;39674;59.860;30.672;2022-07-29T20:37:01;101160.72;;;15.77;88.25
53758;BME280;39674;59.860;30.672;2022-07-29T20:40:06;101219.25;;;16.19;87.87
53758;BME280;39674;59.860;30.672;2022-07-29T20:44:53;101109.28;;;15.49;86.73
53758;BME280;39674;59.860;30.672;2022-07-29T20:52:01;101114.56;;;15.36;87.62
53758;BME280;39674;59.860;30.672;2022-07-29T20:55:27;101171.00;;;15.69;87.73
53758;BME280;39674;59.860;30.672;2022-07-29T21:00:03;101112.00;;;15.35;87.00
53758;BME280;39674;59.860;30.672;2022-07-29T21:02:29;101104.78;;;15.37;86.83
53758;BME280;39674;59.860;30.672;2022-07-29T21:05:35;101094.13;;;15.37;86.88
53758;BME280;39674;59.860;30.672;2022-07-29T21:12:46;101203.84;;;15.97;86.63
53758;BME280;39674;59.860;30.672;2022-07-29T21:16:16;101168.06;;;15.73;86.40
53758;BME280;39674;59.860;30.672;2022-07-29T21:19:38;101211.91;;;15.95;87.02
53758;BME280;39674;59.860;30.672;2022-07-29T21:22:49;101096.66;;;15.26;86.34
53758;BME280;39674;59.860;30.672;2022-07-29T21:25:30;101161.53;;;15.65;87.82
53758;BME280;39674;59.860;30.672;2022-07-29T21:28:35;101206.50;;;15.97;86.37
53758;BME280;39674;59.860;30.672;2022-07-29T21:31:12;101094.94;;;15.24;86.30
53758;BME280;39674;59.860;30.672;2022-07-29T21:35:02;101203.59;;;15.87;87.46
53758;BME280;39674;59.860;30.672;2022-07-29T21:40:23;101078.63;;;15.02;87.52
53758;BME280;39674;59.860;30.672;2022-07-29T21:42:58;101129.88;;;15.33;88.08
53758;BME280;39674;59.860;30.672;2022-07-29T21:46:08;101160.00;;;15.61;87.97
53758;BME280;39674;59.860;30.672;2022-07-29T21:48:50;101191.13;;;15.87;87.67
53758;BME280;39674;59.860;30.672;2022-07-29T21:51:35;101151.06;;;15.62;89.76
53758;BME280;39674;59.860;30.672;2022-07-29T21:54:37;101193.25;;;15.82;89.13
53758;BME280;39674;59.860;30.672;2022-07-29T21:57:19;101122.22;;;15.41;89.12
53758;BME280;39674;59.860;30.672;2022-07-29T21:59:59;101137.25;;;15.42;90.27
53758;BME280;39674;59.860;30.672;2022-07-29T22:03:00;101170.75;;;15.59;89.54
53758;BME280;39674;59.860;30.672;2022-07-29T22:05:36;101149.44;;;15.46;91.16
53758;BME280;39674;59.860;30.672;2022-07-29T22:08:16;101123.91;;;15.29;91.02
53758;BME280;39674;59.860;30.672;2022-07-29T22:11:06;101154.53;;;15.49;92.09
53758;BME280;39674;59.860;30.672;2022-07-29T22:14:08;101061.38;;;14.95;90.83
53758;BME280;39674;59.860;30.672;2022-07-29T22:17:14;101071.25;;;15.07;91.16
53758;BME280;39674;59.860;30.672;2022-07-29T22:19:51;101187.53;;;15.74;91.11
53758;BME280;39674;59.860;30.672;2022-07-29T22:22:27;101146.13;;;15.43;91.59
53758;BME280;39674;59.860;30.672;2022-07-29T22:25:03;101129.88;;;15.33;90.60
53758;BME280;39674;59.860;30.672;2022-07-29T22:28:01;101190.97;;;15.76;91.16
53758;BME280;39674;59.860;30.672;2022-07-29T22:30:38;101077.78;;;15.01;91.34
53758;BME280;39674;59.860;30.672;2022-07-29T22:33:19;101077.53;;;14.91;91.68
53758;BME280;39674;59.860;30.672;2022-07-29T22:36:03;101177.00;;;15.45;92.98
53758;BME280;39674;59.860;30.672;2022-07-29T22:38:36;101076.59;;;14.78;93.24
53758;BME280;39674;59.860;30.672;2022-07-29T22:41:19;101130.38;;;15.11;92.56
53758;BME280;39674;59.860;30.672;2022-07-29T22:44:02;101143.97;;;15.20;93.39
53758;BME280;39674;59.860;30.672;2022-07-29T22:46:38;101140.19;;;15.10;93.49
53758;BME280;39674;59.860;30.672;2022-07-29T22:49:09;101080.59;;;14.71;93.39
53758;BME280;39674;59.860;30.672;2022-07-29T22:51:44;101184.66;;;15.50;91.60
53758;BME280;39674;59.860;30.672;2022-07-29T22:54:26;101183.44;;;15.41;93.27
53758;BME280;39674;59.860;30.672;2022-07-29T22:57:15;101185.16;;;15.42;93.49
53758;BME280;39674;59.860;30.672;2022-07-29T23:00:07;101181.94;;;15.37;93.52
53758;BME280;39674;59.860;30.672;2022-07-29T23:03:19;101087.63;;;14.72;93.71
53758;BME280;39674;59.860;30.672;2022-07-29T23:05:30;101066.75;;;14.66;93.82
53758;BME280;39674;59.860;30.672;2022-07-29T23:08:04;101112.88;;;14.94;93.51
53758;BME280;39674;59.860;30.672;2022-07-29T23:10:45;101118.38;;;14.90;94.01
53758;BME280;39674;59.860;30.672;2022-07-29T23:13:19;101127.38;;;15.02;93.76
53758;BME280;39674;59.860;30.672;2022-07-29T23:15:52;101125.31;;;14.93;93.91
53758;BME280;39674;59.860;30.672;2022-07-29T23:18:31;101188.22;;;15.36;93.37
53758;BME280;39674;59.860;30.672;2022-07-29T23:21:22;101087.03;;;14.81;93.85
53758;BME280;39674;59.860;30.672;2022-07-29T23:24:49;101139.78;;;15.16;93.49
53758;BME280;39674;59.860;30.672;2022-07-29T23:30:24;101104.13;;;14.91;92.86
53758;BME280;39674;59.860;30.672;2022-07-29T23:33:09;101112.88;;;14.94;92.44
53758;BME280;39674;59.860;30.672;2022-07-29T23:36:10;101133.16;;;15.09;92.78
53758;BME280;39674;59.860;30.672;2022-07-29T23:39:05;101129.44;;;15.12;92.37
53758;BME280;39674;59.860;30.672;2022-07-29T23:41:55;101059.34;;;14.71;92.44
53758;BME280;39674;59.860;30.672;2022-07-29T23:44:49;101120.81;;;15.08;92.62
53758;BME280;39674;59.860;30.672;2022-07-29T23:47:42;101104.31;;;14.88;92.36
53758;BME280;39674;59.860;30.672;2022-07-29T23:50:12;101060.56;;;14.65;91.79
53758;BME280;39674;59.860;30.672;2022-07-29T23:52:50;101128.06;;;15.06;92.19
53758;BME280;39674;59.860;30.672;2022-07-29T23:55:23;101054.75;;;14.58;92.50
53758;BME280;39674;59.860;30.672;2022-07-29T23:58:25;101172.47;;;15.33;92.51
