sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17495;DHT22;8864;51.970;4.614;2023-12-07T00:00:28;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T00:02:55;13.90;75.20
17495;DHT22;8864;51.970;4.614;2023-12-07T00:05:23;13.90;74.40
17495;DHT22;8864;51.970;4.614;2023-12-07T00:07:50;13.90;75.10
17495;DHT22;8864;51.970;4.614;2023-12-07T00:10:18;13.90;74.30
17495;DHT22;8864;51.970;4.614;2023-12-07T00:12:45;13.90;74.30
17495;DHT22;8864;51.970;4.614;2023-12-07T00:15:12;13.90;74.20
17495;DHT22;8864;51.970;4.614;2023-12-07T00:17:39;13.90;74.20
17495;DHT22;8864;51.970;4.614;2023-12-07T00:20:07;13.90;74.30
17495;DHT22;8864;51.970;4.614;2023-12-07T00:22:35;13.90;74.30
17495;DHT22;8864;51.970;4.614;2023-12-07T00:25:03;13.90;74.30
17495;DHT22;8864;51.970;4.614;2023-12-07T00:27:29;13.90;74.40
17495;DHT22;8864;51.970;4.614;2023-12-07T00:29:56;13.90;74.40
17495;DHT22;8864;51.970;4.614;2023-12-07T00:32:23;13.90;74.40
17495;DHT22;8864;51.970;4.614;2023-12-07T00:34:53;13.90;74.40
17495;DHT22;8864;51.970;4.614;2023-12-07T00:37:19;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T00:39:48;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T00:42:15;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T00:44:42;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T00:47:09;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T00:49:37;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T00:52:05;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T00:54:32;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T00:57:00;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T00:59:27;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T01:01:59;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T01:04:26;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T01:06:53;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T01:09:20;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T01:11:47;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T01:14:15;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T01:16:43;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T01:19:10;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T01:21:39;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T01:24:06;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T01:26:33;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T01:29:00;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T01:31:29;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T01:33:56;13.90;74.70
17495;DHT22;8864;51.970;4.614;2023-12-07T01:36:23;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T01:38:50;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T01:41:17;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T01:43:45;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T01:46:13;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T01:48:42;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T01:51:11;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T01:53:39;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T01:56:07;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T01:58:35;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T02:01:03;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T02:03:31;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T02:06:00;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T02:08:27;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T02:10:55;13.90;75.00
17495;DHT22;8864;51.970;4.614;2023-12-07T02:13:22;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T02:15:49;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T02:18:23;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T02:20:57;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T02:23:28;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T02:26:01;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T02:28:30;13.90;74.70
17495;DHT22;8864;51.970;4.614;2023-12-07T02:30:57;13.90;74.80
17495;DHT22;8864;51.970;4.614;2023-12-07T02:33:24;13.90;74.90
17495;DHT22;8864;51.970;4.614;2023-12-07T02:35:51;13.90;74.90
17495;DHT22;8864;51.970;4.614;2023-12-07T02:38:18;13.90;74.80
17495;DHT22;8864;51.970;4.614;2023-12-07T02:40:49;13.90;74.90
17495;DHT22;8864;51.970;4.614;2023-12-07T02:43:16;13.90;74.80
17495;DHT22;8864;51.970;4.614;2023-12-07T02:45:45;13.90;74.80
17495;DHT22;8864;51.970;4.614;2023-12-07T02:48:12;13.90;74.80
17495;DHT22;8864;51.970;4.614;2023-12-07T02:50:39;13.90;74.80
17495;DHT22;8864;51.970;4.614;2023-12-07T02:53:06;13.90;74.80
17495;DHT22;8864;51.970;4.614;2023-12-07T02:55:33;13.90;74.70
17495;DHT22;8864;51.970;4.614;2023-12-07T02:58:00;13.90;74.70
17495;DHT22;8864;51.970;4.614;2023-12-07T03:00:27;13.90;74.70
17495;DHT22;8864;51.970;4.614;2023-12-07T03:02:55;13.90;74.70
17495;DHT22;8864;51.970;4.614;2023-12-07T03:05:22;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T03:07:49;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T03:10:16;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T03:12:42;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T03:15:09;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T03:17:39;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T03:20:08;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T03:22:35;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T03:25:02;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T03:27:29;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T03:29:56;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T03:32:23;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T03:34:50;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T03:37:18;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T03:39:45;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T03:42:12;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T03:44:39;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T03:47:06;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T03:49:32;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T03:51:58;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T03:54:27;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T03:56:53;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T03:59:20;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T04:01:47;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T04:04:14;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T04:06:41;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T04:09:08;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T04:11:36;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T04:14:03;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T04:16:30;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T04:18:57;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T04:21:24;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T04:23:51;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T04:26:18;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T04:28:47;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T04:31:13;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T04:33:40;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T04:36:08;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T04:38:34;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T04:41:01;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T04:43:28;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T04:45:56;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T04:48:23;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T04:50:51;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T04:53:18;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T04:55:44;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T04:58:15;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T05:00:42;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T05:03:10;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T05:05:37;13.90;74.70
17495;DHT22;8864;51.970;4.614;2023-12-07T05:08:04;13.90;74.70
17495;DHT22;8864;51.970;4.614;2023-12-07T05:10:31;13.90;74.80
17495;DHT22;8864;51.970;4.614;2023-12-07T05:12:58;13.90;74.70
17495;DHT22;8864;51.970;4.614;2023-12-07T05:15:25;13.90;74.80
17495;DHT22;8864;51.970;4.614;2023-12-07T05:17:51;13.90;74.80
17495;DHT22;8864;51.970;4.614;2023-12-07T05:20:20;13.90;74.80
17495;DHT22;8864;51.970;4.614;2023-12-07T05:22:49;13.90;74.80
17495;DHT22;8864;51.970;4.614;2023-12-07T05:25:17;13.90;74.80
17495;DHT22;8864;51.970;4.614;2023-12-07T05:27:44;13.90;74.80
17495;DHT22;8864;51.970;4.614;2023-12-07T05:30:11;13.90;74.80
17495;DHT22;8864;51.970;4.614;2023-12-07T05:32:38;13.90;74.80
17495;DHT22;8864;51.970;4.614;2023-12-07T05:35:06;13.90;74.80
17495;DHT22;8864;51.970;4.614;2023-12-07T05:37:34;13.90;74.80
17495;DHT22;8864;51.970;4.614;2023-12-07T05:40:02;13.90;74.80
17495;DHT22;8864;51.970;4.614;2023-12-07T05:42:30;13.90;74.80
17495;DHT22;8864;51.970;4.614;2023-12-07T05:44:57;14.00;75.00
17495;DHT22;8864;51.970;4.614;2023-12-07T05:47:25;13.90;74.80
17495;DHT22;8864;51.970;4.614;2023-12-07T05:49:52;13.90;74.80
17495;DHT22;8864;51.970;4.614;2023-12-07T05:52:19;13.90;74.90
17495;DHT22;8864;51.970;4.614;2023-12-07T05:54:47;13.90;74.90
17495;DHT22;8864;51.970;4.614;2023-12-07T05:57:14;13.90;74.80
17495;DHT22;8864;51.970;4.614;2023-12-07T05:59:41;13.90;74.90
17495;DHT22;8864;51.970;4.614;2023-12-07T06:02:08;13.90;75.00
17495;DHT22;8864;51.970;4.614;2023-12-07T06:04:35;13.90;75.10
17495;DHT22;8864;51.970;4.614;2023-12-07T06:07:03;13.90;75.00
17495;DHT22;8864;51.970;4.614;2023-12-07T06:09:30;13.90;74.90
17495;DHT22;8864;51.970;4.614;2023-12-07T06:11:59;13.90;74.90
17495;DHT22;8864;51.970;4.614;2023-12-07T06:14:26;13.90;74.90
17495;DHT22;8864;51.970;4.614;2023-12-07T06:16:53;13.90;74.80
17495;DHT22;8864;51.970;4.614;2023-12-07T06:19:20;13.90;74.80
17495;DHT22;8864;51.970;4.614;2023-12-07T06:21:47;13.90;74.70
17495;DHT22;8864;51.970;4.614;2023-12-07T06:24:14;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T06:26:41;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T06:29:09;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T06:31:36;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T06:34:09;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T06:36:36;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T06:39:03;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T06:41:30;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T06:43:57;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T06:46:25;13.90;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T06:48:52;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T06:51:19;13.90;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T06:53:46;14.00;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T06:56:13;14.00;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T06:58:40;14.00;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T07:01:07;14.00;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T07:03:35;14.00;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T07:06:03;14.00;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T07:08:30;14.00;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T07:10:57;14.00;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T07:13:24;14.00;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T07:15:51;14.00;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T07:18:17;14.00;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T07:20:47;14.00;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T07:23:14;14.00;74.40
17495;DHT22;8864;51.970;4.614;2023-12-07T07:25:41;14.00;74.40
17495;DHT22;8864;51.970;4.614;2023-12-07T07:28:08;14.00;74.30
17495;DHT22;8864;51.970;4.614;2023-12-07T07:30:35;14.00;74.30
17495;DHT22;8864;51.970;4.614;2023-12-07T07:33:02;14.00;74.30
17495;DHT22;8864;51.970;4.614;2023-12-07T07:35:29;14.00;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T07:37:57;14.00;74.80
17495;DHT22;8864;51.970;4.614;2023-12-07T07:40:24;14.00;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T07:42:51;14.00;74.60
17495;DHT22;8864;51.970;4.614;2023-12-07T07:45:18;14.00;74.50
17495;DHT22;8864;51.970;4.614;2023-12-07T07:47:45;14.00;74.30
17495;DHT22;8864;51.970;4.614;2023-12-07T07:50:12;14.00;74.20
17495;DHT22;8864;51.970;4.614;2023-12-07T07:52:39;14.00;74.00
17495;DHT22;8864;51.970;4.614;2023-12-07T07:55:09;14.00;73.90
17495;DHT22;8864;51.970;4.614;2023-12-07T07:57:36;14.00;73.70
17495;DHT22;8864;51.970;4.614;2023-12-07T08:00:04;14.00;73.60
17495;DHT22;8864;51.970;4.614;2023-12-07T08:02:33;14.00;73.40
17495;DHT22;8864;51.970;4.614;2023-12-07T08:05:01;14.00;73.30
17495;DHT22;8864;51.970;4.614;2023-12-07T08:07:28;14.00;73.10
17495;DHT22;8864;51.970;4.614;2023-12-07T08:09:55;14.00;73.10
17495;DHT22;8864;51.970;4.614;2023-12-07T08:12:23;14.00;72.90
17495;DHT22;8864;51.970;4.614;2023-12-07T08:14:50;14.00;72.80
17495;DHT22;8864;51.970;4.614;2023-12-07T08:17:17;14.00;72.80
17495;DHT22;8864;51.970;4.614;2023-12-07T08:19:45;14.00;72.60
17495;DHT22;8864;51.970;4.614;2023-12-07T08:22:12;14.00;72.50
17495;DHT22;8864;51.970;4.614;2023-12-07T08:24:39;14.00;72.40
17495;DHT22;8864;51.970;4.614;2023-12-07T08:27:06;14.00;72.30
17495;DHT22;8864;51.970;4.614;2023-12-07T08:29:34;14.00;72.20
17495;DHT22;8864;51.970;4.614;2023-12-07T08:32:02;14.00;72.00
17495;DHT22;8864;51.970;4.614;2023-12-07T08:34:29;14.00;71.90
17495;DHT22;8864;51.970;4.614;2023-12-07T08:36:56;14.00;71.80
17495;DHT22;8864;51.970;4.614;2023-12-07T08:39:24;14.00;71.70
17495;DHT22;8864;51.970;4.614;2023-12-07T08:41:51;14.00;71.60
17495;DHT22;8864;51.970;4.614;2023-12-07T08:44:18;14.00;71.40
17495;DHT22;8864;51.970;4.614;2023-12-07T08:46:46;14.00;71.30
17495;DHT22;8864;51.970;4.614;2023-12-07T08:49:13;14.00;71.30
17495;DHT22;8864;51.970;4.614;2023-12-07T08:51:40;14.00;71.20
17495;DHT22;8864;51.970;4.614;2023-12-07T08:54:07;14.00;71.30
17495;DHT22;8864;51.970;4.614;2023-12-07T08:56:34;14.00;71.40
17495;DHT22;8864;51.970;4.614;2023-12-07T08:59:02;14.00;71.50
17495;DHT22;8864;51.970;4.614;2023-12-07T09:01:29;14.00;71.60
17495;DHT22;8864;51.970;4.614;2023-12-07T09:04:00;14.10;71.60
17495;DHT22;8864;51.970;4.614;2023-12-07T09:06:27;14.00;72.50
17495;DHT22;8864;51.970;4.614;2023-12-07T09:08:54;14.00;72.30
17495;DHT22;8864;51.970;4.614;2023-12-07T09:11:21;14.10;72.20
17495;DHT22;8864;51.970;4.614;2023-12-07T09:13:48;14.00;72.10
17495;DHT22;8864;51.970;4.614;2023-12-07T09:16:16;14.10;72.20
17495;DHT22;8864;51.970;4.614;2023-12-07T09:18:42;14.10;72.00
17495;DHT22;8864;51.970;4.614;2023-12-07T09:21:12;14.10;72.00
17495;DHT22;8864;51.970;4.614;2023-12-07T09:23:39;14.10;72.00
17495;DHT22;8864;51.970;4.614;2023-12-07T09:26:05;14.10;72.00
17495;DHT22;8864;51.970;4.614;2023-12-07T09:28:33;14.10;72.00
17495;DHT22;8864;51.970;4.614;2023-12-07T09:31:00;14.10;72.00
17495;DHT22;8864;51.970;4.614;2023-12-07T09:33:27;14.10;72.00
17495;DHT22;8864;51.970;4.614;2023-12-07T09:35:54;14.10;72.30
17495;DHT22;8864;51.970;4.614;2023-12-07T09:38:22;14.10;72.30
17495;DHT22;8864;51.970;4.614;2023-12-07T09:40:52;14.10;72.30
17495;DHT22;8864;51.970;4.614;2023-12-07T09:43:19;14.10;72.30
17495;DHT22;8864;51.970;4.614;2023-12-07T09:45:47;14.10;72.50
17495;DHT22;8864;51.970;4.614;2023-12-07T09:48:15;14.10;72.30
17495;DHT22;8864;51.970;4.614;2023-12-07T09:50:43;14.10;72.50
17495;DHT22;8864;51.970;4.614;2023-12-07T09:53:10;14.10;72.50
17495;DHT22;8864;51.970;4.614;2023-12-07T09:55:38;14.10;72.50
17495;DHT22;8864;51.970;4.614;2023-12-07T09:58:06;14.10;72.50
17495;DHT22;8864;51.970;4.614;2023-12-07T10:00:33;14.10;73.50
17495;DHT22;8864;51.970;4.614;2023-12-07T10:03:00;14.10;73.20
17495;DHT22;8864;51.970;4.614;2023-12-07T10:05:27;14.10;73.10
17495;DHT22;8864;51.970;4.614;2023-12-07T10:07:54;14.20;73.00
17495;DHT22;8864;51.970;4.614;2023-12-07T10:10:21;14.10;72.90
17495;DHT22;8864;51.970;4.614;2023-12-07T10:12:52;14.20;73.00
17495;DHT22;8864;51.970;4.614;2023-12-07T10:15:21;14.20;72.90
17495;DHT22;8864;51.970;4.614;2023-12-07T10:17:49;14.20;72.70
17495;DHT22;8864;51.970;4.614;2023-12-07T10:20:17;14.20;72.60
17495;DHT22;8864;51.970;4.614;2023-12-07T10:22:45;14.20;72.50
17495;DHT22;8864;51.970;4.614;2023-12-07T10:25:12;14.20;72.50
17495;DHT22;8864;51.970;4.614;2023-12-07T10:27:41;14.20;72.40
17495;DHT22;8864;51.970;4.614;2023-12-07T10:30:11;14.20;72.30
17495;DHT22;8864;51.970;4.614;2023-12-07T10:32:38;14.20;72.20
17495;DHT22;8864;51.970;4.614;2023-12-07T10:35:08;14.20;72.20
17495;DHT22;8864;51.970;4.614;2023-12-07T10:37:36;14.20;72.20
17495;DHT22;8864;51.970;4.614;2023-12-07T10:40:05;14.20;72.10
17495;DHT22;8864;51.970;4.614;2023-12-07T10:42:34;14.20;72.00
17495;DHT22;8864;51.970;4.614;2023-12-07T10:45:05;14.20;72.00
17495;DHT22;8864;51.970;4.614;2023-12-07T10:47:38;14.20;71.90
17495;DHT22;8864;51.970;4.614;2023-12-07T10:50:07;14.20;71.90
17495;DHT22;8864;51.970;4.614;2023-12-07T10:52:42;14.00;71.70
17495;DHT22;8864;51.970;4.614;2023-12-07T10:55:16;14.20;71.90
17495;DHT22;8864;51.970;4.614;2023-12-07T10:57:44;14.20;71.70
17495;DHT22;8864;51.970;4.614;2023-12-07T11:00:12;14.20;71.70
17495;DHT22;8864;51.970;4.614;2023-12-07T11:02:42;14.20;71.70
17495;DHT22;8864;51.970;4.614;2023-12-07T11:05:10;14.20;71.60
17495;DHT22;8864;51.970;4.614;2023-12-07T11:07:45;14.20;71.60
17495;DHT22;8864;51.970;4.614;2023-12-07T11:10:20;14.20;71.60
17495;DHT22;8864;51.970;4.614;2023-12-07T11:12:54;14.30;71.70
17495;DHT22;8864;51.970;4.614;2023-12-07T11:15:23;14.20;71.60
17495;DHT22;8864;51.970;4.614;2023-12-07T11:17:54;14.30;71.60
17495;DHT22;8864;51.970;4.614;2023-12-07T11:20:32;14.30;71.60
17495;DHT22;8864;51.970;4.614;2023-12-07T11:22:59;14.30;71.60
17495;DHT22;8864;51.970;4.614;2023-12-07T11:25:26;14.30;71.60
17495;DHT22;8864;51.970;4.614;2023-12-07T11:28:00;14.30;71.60
17495;DHT22;8864;51.970;4.614;2023-12-07T11:30:27;14.30;71.40
17495;DHT22;8864;51.970;4.614;2023-12-07T11:32:56;14.30;71.40
17495;DHT22;8864;51.970;4.614;2023-12-07T11:35:23;14.30;71.40
17495;DHT22;8864;51.970;4.614;2023-12-07T11:38:03;14.30;71.30
17495;DHT22;8864;51.970;4.614;2023-12-07T11:40:32;14.20;71.30
17495;DHT22;8864;51.970;4.614;2023-12-07T11:43:00;14.30;71.30
17495;DHT22;8864;51.970;4.614;2023-12-07T11:45:40;14.30;71.30
17495;DHT22;8864;51.970;4.614;2023-12-07T11:48:11;14.30;71.20
17495;DHT22;8864;51.970;4.614;2023-12-07T11:51:02;14.30;71.20
17495;DHT22;8864;51.970;4.614;2023-12-07T11:53:48;14.30;71.10
17495;DHT22;8864;51.970;4.614;2023-12-07T11:56:17;14.30;71.20
17495;DHT22;8864;51.970;4.614;2023-12-07T11:58:47;14.30;71.20
17495;DHT22;8864;51.970;4.614;2023-12-07T12:01:15;14.30;71.10
17495;DHT22;8864;51.970;4.614;2023-12-07T12:03:44;14.30;71.10
17495;DHT22;8864;51.970;4.614;2023-12-07T12:06:11;14.30;71.10
17495;DHT22;8864;51.970;4.614;2023-12-07T12:08:40;14.30;71.10
17495;DHT22;8864;51.970;4.614;2023-12-07T12:11:08;14.30;71.10
17495;DHT22;8864;51.970;4.614;2023-12-07T12:13:36;14.30;71.00
17495;DHT22;8864;51.970;4.614;2023-12-07T12:16:04;14.30;71.00
17495;DHT22;8864;51.970;4.614;2023-12-07T12:18:31;14.30;71.00
17495;DHT22;8864;51.970;4.614;2023-12-07T12:20:59;14.30;71.00
17495;DHT22;8864;51.970;4.614;2023-12-07T12:23:27;14.30;70.90
17495;DHT22;8864;51.970;4.614;2023-12-07T12:25:54;14.30;70.90
17495;DHT22;8864;51.970;4.614;2023-12-07T12:28:21;14.40;70.90
17495;DHT22;8864;51.970;4.614;2023-12-07T12:30:50;14.40;70.90
17495;DHT22;8864;51.970;4.614;2023-12-07T12:33:17;14.40;70.90
17495;DHT22;8864;51.970;4.614;2023-12-07T12:35:44;14.40;70.90
17495;DHT22;8864;51.970;4.614;2023-12-07T12:38:13;14.40;70.90
17495;DHT22;8864;51.970;4.614;2023-12-07T12:40:40;14.40;70.80
17495;DHT22;8864;51.970;4.614;2023-12-07T12:43:07;14.40;70.80
17495;DHT22;8864;51.970;4.614;2023-12-07T12:45:36;14.40;70.70
17495;DHT22;8864;51.970;4.614;2023-12-07T12:48:04;14.40;70.70
17495;DHT22;8864;51.970;4.614;2023-12-07T12:50:34;14.40;70.70
17495;DHT22;8864;51.970;4.614;2023-12-07T12:53:03;14.40;70.70
17495;DHT22;8864;51.970;4.614;2023-12-07T12:55:33;14.40;70.70
17495;DHT22;8864;51.970;4.614;2023-12-07T12:58:00;14.40;70.70
17495;DHT22;8864;51.970;4.614;2023-12-07T13:00:29;14.40;70.70
17495;DHT22;8864;51.970;4.614;2023-12-07T13:02:56;14.40;70.70
17495;DHT22;8864;51.970;4.614;2023-12-07T13:05:23;14.40;70.70
17495;DHT22;8864;51.970;4.614;2023-12-07T13:07:50;14.40;70.70
17495;DHT22;8864;51.970;4.614;2023-12-07T13:10:17;14.40;70.70
17495;DHT22;8864;51.970;4.614;2023-12-07T13:12:45;14.40;70.70
17495;DHT22;8864;51.970;4.614;2023-12-07T13:15:12;14.40;70.80
17495;DHT22;8864;51.970;4.614;2023-12-07T13:17:39;14.40;70.70
17495;DHT22;8864;51.970;4.614;2023-12-07T13:20:07;14.40;70.70
17495;DHT22;8864;51.970;4.614;2023-12-07T13:22:36;14.40;70.70
17495;DHT22;8864;51.970;4.614;2023-12-07T13:25:04;14.40;70.60
17495;DHT22;8864;51.970;4.614;2023-12-07T13:27:32;14.40;70.60
17495;DHT22;8864;51.970;4.614;2023-12-07T13:30:00;14.40;70.60
17495;DHT22;8864;51.970;4.614;2023-12-07T13:32:31;14.40;70.60
17495;DHT22;8864;51.970;4.614;2023-12-07T13:34:58;14.40;70.70
17495;DHT22;8864;51.970;4.614;2023-12-07T13:37:25;14.40;70.60
17495;DHT22;8864;51.970;4.614;2023-12-07T13:39:52;14.40;70.60
17495;DHT22;8864;51.970;4.614;2023-12-07T13:42:24;14.30;70.60
17495;DHT22;8864;51.970;4.614;2023-12-07T13:44:53;14.40;70.70
17495;DHT22;8864;51.970;4.614;2023-12-07T13:47:24;14.40;70.70
17495;DHT22;8864;51.970;4.614;2023-12-07T13:49:54;14.40;70.60
17495;DHT22;8864;51.970;4.614;2023-12-07T13:52:22;14.40;70.70
17495;DHT22;8864;51.970;4.614;2023-12-07T13:54:49;14.40;70.80
17495;DHT22;8864;51.970;4.614;2023-12-07T13:57:16;14.60;71.80
17495;DHT22;8864;51.970;4.614;2023-12-07T13:59:43;14.40;71.40
17495;DHT22;8864;51.970;4.614;2023-12-07T14:02:10;14.40;71.30
17495;DHT22;8864;51.970;4.614;2023-12-07T14:04:39;14.50;71.40
17495;DHT22;8864;51.970;4.614;2023-12-07T14:07:10;14.50;71.40
17495;DHT22;8864;51.970;4.614;2023-12-07T14:09:41;14.50;71.30
17495;DHT22;8864;51.970;4.614;2023-12-07T14:12:08;14.50;71.20
17495;DHT22;8864;51.970;4.614;2023-12-07T14:14:38;14.50;71.20
17495;DHT22;8864;51.970;4.614;2023-12-07T14:17:05;14.50;71.20
17495;DHT22;8864;51.970;4.614;2023-12-07T14:19:32;14.50;71.20
17495;DHT22;8864;51.970;4.614;2023-12-07T14:22:02;14.50;71.20
17495;DHT22;8864;51.970;4.614;2023-12-07T14:24:29;14.50;71.20
17495;DHT22;8864;51.970;4.614;2023-12-07T14:26:57;14.50;71.20
17495;DHT22;8864;51.970;4.614;2023-12-07T14:29:24;14.50;71.20
17495;DHT22;8864;51.970;4.614;2023-12-07T14:31:51;14.50;71.10
17495;DHT22;8864;51.970;4.614;2023-12-07T14:34:18;14.50;71.20
17495;DHT22;8864;51.970;4.614;2023-12-07T14:36:46;14.50;71.10
17495;DHT22;8864;51.970;4.614;2023-12-07T14:39:14;14.50;71.20
17495;DHT22;8864;51.970;4.614;2023-12-07T14:41:43;14.50;71.20
17495;DHT22;8864;51.970;4.614;2023-12-07T14:44:12;14.50;71.20
17495;DHT22;8864;51.970;4.614;2023-12-07T14:46:41;14.50;71.20
17495;DHT22;8864;51.970;4.614;2023-12-07T14:49:08;14.50;71.20
17495;DHT22;8864;51.970;4.614;2023-12-07T14:51:35;14.50;71.20
17495;DHT22;8864;51.970;4.614;2023-12-07T14:54:02;14.50;71.20
17495;DHT22;8864;51.970;4.614;2023-12-07T14:56:31;14.50;71.20
17495;DHT22;8864;51.970;4.614;2023-12-07T14:58:59;14.50;71.20
17495;DHT22;8864;51.970;4.614;2023-12-07T15:01:26;14.50;71.20
17495;DHT22;8864;51.970;4.614;2023-12-07T15:03:53;14.50;71.20
17495;DHT22;8864;51.970;4.614;2023-12-07T15:06:20;14.50;71.30
17495;DHT22;8864;51.970;4.614;2023-12-07T15:08:46;14.50;71.30
17495;DHT22;8864;51.970;4.614;2023-12-07T15:11:14;14.50;71.30
17495;DHT22;8864;51.970;4.614;2023-12-07T15:13:42;14.50;71.30
17495;DHT22;8864;51.970;4.614;2023-12-07T15:16:09;14.50;71.30
17495;DHT22;8864;51.970;4.614;2023-12-07T15:18:38;14.50;71.30
17495;DHT22;8864;51.970;4.614;2023-12-07T15:21:10;14.50;71.30
17495;DHT22;8864;51.970;4.614;2023-12-07T15:23:38;14.50;71.30
17495;DHT22;8864;51.970;4.614;2023-12-07T15:26:05;14.50;71.30
17495;DHT22;8864;51.970;4.614;2023-12-07T15:28:33;14.50;71.30
17495;DHT22;8864;51.970;4.614;2023-12-07T15:31:02;14.50;71.30
17495;DHT22;8864;51.970;4.614;2023-12-07T15:33:30;14.50;71.30
17495;DHT22;8864;51.970;4.614;2023-12-07T15:35:57;14.50;71.30
17495;DHT22;8864;51.970;4.614;2023-12-07T15:38:24;14.50;71.30
17495;DHT22;8864;51.970;4.614;2023-12-07T15:40:51;14.40;71.20
17495;DHT22;8864;51.970;4.614;2023-12-07T15:43:22;14.50;71.30
17495;DHT22;8864;51.970;4.614;2023-12-07T15:45:48;14.50;71.30
17495;DHT22;8864;51.970;4.614;2023-12-07T15:48:17;14.50;71.30