sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45113;BME280;30873;53.908;27.576;2023-04-22T00:01:04;1014.4;;;14.1;70.1
45113;BME280;30873;53.908;27.576;2023-04-22T00:06:03;1014.3;;;14;70.4
45113;BME280;30873;53.908;27.576;2023-04-22T00:11:39;1014.3;;;13.9;71.4
45113;BME280;30873;53.908;27.576;2023-04-22T00:16:25;1014.3;;;13.9;71.4
45113;BME280;30873;53.908;27.576;2023-04-22T00:21:15;1014.3;;;13.8;72.8
45113;BME280;30873;53.908;27.576;2023-04-22T00:26:55;1014.2;;;13.7;73.6
45113;BME280;30873;53.908;27.576;2023-04-22T00:31:55;1014.2;;;13.6;74.5
45113;BME280;30873;53.908;27.576;2023-04-22T00:36:04;1014.2;;;13.5;75.3
45113;BME280;30873;53.908;27.576;2023-04-22T00:41:39;1014.2;;;13.5;76
45113;BME280;30873;53.908;27.576;2023-04-22T00:46:43;1014.2;;;13.4;75.9
45113;BME280;30873;53.908;27.576;2023-04-22T00:51:27;1014.2;;;13.4;75.8
45113;BME280;30873;53.908;27.576;2023-04-22T00:56:37;1014.2;;;13.4;76.1
45113;BME280;30873;53.908;27.576;2023-04-22T01:01:39;1014.3;;;13.3;76.2
45113;BME280;30873;53.908;27.576;2023-04-22T01:06:41;1014.3;;;13.4;76.1
45113;BME280;30873;53.908;27.576;2023-04-22T01:11:55;1014.3;;;13.4;75.6
45113;BME280;30873;53.908;27.576;2023-04-22T01:16:15;1014.3;;;13.3;75.8
45113;BME280;30873;53.908;27.576;2023-04-22T01:21:55;1014.3;;;13.3;76.3
45113;BME280;30873;53.908;27.576;2023-04-22T01:26:43;1014.3;;;13.3;76.2
45113;BME280;30873;53.908;27.576;2023-04-22T01:31:15;1014.3;;;13.3;76.5
45113;BME280;30873;53.908;27.576;2023-04-22T01:36:15;1014.3;;;13.2;77.3
45113;BME280;30873;53.908;27.576;2023-04-22T01:41:39;1014.3;;;13.1;77.9
45113;BME280;30873;53.908;27.576;2023-04-22T01:46:16;1014.3;;;13.1;78.6
45113;BME280;30873;53.908;27.576;2023-04-22T01:51:27;1014.3;;;13;79.2
45113;BME280;30873;53.908;27.576;2023-04-22T01:56:54;1014.3;;;13;79.6
45113;BME280;30873;53.908;27.576;2023-04-22T02:01:15;1014.3;;;12.9;80.1
45113;BME280;30873;53.908;27.576;2023-04-22T02:06:53;1014.3;;;12.9;80.5
45113;BME280;30873;53.908;27.576;2023-04-22T02:11:03;1014.3;;;12.8;81.3
45113;BME280;30873;53.908;27.576;2023-04-22T02:16:25;1014.3;;;12.7;82.5
45113;BME280;30873;53.908;27.576;2023-04-22T02:21:43;1014.3;;;12.7;82.7
45113;BME280;30873;53.908;27.576;2023-04-22T02:26:29;1014.3;;;12.7;83.5
45113;BME280;30873;53.908;27.576;2023-04-22T02:31:56;1014.3;;;12.6;84.8
45113;BME280;30873;53.908;27.576;2023-04-22T02:36:06;1014.3;;;12.6;84.7
45113;BME280;30873;53.908;27.576;2023-04-22T02:41:55;1014.3;;;12.5;85.7
45113;BME280;30873;53.908;27.576;2023-04-22T02:46:39;1014.2;;;12.5;87.2
45113;BME280;30873;53.908;27.576;2023-04-22T02:51:53;1014.2;;;12.4;87.9
45113;BME280;30873;53.908;27.576;2023-04-22T02:56:04;1014.2;;;12.4;87.8
45113;BME280;30873;53.908;27.576;2023-04-22T03:01:41;1014.2;;;12.4;88.1
45113;BME280;30873;53.908;27.576;2023-04-22T03:06:03;1014.2;;;12.3;88.3
45113;BME280;30873;53.908;27.576;2023-04-22T03:11:04;1014.2;;;12.4;87.8
45113;BME280;30873;53.908;27.576;2023-04-22T03:16:39;1014.2;;;12.3;88.4
45113;BME280;30873;53.908;27.576;2023-04-22T03:21:03;1014.2;;;12.3;88.6
45113;BME280;30873;53.908;27.576;2023-04-22T03:26:04;1014.2;;;12.3;88.7
45113;BME280;30873;53.908;27.576;2023-04-22T03:31:55;1014.3;;;12.3;88.8
45113;BME280;30873;53.908;27.576;2023-04-22T03:36:55;1014.3;;;12.4;88.9
45113;BME280;30873;53.908;27.576;2023-04-22T03:41:15;1014.3;;;12.4;89.2
45113;BME280;30873;53.908;27.576;2023-04-22T03:46:39;1014.4;;;12.5;88.2
45113;BME280;30873;53.908;27.576;2023-04-22T03:51:43;1014.4;;;12.6;87.5
45113;BME280;30873;53.908;27.576;2023-04-22T03:56:15;1014.4;;;12.6;87
45113;BME280;30873;53.908;27.576;2023-04-22T04:01:27;1014.4;;;12.7;86
45113;BME280;30873;53.908;27.576;2023-04-22T04:06:41;1014.5;;;12.8;85.1
45113;BME280;30873;53.908;27.576;2023-04-22T04:11:55;1014.5;;;13;84.2
45113;BME280;30873;53.908;27.576;2023-04-22T04:16:54;1014.6;;;13.1;83.1
45113;BME280;30873;53.908;27.576;2023-04-22T04:21:29;1014.5;;;13.2;82.3
45113;BME280;30873;53.908;27.576;2023-04-22T04:26:55;1014.6;;;13.3;81.4
45113;BME280;30873;53.908;27.576;2023-04-22T04:31:05;1014.6;;;13.4;80.1
45113;BME280;30873;53.908;27.576;2023-04-22T04:36:30;1014.6;;;13.5;79.4
45113;BME280;30873;53.908;27.576;2023-04-22T04:41:03;1014.6;;;13.6;78.8
45113;BME280;30873;53.908;27.576;2023-04-22T04:46:39;1014.6;;;13.7;77.7
45113;BME280;30873;53.908;27.576;2023-04-22T04:51:03;1014.6;;;13.9;76.1
45113;BME280;30873;53.908;27.576;2023-04-22T04:56:15;1014.6;;;14.2;74.6
45113;BME280;30873;53.908;27.576;2023-04-22T05:01:53;1014.6;;;14.5;72.2
45113;BME280;30873;53.908;27.576;2023-04-22T05:06:15;1014.6;;;14.7;70.8
45113;BME280;30873;53.908;27.576;2023-04-22T05:11:55;1014.7;;;14.9;69.5
45113;BME280;30873;53.908;27.576;2023-04-22T05:16:43;1014.7;;;15.1;67.6
45113;BME280;30873;53.908;27.576;2023-04-22T05:21:39;1014.7;;;15.3;66.1
45113;BME280;30873;53.908;27.576;2023-04-22T05:26:41;1014.7;;;15.4;65.6
45113;BME280;30873;53.908;27.576;2023-04-22T05:31:29;1014.7;;;15.6;64.7
45113;BME280;30873;53.908;27.576;2023-04-22T05:36:15;1014.7;;;15.8;63.5
45113;BME280;30873;53.908;27.576;2023-04-22T05:41:37;1014.8;;;15.8;63.2
45113;BME280;30873;53.908;27.576;2023-04-22T05:46:53;1014.8;;;15.9;62.8
45113;BME280;30873;53.908;27.576;2023-04-22T05:51:04;1014.8;;;16.1;61.8
45113;BME280;30873;53.908;27.576;2023-04-22T05:56:15;1014.9;;;16.3;61.1
45113;BME280;30873;53.908;27.576;2023-04-22T06:01:55;1014.9;;;16.8;59.6
45113;BME280;30873;53.908;27.576;2023-04-22T06:06:55;1014.8;;;17;58.2
45113;BME280;30873;53.908;27.576;2023-04-22T06:11:15;1014.8;;;17.3;56.7
45113;BME280;30873;53.908;27.576;2023-04-22T06:16:13;1014.8;;;17.7;54.9
45113;BME280;30873;53.908;27.576;2023-04-22T06:21:55;1014.8;;;17.9;53.6
45113;BME280;30873;53.908;27.576;2023-04-22T06:26:04;1014.8;;;18.3;52.3
45113;BME280;30873;53.908;27.576;2023-04-22T06:31:03;1014.8;;;18.6;51.1
45113;BME280;30873;53.908;27.576;2023-04-22T06:36:14;1014.8;;;19;49.6
45113;BME280;30873;53.908;27.576;2023-04-22T06:41:56;1014.8;;;19.2;48.1
45113;BME280;30873;53.908;27.576;2023-04-22T06:46:29;1014.8;;;19.4;46.9
45113;BME280;30873;53.908;27.576;2023-04-22T06:51:16;1014.8;;;19.8;45.3
45113;BME280;30873;53.908;27.576;2023-04-22T06:56:56;1014.8;;;19.7;45.6
45113;BME280;30873;53.908;27.576;2023-04-22T07:01:16;1014.8;;;19.8;45.3
45113;BME280;30873;53.908;27.576;2023-04-22T07:06:44;1014.8;;;20.4;43.8
45113;BME280;30873;53.908;27.576;2023-04-22T07:11:42;1014.8;;;20.6;42.7
45113;BME280;30873;53.908;27.576;2023-04-22T07:16:26;1014.8;;;20.5;42.2
45113;BME280;30873;53.908;27.576;2023-04-22T07:21:44;1014.8;;;20.6;41.2
45113;BME280;30873;53.908;27.576;2023-04-22T07:26:30;1014.8;;;20.6;40.8
45113;BME280;30873;53.908;27.576;2023-04-22T07:31:56;1014.7;;;20.6;40.2
45113;BME280;30873;53.908;27.576;2023-04-22T07:36:40;1014.7;;;21.1;40
45113;BME280;30873;53.908;27.576;2023-04-22T07:41:56;1014.7;;;21.5;38.5
45113;BME280;30873;53.908;27.576;2023-04-22T07:46:26;1014.7;;;21.8;39.1
45113;BME280;30873;53.908;27.576;2023-04-22T07:51:30;1014.6;;;22.1;37.8
45113;BME280;30873;53.908;27.576;2023-04-22T07:56:16;1014.6;;;22;36.3
45113;BME280;30873;53.908;27.576;2023-04-22T08:01:40;1014.6;;;22.1;35.6
45113;BME280;30873;53.908;27.576;2023-04-22T08:06:28;1014.6;;;22.4;34.7
45113;BME280;30873;53.908;27.576;2023-04-22T08:11:04;1014.7;;;22.5;33.2
45113;BME280;30873;53.908;27.576;2023-04-22T08:16:56;1014.7;;;22.6;33.2
45113;BME280;30873;53.908;27.576;2023-04-22T08:21:28;1014.7;;;22.8;32.4
45113;BME280;30873;53.908;27.576;2023-04-22T08:26:18;1014.7;;;23.2;31.8
45113;BME280;30873;53.908;27.576;2023-04-22T08:31:54;1014.7;;;23.1;30.9
45113;BME280;30873;53.908;27.576;2023-04-22T08:36:56;1014.7;;;23.4;30.4
45113;BME280;30873;53.908;27.576;2023-04-22T08:41:04;1014.6;;;23.9;29.9
45113;BME280;30873;53.908;27.576;2023-04-22T08:46:30;1014.6;;;24.7;29.5
45113;BME280;30873;53.908;27.576;2023-04-22T08:51:56;1014.6;;;24.6;29.1
45113;BME280;30873;53.908;27.576;2023-04-22T08:56:28;1014.6;;;24.3;30
45113;BME280;30873;53.908;27.576;2023-04-22T09:01:16;1014.6;;;24.4;30.3
45113;BME280;30873;53.908;27.576;2023-04-22T09:06:42;1014.6;;;24.5;30.3
45113;BME280;30873;53.908;27.576;2023-04-22T09:11:56;1014.5;;;24.3;30.5
45113;BME280;30873;53.908;27.576;2023-04-22T09:16:55;1014.5;;;23.5;30.6
45113;BME280;30873;53.908;27.576;2023-04-22T09:21:28;1014.5;;;23;30.9
45113;BME280;30873;53.908;27.576;2023-04-22T09:26:56;1014.5;;;23;31.3
45113;BME280;30873;53.908;27.576;2023-04-22T09:31:46;1014.5;;;23.2;31
45113;BME280;30873;53.908;27.576;2023-04-22T09:36:30;1014.5;;;22.8;31.5
45113;BME280;30873;53.908;27.576;2023-04-22T09:41:14;1014.5;;;22.9;31.7
45113;BME280;30873;53.908;27.576;2023-04-22T09:46:40;1014.5;;;23.3;31.4
45113;BME280;30873;53.908;27.576;2023-04-22T09:51:14;1014.5;;;23.7;30.7
45113;BME280;30873;53.908;27.576;2023-04-22T09:56:41;1014.5;;;24.1;30.4
45113;BME280;30873;53.908;27.576;2023-04-22T10:01:54;1014.5;;;24.4;29.3
45113;BME280;30873;53.908;27.576;2023-04-22T10:06:16;1014.5;;;24.5;28.7
45113;BME280;30873;53.908;27.576;2023-04-22T10:11:55;1014.4;;;25.3;27.8
45113;BME280;30873;53.908;27.576;2023-04-22T10:16:14;1014.4;;;25.5;27
45113;BME280;30873;53.908;27.576;2023-04-22T10:21:14;1014.3;;;26.4;25.7
45113;BME280;30873;53.908;27.576;2023-04-22T10:26:47;1014.2;;;29.6;24
45113;BME280;30873;53.908;27.576;2023-04-22T10:31:28;1014.1;;;32.3;21.3
45113;BME280;30873;53.908;27.576;2023-04-22T10:36:58;1014.1;;;34.1;19.8
45113;BME280;30873;53.908;27.576;2023-04-22T10:41:50;1014;;;35.4;18.5
45113;BME280;30873;53.908;27.576;2023-04-22T10:46:57;1014;;;37;17.2
45113;BME280;30873;53.908;27.576;2023-04-22T10:51:04;1014;;;36.3;16.7
45113;BME280;30873;53.908;27.576;2023-04-22T10:56:59;1014;;;33.5;18.1
45113;BME280;30873;53.908;27.576;2023-04-22T11:01:05;1014;;;30.3;20
45113;BME280;30873;53.908;27.576;2023-04-22T11:06:44;1014;;;28.5;21.4
45113;BME280;30873;53.908;27.576;2023-04-22T11:11:16;1014.1;;;27.7;22.1
45113;BME280;30873;53.908;27.576;2023-04-22T11:16:16;1014.1;;;27.1;22.9
45113;BME280;30873;53.908;27.576;2023-04-22T11:21:42;1014.1;;;26.9;22.5
45113;BME280;30873;53.908;27.576;2023-04-22T11:26:18;1014.1;;;26.9;22.6
45113;BME280;30873;53.908;27.576;2023-04-22T11:31:04;1014;;;28.2;21.4
45113;BME280;30873;53.908;27.576;2023-04-22T11:36:58;1014;;;29.4;20
45113;BME280;30873;53.908;27.576;2023-04-22T11:41:54;1014;;;28.5;20.6
45113;BME280;30873;53.908;27.576;2023-04-22T11:46:04;1014;;;29.3;20
45113;BME280;30873;53.908;27.576;2023-04-22T11:51:28;1013.9;;;32.6;18.3
45113;BME280;30873;53.908;27.576;2023-04-22T11:56:42;1013.8;;;35.4;16.6
45113;BME280;30873;53.908;27.576;2023-04-22T12:01:04;1013.8;;;37;15.9
45113;BME280;30873;53.908;27.576;2023-04-22T12:06:28;1013.8;;;37.7;15.3
45113;BME280;30873;53.908;27.576;2023-04-22T12:11:30;1013.8;;;38;15.3
45113;BME280;30873;53.908;27.576;2023-04-22T12:16:58;1013.7;;;39.9;14.4
45113;BME280;30873;53.908;27.576;2023-04-22T12:21:56;1013.7;;;39.3;14.5
45113;BME280;30873;53.908;27.576;2023-04-22T12:26:42;1013.7;;;40.7;14
45113;BME280;30873;53.908;27.576;2023-04-22T12:31:58;1013.6;;;40.3;14
45113;BME280;30873;53.908;27.576;2023-04-22T12:36:42;1013.7;;;38;14.7
45113;BME280;30873;53.908;27.576;2023-04-22T12:41:04;1013.7;;;33.4;17.2
45113;BME280;30873;53.908;27.576;2023-04-22T12:46:04;1013.8;;;30.5;19
45113;BME280;30873;53.908;27.576;2023-04-22T12:51:42;1013.8;;;28.6;20.7
45113;BME280;30873;53.908;27.576;2023-04-22T12:56:04;1013.7;;;28;21.5
45113;BME280;30873;53.908;27.576;2023-04-22T13:01:44;1013.7;;;28.5;21.3
45113;BME280;30873;53.908;27.576;2023-04-22T13:06:58;1013.7;;;28.5;21.4
45113;BME280;30873;53.908;27.576;2023-04-22T13:11:04;1013.6;;;27.7;22
45113;BME280;30873;53.908;27.576;2023-04-22T13:16:58;1013.6;;;27.2;22.6
45113;BME280;30873;53.908;27.576;2023-04-22T13:21:28;1013.6;;;27.4;22.6
45113;BME280;30873;53.908;27.576;2023-04-22T13:26:16;1013.6;;;28.3;22
45113;BME280;30873;53.908;27.576;2023-04-22T13:31:42;1013.6;;;33.5;18.5
45113;BME280;30873;53.908;27.576;2023-04-22T13:36:04;1013.5;;;36.7;16.3
45113;BME280;30873;53.908;27.576;2023-04-22T13:41:16;1013.6;;;35.2;16.9
45113;BME280;30873;53.908;27.576;2023-04-22T13:46:40;1013.6;;;33;18
45113;BME280;30873;53.908;27.576;2023-04-22T13:51:58;1013.6;;;33.5;17.4
45113;BME280;30873;53.908;27.576;2023-04-22T13:56:30;1013.5;;;34.5;16.7
45113;BME280;30873;53.908;27.576;2023-04-22T14:01:28;1013.5;;;33.2;17.5
45113;BME280;30873;53.908;27.576;2023-04-22T14:06:58;1013.5;;;31.7;18.6
45113;BME280;30873;53.908;27.576;2023-04-22T14:11:59;1013.5;;;30.9;19.3
45113;BME280;30873;53.908;27.576;2023-04-22T14:16:44;1013.5;;;31.1;19.2
45113;BME280;30873;53.908;27.576;2023-04-22T14:21:16;1013.6;;;29.3;20.5
45113;BME280;30873;53.908;27.576;2023-04-22T14:26:58;1013.6;;;28.8;20.9
45113;BME280;30873;53.908;27.576;2023-04-22T14:31:44;1013.5;;;29.6;20.4
45113;BME280;30873;53.908;27.576;2023-04-22T14:36:40;1013.5;;;30.5;19.6
45113;BME280;30873;53.908;27.576;2023-04-22T14:41:58;1013.4;;;33.9;17.4
45113;BME280;30873;53.908;27.576;2023-04-22T14:46:58;1013.5;;;34.7;16.9
45113;BME280;30873;53.908;27.576;2023-04-22T14:51:04;1013.5;;;34.3;17.4
45113;BME280;30873;53.908;27.576;2023-04-22T14:56:04;1013.6;;;33.6;17.8
45113;BME280;30873;53.908;27.576;2023-04-22T15:01:56;1013.6;;;30.9;19.7
45113;BME280;30873;53.908;27.576;2023-04-22T15:06:42;1013.6;;;29.7;20.7
45113;BME280;30873;53.908;27.576;2023-04-22T15:11:16;1013.7;;;28.2;21.8
45113;BME280;30873;53.908;27.576;2023-04-22T15:16:40;1013.7;;;28.1;22.2
45113;BME280;30873;53.908;27.576;2023-04-22T15:21:26;1013.6;;;31.1;19.7
45113;BME280;30873;53.908;27.576;2023-04-22T15:26:42;1013.7;;;29.9;20.3
45113;BME280;30873;53.908;27.576;2023-04-22T15:31:28;1013.7;;;28.4;21.6
45113;BME280;30873;53.908;27.576;2023-04-22T15:36:56;1013.7;;;27.5;22.4
45113;BME280;30873;53.908;27.576;2023-04-22T15:41:40;1013.7;;;26.5;23.6
45113;BME280;30873;53.908;27.576;2023-04-22T15:46:54;1013.7;;;25.8;24.5
45113;BME280;30873;53.908;27.576;2023-04-22T15:51:42;1013.7;;;25.1;25.3
45113;BME280;30873;53.908;27.576;2023-04-22T15:56:56;1013.7;;;24.8;25.9
45113;BME280;30873;53.908;27.576;2023-04-22T16:01:04;1013.7;;;24.5;26.4
45113;BME280;30873;53.908;27.576;2023-04-22T16:06:42;1013.8;;;24.1;26.9
45113;BME280;30873;53.908;27.576;2023-04-22T16:11:04;1013.8;;;23.8;27.5
45113;BME280;30873;53.908;27.576;2023-04-22T16:16:28;1013.8;;;23.5;27.8
45113;BME280;30873;53.908;27.576;2023-04-22T16:21:40;1013.8;;;23.5;28.1
45113;BME280;30873;53.908;27.576;2023-04-22T16:26:04;1013.8;;;23.3;28.2
45113;BME280;30873;53.908;27.576;2023-04-22T16:31:04;1013.8;;;23;28.4
45113;BME280;30873;53.908;27.576;2023-04-22T16:36:56;1013.9;;;23;28.6
45113;BME280;30873;53.908;27.576;2023-04-22T16:41:54;1013.9;;;23;28.7
45113;BME280;30873;53.908;27.576;2023-04-22T16:46:16;1013.8;;;22.9;28.8
45113;BME280;30873;53.908;27.576;2023-04-22T16:51:40;1013.9;;;22.7;29
45113;BME280;30873;53.908;27.576;2023-04-22T16:56:44;1013.9;;;22.6;29.3
45113;BME280;30873;53.908;27.576;2023-04-22T17:01:16;1013.9;;;22.5;29.5
45113;BME280;30873;53.908;27.576;2023-04-22T17:06:04;1013.9;;;22.4;29.7
45113;BME280;30873;53.908;27.576;2023-04-22T17:11:42;1014;;;22.3;29.9
45113;BME280;30873;53.908;27.576;2023-04-22T17:16:54;1014;;;22.2;30
45113;BME280;30873;53.908;27.576;2023-04-22T17:21:54;1014;;;22.1;30.3
45113;BME280;30873;53.908;27.576;2023-04-22T17:26:04;1014;;;22.1;30.5
45113;BME280;30873;53.908;27.576;2023-04-22T17:31:56;1014;;;22;30.3
45113;BME280;30873;53.908;27.576;2023-04-22T17:36:44;1014.1;;;22;30.5
45113;BME280;30873;53.908;27.576;2023-04-22T17:41:16;1014.1;;;22;30.6
45113;BME280;30873;53.908;27.576;2023-04-22T17:46:42;1014.1;;;21.9;30.9
45113;BME280;30873;53.908;27.576;2023-04-22T17:51:40;1014.2;;;21.8;31.5
45113;BME280;30873;53.908;27.576;2023-04-22T17:56:04;1014.2;;;21.7;32.1
45113;BME280;30873;53.908;27.576;2023-04-22T18:01:40;1014.2;;;21.7;32.4
45113;BME280;30873;53.908;27.576;2023-04-22T18:06:54;1014.3;;;21.6;32.8
45113;BME280;30873;53.908;27.576;2023-04-22T18:11:28;1014.3;;;21.5;32.6
45113;BME280;30873;53.908;27.576;2023-04-22T18:16:54;1014.3;;;21.5;32.7
45113;BME280;30873;53.908;27.576;2023-04-22T18:21:04;1014.4;;;21.5;32.9
45113;BME280;30873;53.908;27.576;2023-04-22T18:26:16;1014.4;;;21.5;33.1
45113;BME280;30873;53.908;27.576;2023-04-22T18:31:42;1014.5;;;21.4;33.4
45113;BME280;30873;53.908;27.576;2023-04-22T18:36:16;1014.5;;;21.3;33.9
45113;BME280;30873;53.908;27.576;2023-04-22T18:41:04;1014.5;;;21.2;34.1
45113;BME280;30873;53.908;27.576;2023-04-22T18:46:40;1014.6;;;21.1;34.3
45113;BME280;30873;53.908;27.576;2023-04-22T18:51:52;1014.6;;;21;34.7
45113;BME280;30873;53.908;27.576;2023-04-22T18:56:28;1014.6;;;20.9;34.8
45113;BME280;30873;53.908;27.576;2023-04-22T19:01:40;1014.6;;;20.8;35.1
45113;BME280;30873;53.908;27.576;2023-04-22T19:06:54;1014.5;;;20.7;35.5
45113;BME280;30873;53.908;27.576;2023-04-22T19:11:40;1014.5;;;20.6;35.9
45113;BME280;30873;53.908;27.576;2023-04-22T19:16:28;1014.5;;;20.5;36.2
45113;BME280;30873;53.908;27.576;2023-04-22T19:21:04;1014.6;;;20.5;36.5
45113;BME280;30873;53.908;27.576;2023-04-22T19:26:40;1014.6;;;20.4;37
45113;BME280;30873;53.908;27.576;2023-04-22T19:31:16;1014.6;;;20.3;37.3
45113;BME280;30873;53.908;27.576;2023-04-22T19:36:26;1014.5;;;20.2;37.4
45113;BME280;30873;53.908;27.576;2023-04-22T19:41:54;1014.6;;;20.2;37.4
45113;BME280;30873;53.908;27.576;2023-04-22T19:46:52;1014.6;;;20.1;37.6
45113;BME280;30873;53.908;27.576;2023-04-22T19:51:04;1014.6;;;20.1;37.8
45113;BME280;30873;53.908;27.576;2023-04-22T19:56:40;1014.6;;;20.2;37.8
45113;BME280;30873;53.908;27.576;2023-04-22T20:01:42;1014.6;;;20.2;38.1
45113;BME280;30873;53.908;27.576;2023-04-22T20:06:14;1014.6;;;20.2;38.7
45113;BME280;30873;53.908;27.576;2023-04-22T20:11:28;1014.7;;;20.2;38.9
45113;BME280;30873;53.908;27.576;2023-04-22T20:16:40;1014.7;;;20.1;39.1
45113;BME280;30873;53.908;27.576;2023-04-22T20:21:52;1014.7;;;20.1;39.1
45113;BME280;30873;53.908;27.576;2023-04-22T20:26:54;1014.7;;;20.1;39.2
45113;BME280;30873;53.908;27.576;2023-04-22T20:31:26;1014.7;;;20.1;39.2
45113;BME280;30873;53.908;27.576;2023-04-22T20:36:54;1014.6;;;20.1;39.2
45113;BME280;30873;53.908;27.576;2023-04-22T20:41:42;1014.6;;;20.1;39.5
45113;BME280;30873;53.908;27.576;2023-04-22T20:46:26;1014.6;;;20;40.2
45113;BME280;30873;53.908;27.576;2023-04-22T20:51:18;1014.6;;;19.8;40.9
45113;BME280;30873;53.908;27.576;2023-04-22T20:56:40;1014.7;;;19.8;41.3
45113;BME280;30873;53.908;27.576;2023-04-22T21:01:16;1014.6;;;19.8;41.5
45113;BME280;30873;53.908;27.576;2023-04-22T21:06:40;1014.6;;;19.7;42.1
45113;BME280;30873;53.908;27.576;2023-04-22T21:11:40;1014.7;;;19.8;42
45113;BME280;30873;53.908;27.576;2023-04-22T21:16:28;1014.7;;;19.8;42
45113;BME280;30873;53.908;27.576;2023-04-22T21:21:52;1014.7;;;19.8;42.1
45113;BME280;30873;53.908;27.576;2023-04-22T21:26:04;1014.7;;;19.8;42.2
45113;BME280;30873;53.908;27.576;2023-04-22T21:31:30;1014.7;;;19.7;42.3
45113;BME280;30873;53.908;27.576;2023-04-22T21:36:42;1014.7;;;19.6;42.8
45113;BME280;30873;53.908;27.576;2023-04-22T21:41:04;1014.7;;;19.5;43.1
45113;BME280;30873;53.908;27.576;2023-04-22T21:46:28;1014.7;;;19.5;43.8
45113;BME280;30873;53.908;27.576;2023-04-22T21:51:40;1014.7;;;19.4;44.2
45113;BME280;30873;53.908;27.576;2023-04-22T21:56:54;1014.7;;;19.4;44.6
45113;BME280;30873;53.908;27.576;2023-04-22T22:01:26;1014.7;;;19.4;44.8
45113;BME280;30873;53.908;27.576;2023-04-22T22:06:26;1014.8;;;19.4;44.8
45113;BME280;30873;53.908;27.576;2023-04-22T22:11:54;1014.9;;;19.4;45.2
45113;BME280;30873;53.908;27.576;2023-04-22T22:16:54;1014.9;;;19.4;45.1
45113;BME280;30873;53.908;27.576;2023-04-22T22:21:16;1014.9;;;19.4;45.4
45113;BME280;30873;53.908;27.576;2023-04-22T22:26:04;1014.9;;;19.3;45.6
45113;BME280;30873;53.908;27.576;2023-04-22T22:31:54;1014.9;;;19.3;45.5
45113;BME280;30873;53.908;27.576;2023-04-22T22:36:30;1014.9;;;19.2;45.3
45113;BME280;30873;53.908;27.576;2023-04-22T22:41:26;1014.9;;;18.9;47
45113;BME280;30873;53.908;27.576;2023-04-22T22:46:38;1014.9;;;18.8;47.5
45113;BME280;30873;53.908;27.576;2023-04-22T22:51:54;1014.9;;;18.8;48
45113;BME280;30873;53.908;27.576;2023-04-22T22:56:04;1014.9;;;18.8;48.5
45113;BME280;30873;53.908;27.576;2023-04-22T23:01:26;1014.9;;;18.9;48.9
45113;BME280;30873;53.908;27.576;2023-04-22T23:06:54;1015;;;18.9;49.4
45113;BME280;30873;53.908;27.576;2023-04-22T23:11:04;1015;;;18.7;50.4
45113;BME280;30873;53.908;27.576;2023-04-22T23:16:28;1015;;;18.7;50.7
45113;BME280;30873;53.908;27.576;2023-04-22T23:21:28;1015;;;18.7;51.4
45113;BME280;30873;53.908;27.576;2023-04-22T23:26:54;1015;;;18.7;51.4
45113;BME280;30873;53.908;27.576;2023-04-22T23:31:54;1015;;;18.8;50.4
45113;BME280;30873;53.908;27.576;2023-04-22T23:36:26;1015;;;18.8;50.5
45113;BME280;30873;53.908;27.576;2023-04-22T23:41:54;1015;;;18.8;51.7
45113;BME280;30873;53.908;27.576;2023-04-22T23:46:30;1015;;;18.5;53.4
45113;BME280;30873;53.908;27.576;2023-04-22T23:51:04;1015;;;18.5;54.5
45113;BME280;30873;53.908;27.576;2023-04-22T23:56:16;1015;;;18.5;55.1
