sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73428;SDS011;61643;49.564;17.412;2024-01-11T00:00:43;27.08;;;9.13;;
73428;SDS011;61643;49.564;17.412;2024-01-11T00:03:09;28.08;;;9.48;;
73428;SDS011;61643;49.564;17.412;2024-01-11T00:05:35;28.98;;;9.60;;
73428;SDS011;61643;49.564;17.412;2024-01-11T00:08:01;25.90;;;9.27;;
73428;SDS011;61643;49.564;17.412;2024-01-11T00:10:28;22.90;;;7.80;;
73428;SDS011;61643;49.564;17.412;2024-01-11T00:12:54;24.13;;;9.85;;
73428;SDS011;61643;49.564;17.412;2024-01-11T00:15:19;26.17;;;8.95;;
73428;SDS011;61643;49.564;17.412;2024-01-11T00:17:45;24.83;;;9.13;;
73428;SDS011;61643;49.564;17.412;2024-01-11T00:20:11;25.40;;;8.60;;
73428;SDS011;61643;49.564;17.412;2024-01-11T00:22:37;21.45;;;7.68;;
73428;SDS011;61643;49.564;17.412;2024-01-11T00:25:03;19.48;;;7.65;;
73428;SDS011;61643;49.564;17.412;2024-01-11T00:27:30;22.00;;;7.28;;
73428;SDS011;61643;49.564;17.412;2024-01-11T00:29:56;19.05;;;7.03;;
73428;SDS011;61643;49.564;17.412;2024-01-11T00:32:22;19.25;;;5.72;;
73428;SDS011;61643;49.564;17.412;2024-01-11T00:34:48;16.42;;;5.32;;
73428;SDS011;61643;49.564;17.412;2024-01-11T00:37:14;14.70;;;5.05;;
73428;SDS011;61643;49.564;17.412;2024-01-11T00:39:40;9.88;;;3.97;;
73428;SDS011;61643;49.564;17.412;2024-01-11T00:42:06;14.10;;;4.65;;
73428;SDS011;61643;49.564;17.412;2024-01-11T00:44:32;16.98;;;5.90;;
73428;SDS011;61643;49.564;17.412;2024-01-11T00:46:58;13.93;;;5.20;;
73428;SDS011;61643;49.564;17.412;2024-01-11T00:49:24;14.20;;;5.57;;
73428;SDS011;61643;49.564;17.412;2024-01-11T00:51:50;11.75;;;5.45;;
73428;SDS011;61643;49.564;17.412;2024-01-11T00:54:16;15.52;;;5.32;;
73428;SDS011;61643;49.564;17.412;2024-01-11T00:56:42;13.73;;;5.35;;
73428;SDS011;61643;49.564;17.412;2024-01-11T00:59:08;13.15;;;5.07;;
73428;SDS011;61643;49.564;17.412;2024-01-11T01:01:34;14.98;;;6.18;;
73428;SDS011;61643;49.564;17.412;2024-01-11T01:04:00;8.55;;;4.00;;
73428;SDS011;61643;49.564;17.412;2024-01-11T01:06:26;15.15;;;5.13;;
73428;SDS011;61643;49.564;17.412;2024-01-11T01:08:53;9.30;;;4.45;;
73428;SDS011;61643;49.564;17.412;2024-01-11T01:11:19;11.50;;;4.20;;
73428;SDS011;61643;49.564;17.412;2024-01-11T01:13:45;11.35;;;3.95;;
73428;SDS011;61643;49.564;17.412;2024-01-11T01:16:11;8.73;;;3.42;;
73428;SDS011;61643;49.564;17.412;2024-01-11T01:18:37;13.93;;;4.20;;
73428;SDS011;61643;49.564;17.412;2024-01-11T01:21:03;11.90;;;5.10;;
73428;SDS011;61643;49.564;17.412;2024-01-11T01:23:32;15.75;;;6.30;;
73428;SDS011;61643;49.564;17.412;2024-01-11T01:25:58;16.95;;;6.03;;
73428;SDS011;61643;49.564;17.412;2024-01-11T01:28:24;8.18;;;3.88;;
73428;SDS011;61643;49.564;17.412;2024-01-11T01:30:50;11.70;;;5.15;;
73428;SDS011;61643;49.564;17.412;2024-01-11T01:33:16;12.30;;;5.38;;
73428;SDS011;61643;49.564;17.412;2024-01-11T01:35:42;13.07;;;5.38;;
73428;SDS011;61643;49.564;17.412;2024-01-11T01:38:08;13.68;;;5.20;;
73428;SDS011;61643;49.564;17.412;2024-01-11T01:40:34;15.02;;;4.95;;
73428;SDS011;61643;49.564;17.412;2024-01-11T01:43:00;14.90;;;5.10;;
73428;SDS011;61643;49.564;17.412;2024-01-11T01:45:26;15.02;;;5.22;;
73428;SDS011;61643;49.564;17.412;2024-01-11T01:47:52;15.95;;;4.65;;
73428;SDS011;61643;49.564;17.412;2024-01-11T01:50:19;9.18;;;4.60;;
73428;SDS011;61643;49.564;17.412;2024-01-11T01:52:46;10.38;;;5.00;;
73428;SDS011;61643;49.564;17.412;2024-01-11T01:55:12;11.85;;;4.10;;
73428;SDS011;61643;49.564;17.412;2024-01-11T01:57:41;11.00;;;4.43;;
73428;SDS011;61643;49.564;17.412;2024-01-11T02:00:09;12.45;;;4.32;;
73428;SDS011;61643;49.564;17.412;2024-01-11T02:02:37;15.55;;;5.70;;
73428;SDS011;61643;49.564;17.412;2024-01-11T02:05:06;14.40;;;5.55;;
73428;SDS011;61643;49.564;17.412;2024-01-11T02:07:32;10.30;;;4.70;;
73428;SDS011;61643;49.564;17.412;2024-01-11T02:09:58;14.65;;;4.68;;
73428;SDS011;61643;49.564;17.412;2024-01-11T02:12:25;16.05;;;5.97;;
73428;SDS011;61643;49.564;17.412;2024-01-11T02:14:53;16.15;;;6.22;;
73428;SDS011;61643;49.564;17.412;2024-01-11T02:17:19;15.68;;;5.75;;
73428;SDS011;61643;49.564;17.412;2024-01-11T02:19:45;16.60;;;5.72;;
73428;SDS011;61643;49.564;17.412;2024-01-11T02:22:14;13.63;;;5.70;;
73428;SDS011;61643;49.564;17.412;2024-01-11T02:24:46;15.50;;;6.68;;
73428;SDS011;61643;49.564;17.412;2024-01-11T02:27:12;21.52;;;6.97;;
73428;SDS011;61643;49.564;17.412;2024-01-11T02:29:38;13.23;;;5.40;;
73428;SDS011;61643;49.564;17.412;2024-01-11T02:32:04;14.93;;;5.47;;
73428;SDS011;61643;49.564;17.412;2024-01-11T02:34:31;13.73;;;4.90;;
73428;SDS011;61643;49.564;17.412;2024-01-11T02:36:58;16.08;;;5.50;;
73428;SDS011;61643;49.564;17.412;2024-01-11T02:39:25;20.67;;;5.97;;
73428;SDS011;61643;49.564;17.412;2024-01-11T02:41:52;12.50;;;5.22;;
73428;SDS011;61643;49.564;17.412;2024-01-11T02:44:20;13.13;;;5.43;;
73428;SDS011;61643;49.564;17.412;2024-01-11T02:46:46;15.63;;;5.45;;
73428;SDS011;61643;49.564;17.412;2024-01-11T02:49:12;9.52;;;4.35;;
73428;SDS011;61643;49.564;17.412;2024-01-11T02:51:38;17.65;;;6.60;;
73428;SDS011;61643;49.564;17.412;2024-01-11T02:54:04;19.17;;;8.02;;
73428;SDS011;61643;49.564;17.412;2024-01-11T02:56:30;19.88;;;6.93;;
73428;SDS011;61643;49.564;17.412;2024-01-11T02:58:55;17.08;;;5.85;;
73428;SDS011;61643;49.564;17.412;2024-01-11T03:01:21;20.02;;;6.95;;
73428;SDS011;61643;49.564;17.412;2024-01-11T03:03:47;19.38;;;7.15;;
73428;SDS011;61643;49.564;17.412;2024-01-11T03:06:13;22.90;;;7.93;;
73428;SDS011;61643;49.564;17.412;2024-01-11T03:08:39;22.83;;;7.60;;
73428;SDS011;61643;49.564;17.412;2024-01-11T03:11:05;13.57;;;5.30;;
73428;SDS011;61643;49.564;17.412;2024-01-11T03:13:31;18.90;;;6.03;;
73428;SDS011;61643;49.564;17.412;2024-01-11T03:15:57;15.20;;;5.38;;
73428;SDS011;61643;49.564;17.412;2024-01-11T03:18:23;11.57;;;5.18;;
73428;SDS011;61643;49.564;17.412;2024-01-11T03:20:49;13.60;;;5.82;;
73428;SDS011;61643;49.564;17.412;2024-01-11T03:23:15;14.77;;;5.50;;
73428;SDS011;61643;49.564;17.412;2024-01-11T03:25:41;18.70;;;6.75;;
73428;SDS011;61643;49.564;17.412;2024-01-11T03:28:07;14.85;;;6.75;;
73428;SDS011;61643;49.564;17.412;2024-01-11T03:30:33;17.08;;;6.68;;
73428;SDS011;61643;49.564;17.412;2024-01-11T03:32:59;15.95;;;6.28;;
73428;SDS011;61643;49.564;17.412;2024-01-11T03:35:25;18.30;;;6.38;;
73428;SDS011;61643;49.564;17.412;2024-01-11T03:37:51;17.05;;;6.50;;
73428;SDS011;61643;49.564;17.412;2024-01-11T03:40:17;15.52;;;6.30;;
73428;SDS011;61643;49.564;17.412;2024-01-11T03:42:43;18.38;;;6.57;;
73428;SDS011;61643;49.564;17.412;2024-01-11T03:45:09;14.45;;;4.93;;
73428;SDS011;61643;49.564;17.412;2024-01-11T03:47:35;13.88;;;4.72;;
73428;SDS011;61643;49.564;17.412;2024-01-11T03:50:01;14.55;;;5.05;;
73428;SDS011;61643;49.564;17.412;2024-01-11T03:52:27;13.57;;;5.45;;
73428;SDS011;61643;49.564;17.412;2024-01-11T03:54:53;12.38;;;4.30;;
73428;SDS011;61643;49.564;17.412;2024-01-11T03:57:19;13.23;;;4.78;;
73428;SDS011;61643;49.564;17.412;2024-01-11T03:59:45;10.73;;;4.25;;
73428;SDS011;61643;49.564;17.412;2024-01-11T04:02:11;10.23;;;3.67;;
73428;SDS011;61643;49.564;17.412;2024-01-11T04:04:37;19.45;;;5.88;;
73428;SDS011;61643;49.564;17.412;2024-01-11T04:07:03;19.13;;;7.45;;
73428;SDS011;61643;49.564;17.412;2024-01-11T04:09:29;17.60;;;6.55;;
73428;SDS011;61643;49.564;17.412;2024-01-11T04:11:55;16.02;;;5.55;;
73428;SDS011;61643;49.564;17.412;2024-01-11T04:14:21;13.38;;;5.72;;
73428;SDS011;61643;49.564;17.412;2024-01-11T04:16:47;13.13;;;4.20;;
73428;SDS011;61643;49.564;17.412;2024-01-11T04:19:13;15.98;;;5.72;;
73428;SDS011;61643;49.564;17.412;2024-01-11T04:21:39;22.90;;;7.75;;
73428;SDS011;61643;49.564;17.412;2024-01-11T04:24:05;23.38;;;8.35;;
73428;SDS011;61643;49.564;17.412;2024-01-11T04:26:32;24.67;;;9.07;;
73428;SDS011;61643;49.564;17.412;2024-01-11T04:28:58;30.88;;;11.50;;
73428;SDS011;61643;49.564;17.412;2024-01-11T04:31:25;26.73;;;9.90;;
73428;SDS011;61643;49.564;17.412;2024-01-11T04:33:52;28.55;;;10.60;;
73428;SDS011;61643;49.564;17.412;2024-01-11T04:36:18;29.42;;;10.30;;
73428;SDS011;61643;49.564;17.412;2024-01-11T04:38:44;28.13;;;9.38;;
73428;SDS011;61643;49.564;17.412;2024-01-11T04:41:10;27.52;;;9.05;;
73428;SDS011;61643;49.564;17.412;2024-01-11T04:43:41;22.27;;;8.88;;
73428;SDS011;61643;49.564;17.412;2024-01-11T04:46:18;24.70;;;8.80;;
73428;SDS011;61643;49.564;17.412;2024-01-11T04:48:46;15.45;;;6.65;;
73428;SDS011;61643;49.564;17.412;2024-01-11T04:51:14;19.95;;;7.53;;
73428;SDS011;61643;49.564;17.412;2024-01-11T04:53:42;18.70;;;6.43;;
73428;SDS011;61643;49.564;17.412;2024-01-11T04:56:09;20.33;;;5.97;;
73428;SDS011;61643;49.564;17.412;2024-01-11T04:58:38;16.67;;;6.68;;
73428;SDS011;61643;49.564;17.412;2024-01-11T05:03:31;14.13;;;5.60;;
73428;SDS011;61643;49.564;17.412;2024-01-11T05:05:58;17.42;;;5.97;;
73428;SDS011;61643;49.564;17.412;2024-01-11T05:08:26;16.38;;;5.65;;
73428;SDS011;61643;49.564;17.412;2024-01-11T05:10:53;19.33;;;6.28;;
73428;SDS011;61643;49.564;17.412;2024-01-11T05:13:19;15.70;;;5.70;;
73428;SDS011;61643;49.564;17.412;2024-01-11T05:15:45;15.85;;;5.80;;
73428;SDS011;61643;49.564;17.412;2024-01-11T05:18:12;18.40;;;6.30;;
73428;SDS011;61643;49.564;17.412;2024-01-11T05:20:38;16.00;;;5.88;;
73428;SDS011;61643;49.564;17.412;2024-01-11T05:23:05;16.55;;;5.53;;
73428;SDS011;61643;49.564;17.412;2024-01-11T05:25:31;16.60;;;5.68;;
73428;SDS011;61643;49.564;17.412;2024-01-11T05:28:00;13.25;;;4.25;;
73428;SDS011;61643;49.564;17.412;2024-01-11T05:30:27;9.82;;;4.13;;
73428;SDS011;61643;49.564;17.412;2024-01-11T05:32:53;11.80;;;4.45;;
73428;SDS011;61643;49.564;17.412;2024-01-11T05:35:20;12.13;;;4.50;;
73428;SDS011;61643;49.564;17.412;2024-01-11T05:37:47;12.23;;;4.40;;
73428;SDS011;61643;49.564;17.412;2024-01-11T05:40:13;8.85;;;4.05;;
73428;SDS011;61643;49.564;17.412;2024-01-11T05:42:39;9.50;;;3.92;;
73428;SDS011;61643;49.564;17.412;2024-01-11T05:45:05;10.30;;;3.95;;
73428;SDS011;61643;49.564;17.412;2024-01-11T05:47:31;8.98;;;3.53;;
73428;SDS011;61643;49.564;17.412;2024-01-11T05:49:57;13.60;;;4.68;;
73428;SDS011;61643;49.564;17.412;2024-01-11T05:52:23;9.38;;;4.60;;
73428;SDS011;61643;49.564;17.412;2024-01-11T05:54:50;11.57;;;4.80;;
73428;SDS011;61643;49.564;17.412;2024-01-11T05:57:16;8.07;;;4.03;;
73428;SDS011;61643;49.564;17.412;2024-01-11T05:59:45;13.48;;;5.10;;
73428;SDS011;61643;49.564;17.412;2024-01-11T06:02:11;13.65;;;4.70;;
73428;SDS011;61643;49.564;17.412;2024-01-11T06:04:38;12.05;;;5.43;;
73428;SDS011;61643;49.564;17.412;2024-01-11T06:07:04;10.25;;;4.57;;
73428;SDS011;61643;49.564;17.412;2024-01-11T06:09:30;11.63;;;4.50;;
73428;SDS011;61643;49.564;17.412;2024-01-11T06:11:56;16.67;;;5.32;;
73428;SDS011;61643;49.564;17.412;2024-01-11T06:14:22;16.25;;;5.43;;
73428;SDS011;61643;49.564;17.412;2024-01-11T06:16:48;12.98;;;4.88;;
73428;SDS011;61643;49.564;17.412;2024-01-11T06:19:14;13.23;;;5.25;;
73428;SDS011;61643;49.564;17.412;2024-01-11T06:21:40;17.88;;;5.88;;
73428;SDS011;61643;49.564;17.412;2024-01-11T06:24:06;14.52;;;5.57;;
73428;SDS011;61643;49.564;17.412;2024-01-11T06:26:32;13.93;;;5.25;;
73428;SDS011;61643;49.564;17.412;2024-01-11T06:28:58;11.45;;;4.97;;
73428;SDS011;61643;49.564;17.412;2024-01-11T06:31:24;11.55;;;5.22;;
73428;SDS011;61643;49.564;17.412;2024-01-11T06:33:50;9.48;;;4.47;;
73428;SDS011;61643;49.564;17.412;2024-01-11T06:36:16;12.00;;;5.28;;
73428;SDS011;61643;49.564;17.412;2024-01-11T06:38:42;10.75;;;5.03;;
73428;SDS011;61643;49.564;17.412;2024-01-11T06:41:08;13.77;;;5.90;;
73428;SDS011;61643;49.564;17.412;2024-01-11T06:43:34;12.48;;;5.18;;
73428;SDS011;61643;49.564;17.412;2024-01-11T06:46:04;17.05;;;6.50;;
73428;SDS011;61643;49.564;17.412;2024-01-11T06:48:31;18.95;;;6.80;;
73428;SDS011;61643;49.564;17.412;2024-01-11T06:50:57;17.23;;;6.75;;
73428;SDS011;61643;49.564;17.412;2024-01-11T06:53:24;14.30;;;6.35;;
73428;SDS011;61643;49.564;17.412;2024-01-11T06:55:50;16.35;;;6.70;;
73428;SDS011;61643;49.564;17.412;2024-01-11T06:58:20;21.55;;;8.13;;
73428;SDS011;61643;49.564;17.412;2024-01-11T07:00:47;19.08;;;7.60;;
73428;SDS011;61643;49.564;17.412;2024-01-11T07:03:13;21.02;;;8.20;;
73428;SDS011;61643;49.564;17.412;2024-01-11T07:05:39;26.05;;;8.75;;
73428;SDS011;61643;49.564;17.412;2024-01-11T07:08:05;24.20;;;8.18;;
73428;SDS011;61643;49.564;17.412;2024-01-11T07:10:31;23.95;;;8.30;;
73428;SDS011;61643;49.564;17.412;2024-01-11T07:12:57;27.15;;;9.85;;
73428;SDS011;61643;49.564;17.412;2024-01-11T07:15:23;22.15;;;8.13;;
73428;SDS011;61643;49.564;17.412;2024-01-11T07:17:49;23.17;;;8.82;;
73428;SDS011;61643;49.564;17.412;2024-01-11T07:20:15;30.00;;;9.95;;
73428;SDS011;61643;49.564;17.412;2024-01-11T07:22:42;22.13;;;8.23;;
73428;SDS011;61643;49.564;17.412;2024-01-11T07:25:09;24.77;;;9.13;;
73428;SDS011;61643;49.564;17.412;2024-01-11T07:27:35;20.80;;;8.15;;
73428;SDS011;61643;49.564;17.412;2024-01-11T07:30:01;26.02;;;10.52;;
73428;SDS011;61643;49.564;17.412;2024-01-11T07:32:28;25.85;;;9.82;;
73428;SDS011;61643;49.564;17.412;2024-01-11T07:34:54;27.17;;;10.02;;
73428;SDS011;61643;49.564;17.412;2024-01-11T07:37:20;21.45;;;7.97;;
73428;SDS011;61643;49.564;17.412;2024-01-11T07:39:46;25.83;;;9.52;;
73428;SDS011;61643;49.564;17.412;2024-01-11T07:42:13;22.40;;;9.23;;
73428;SDS011;61643;49.564;17.412;2024-01-11T07:44:39;22.77;;;8.98;;
73428;SDS011;61643;49.564;17.412;2024-01-11T07:47:05;25.98;;;10.68;;
73428;SDS011;61643;49.564;17.412;2024-01-11T07:49:32;30.10;;;10.50;;
73428;SDS011;61643;49.564;17.412;2024-01-11T07:51:57;28.90;;;11.43;;
73428;SDS011;61643;49.564;17.412;2024-01-11T07:54:23;36.83;;;12.95;;
73428;SDS011;61643;49.564;17.412;2024-01-11T07:56:49;42.60;;;16.08;;
73428;SDS011;61643;49.564;17.412;2024-01-11T07:59:15;45.17;;;15.65;;
73428;SDS011;61643;49.564;17.412;2024-01-11T08:01:41;49.22;;;17.20;;
73428;SDS011;61643;49.564;17.412;2024-01-11T08:04:07;63.88;;;22.05;;
73428;SDS011;61643;49.564;17.412;2024-01-11T08:06:33;64.88;;;23.80;;
73428;SDS011;61643;49.564;17.412;2024-01-11T08:08:59;68.38;;;25.63;;
73428;SDS011;61643;49.564;17.412;2024-01-11T08:11:25;74.32;;;26.55;;
73428;SDS011;61643;49.564;17.412;2024-01-11T08:13:51;78.25;;;27.92;;
73428;SDS011;61643;49.564;17.412;2024-01-11T08:18:46;70.03;;;23.85;;
73428;SDS011;61643;49.564;17.412;2024-01-11T08:21:14;73.95;;;26.17;;
73428;SDS011;61643;49.564;17.412;2024-01-11T08:23:40;80.20;;;27.38;;
73428;SDS011;61643;49.564;17.412;2024-01-11T08:26:13;70.30;;;25.02;;
73428;SDS011;61643;49.564;17.412;2024-01-11T08:28:40;71.72;;;26.92;;
73428;SDS011;61643;49.564;17.412;2024-01-11T08:31:06;70.32;;;24.77;;
73428;SDS011;61643;49.564;17.412;2024-01-11T08:33:33;79.63;;;26.60;;
73428;SDS011;61643;49.564;17.412;2024-01-11T08:35:59;71.88;;;27.75;;
73428;SDS011;61643;49.564;17.412;2024-01-11T08:38:26;66.60;;;25.42;;
73428;SDS011;61643;49.564;17.412;2024-01-11T08:40:52;66.25;;;23.63;;
73428;SDS011;61643;49.564;17.412;2024-01-11T08:43:18;60.85;;;23.70;;
73428;SDS011;61643;49.564;17.412;2024-01-11T08:45:44;61.78;;;24.30;;
73428;SDS011;61643;49.564;17.412;2024-01-11T08:48:10;69.65;;;26.30;;
73428;SDS011;61643;49.564;17.412;2024-01-11T08:50:36;74.32;;;28.05;;
73428;SDS011;61643;49.564;17.412;2024-01-11T08:53:03;65.63;;;25.05;;
73428;SDS011;61643;49.564;17.412;2024-01-11T08:55:28;61.33;;;22.73;;
73428;SDS011;61643;49.564;17.412;2024-01-11T08:57:55;63.83;;;23.65;;
73428;SDS011;61643;49.564;17.412;2024-01-11T09:00:20;62.28;;;23.70;;
73428;SDS011;61643;49.564;17.412;2024-01-11T09:02:46;65.38;;;22.85;;
73428;SDS011;61643;49.564;17.412;2024-01-11T09:05:16;60.08;;;22.52;;
73428;SDS011;61643;49.564;17.412;2024-01-11T09:07:42;58.03;;;20.75;;
73428;SDS011;61643;49.564;17.412;2024-01-11T09:10:08;61.28;;;21.45;;
73428;SDS011;61643;49.564;17.412;2024-01-11T09:12:34;52.15;;;21.48;;
73428;SDS011;61643;49.564;17.412;2024-01-11T09:15:02;57.05;;;19.55;;
73428;SDS011;61643;49.564;17.412;2024-01-11T09:17:28;41.72;;;16.77;;
73428;SDS011;61643;49.564;17.412;2024-01-11T09:19:54;40.72;;;17.80;;
73428;SDS011;61643;49.564;17.412;2024-01-11T09:22:20;42.40;;;16.85;;
73428;SDS011;61643;49.564;17.412;2024-01-11T09:24:46;45.30;;;16.75;;
73428;SDS011;61643;49.564;17.412;2024-01-11T09:27:12;44.88;;;17.48;;
73428;SDS011;61643;49.564;17.412;2024-01-11T09:29:44;56.53;;;18.67;;
73428;SDS011;61643;49.564;17.412;2024-01-11T09:32:14;47.28;;;17.58;;
73428;SDS011;61643;49.564;17.412;2024-01-11T09:34:40;47.40;;;17.75;;
73428;SDS011;61643;49.564;17.412;2024-01-11T09:37:06;50.67;;;19.77;;
73428;SDS011;61643;49.564;17.412;2024-01-11T09:39:32;65.68;;;21.25;;
73428;SDS011;61643;49.564;17.412;2024-01-11T09:42:04;50.78;;;19.35;;
73428;SDS011;61643;49.564;17.412;2024-01-11T09:44:38;47.58;;;17.70;;
73428;SDS011;61643;49.564;17.412;2024-01-11T09:47:05;46.50;;;18.75;;
73428;SDS011;61643;49.564;17.412;2024-01-11T09:49:33;50.38;;;19.85;;
73428;SDS011;61643;49.564;17.412;2024-01-11T09:52:04;44.55;;;17.48;;
73428;SDS011;61643;49.564;17.412;2024-01-11T09:54:30;47.22;;;18.02;;
73428;SDS011;61643;49.564;17.412;2024-01-11T09:56:58;51.25;;;21.17;;
73428;SDS011;61643;49.564;17.412;2024-01-11T09:59:25;48.80;;;18.73;;
73428;SDS011;61643;49.564;17.412;2024-01-11T10:01:51;51.13;;;19.08;;
73428;SDS011;61643;49.564;17.412;2024-01-11T10:04:18;45.47;;;17.98;;
73428;SDS011;61643;49.564;17.412;2024-01-11T10:06:44;46.90;;;18.00;;
73428;SDS011;61643;49.564;17.412;2024-01-11T10:09:11;50.08;;;18.02;;
73428;SDS011;61643;49.564;17.412;2024-01-11T10:11:38;45.28;;;18.00;;
73428;SDS011;61643;49.564;17.412;2024-01-11T10:14:04;52.22;;;20.15;;
73428;SDS011;61643;49.564;17.412;2024-01-11T10:16:30;50.35;;;20.02;;
73428;SDS011;61643;49.564;17.412;2024-01-11T10:18:57;47.03;;;18.25;;
73428;SDS011;61643;49.564;17.412;2024-01-11T10:21:23;43.65;;;18.40;;
73428;SDS011;61643;49.564;17.412;2024-01-11T10:23:50;57.50;;;20.50;;
73428;SDS011;61643;49.564;17.412;2024-01-11T10:26:18;42.22;;;17.50;;
73428;SDS011;61643;49.564;17.412;2024-01-11T10:28:45;44.30;;;17.55;;
73428;SDS011;61643;49.564;17.412;2024-01-11T10:31:12;40.35;;;16.38;;
73428;SDS011;61643;49.564;17.412;2024-01-11T10:33:40;45.38;;;17.33;;
73428;SDS011;61643;49.564;17.412;2024-01-11T10:36:06;42.78;;;16.60;;
73428;SDS011;61643;49.564;17.412;2024-01-11T10:38:36;41.90;;;15.15;;
73428;SDS011;61643;49.564;17.412;2024-01-11T10:43:31;35.85;;;13.50;;
73428;SDS011;61643;49.564;17.412;2024-01-11T10:46:00;34.40;;;15.07;;
73428;SDS011;61643;49.564;17.412;2024-01-11T10:48:33;30.55;;;13.35;;
73428;SDS011;61643;49.564;17.412;2024-01-11T10:51:05;39.45;;;14.35;;
73428;SDS011;61643;49.564;17.412;2024-01-11T10:53:44;39.22;;;15.07;;
73428;SDS011;61643;49.564;17.412;2024-01-11T10:56:11;38.17;;;16.55;;
73428;SDS011;61643;49.564;17.412;2024-01-11T10:58:41;35.95;;;15.02;;
73428;SDS011;61643;49.564;17.412;2024-01-11T11:01:08;39.92;;;14.60;;
73428;SDS011;61643;49.564;17.412;2024-01-11T11:03:36;27.98;;;11.75;;
73428;SDS011;61643;49.564;17.412;2024-01-11T11:06:03;32.85;;;12.10;;
73428;SDS011;61643;49.564;17.412;2024-01-11T11:08:36;38.13;;;12.15;;
73428;SDS011;61643;49.564;17.412;2024-01-11T11:11:03;32.67;;;13.20;;
73428;SDS011;61643;49.564;17.412;2024-01-11T11:13:31;37.58;;;14.35;;
73428;SDS011;61643;49.564;17.412;2024-01-11T11:16:00;38.38;;;14.50;;
73428;SDS011;61643;49.564;17.412;2024-01-11T11:18:29;43.53;;;16.63;;
73428;SDS011;61643;49.564;17.412;2024-01-11T11:20:56;38.10;;;14.60;;
73428;SDS011;61643;49.564;17.412;2024-01-11T11:23:23;38.78;;;14.73;;
73428;SDS011;61643;49.564;17.412;2024-01-11T11:25:49;36.80;;;14.13;;
73428;SDS011;61643;49.564;17.412;2024-01-11T11:28:16;35.33;;;13.75;;
73428;SDS011;61643;49.564;17.412;2024-01-11T11:30:43;37.10;;;13.80;;
73428;SDS011;61643;49.564;17.412;2024-01-11T11:33:10;35.47;;;14.13;;
73428;SDS011;61643;49.564;17.412;2024-01-11T11:35:41;34.08;;;13.60;;
73428;SDS011;61643;49.564;17.412;2024-01-11T11:38:08;37.10;;;15.15;;
73428;SDS011;61643;49.564;17.412;2024-01-11T11:40:42;37.65;;;13.95;;
73428;SDS011;61643;49.564;17.412;2024-01-11T11:43:10;31.55;;;12.93;;
73428;SDS011;61643;49.564;17.412;2024-01-11T11:45:37;32.30;;;12.80;;
73428;SDS011;61643;49.564;17.412;2024-01-11T11:48:50;32.47;;;13.43;;
73428;SDS011;61643;49.564;17.412;2024-01-11T11:53:41;30.00;;;12.38;;
73428;SDS011;61643;49.564;17.412;2024-01-11T11:56:08;34.15;;;13.00;;
73428;SDS011;61643;49.564;17.412;2024-01-11T11:58:38;32.22;;;12.48;;
73428;SDS011;61643;49.564;17.412;2024-01-11T12:01:08;31.58;;;12.23;;
73428;SDS011;61643;49.564;17.412;2024-01-11T12:03:38;31.58;;;11.85;;
73428;SDS011;61643;49.564;17.412;2024-01-11T12:06:08;30.85;;;11.82;;
73428;SDS011;61643;49.564;17.412;2024-01-11T12:08:36;26.90;;;11.18;;
73428;SDS011;61643;49.564;17.412;2024-01-11T12:11:03;27.38;;;10.90;;
73428;SDS011;61643;49.564;17.412;2024-01-11T12:13:29;28.13;;;11.15;;
73428;SDS011;61643;49.564;17.412;2024-01-11T12:15:58;28.10;;;10.68;;
73428;SDS011;61643;49.564;17.412;2024-01-11T12:18:24;24.95;;;10.48;;
73428;SDS011;61643;49.564;17.412;2024-01-11T12:20:51;23.90;;;10.13;;
73428;SDS011;61643;49.564;17.412;2024-01-11T12:23:20;27.45;;;9.90;;
73428;SDS011;61643;49.564;17.412;2024-01-11T12:25:46;24.05;;;9.07;;
73428;SDS011;61643;49.564;17.412;2024-01-11T12:28:13;17.17;;;9.23;;
73428;SDS011;61643;49.564;17.412;2024-01-11T12:30:39;25.42;;;9.68;;
73428;SDS011;61643;49.564;17.412;2024-01-11T12:33:05;23.95;;;9.60;;
73428;SDS011;61643;49.564;17.412;2024-01-11T12:35:32;27.85;;;9.60;;
73428;SDS011;61643;49.564;17.412;2024-01-11T12:37:58;27.08;;;11.65;;
73428;SDS011;61643;49.564;17.412;2024-01-11T12:40:25;23.48;;;10.15;;
73428;SDS011;61643;49.564;17.412;2024-01-11T12:42:56;29.30;;;11.60;;
73428;SDS011;61643;49.564;17.412;2024-01-11T12:45:24;27.95;;;10.32;;
73428;SDS011;61643;49.564;17.412;2024-01-11T12:47:51;28.30;;;10.98;;
73428;SDS011;61643;49.564;17.412;2024-01-11T12:50:18;26.73;;;10.80;;
73428;SDS011;61643;49.564;17.412;2024-01-11T12:52:46;28.83;;;11.80;;
73428;SDS011;61643;49.564;17.412;2024-01-11T12:55:18;29.42;;;12.25;;
73428;SDS011;61643;49.564;17.412;2024-01-11T12:57:45;34.45;;;13.60;;
73428;SDS011;61643;49.564;17.412;2024-01-11T13:00:11;33.95;;;12.95;;
73428;SDS011;61643;49.564;17.412;2024-01-11T13:02:42;34.40;;;12.32;;
73428;SDS011;61643;49.564;17.412;2024-01-11T13:05:12;35.55;;;13.48;;
73428;SDS011;61643;49.564;17.412;2024-01-11T13:07:38;36.60;;;14.45;;
73428;SDS011;61643;49.564;17.412;2024-01-11T13:10:04;35.72;;;13.55;;
73428;SDS011;61643;49.564;17.412;2024-01-11T13:12:30;40.13;;;14.35;;
73428;SDS011;61643;49.564;17.412;2024-01-11T13:14:56;30.33;;;13.38;;
73428;SDS011;61643;49.564;17.412;2024-01-11T13:17:23;32.85;;;13.55;;
73428;SDS011;61643;49.564;17.412;2024-01-11T13:19:50;32.83;;;13.75;;
73428;SDS011;61643;49.564;17.412;2024-01-11T13:22:16;33.80;;;13.70;;
73428;SDS011;61643;49.564;17.412;2024-01-11T13:24:42;36.55;;;13.50;;
73428;SDS011;61643;49.564;17.412;2024-01-11T13:27:08;32.13;;;13.93;;
73428;SDS011;61643;49.564;17.412;2024-01-11T13:29:33;35.03;;;14.38;;
73428;SDS011;61643;49.564;17.412;2024-01-11T13:31:59;33.53;;;13.38;;
73428;SDS011;61643;49.564;17.412;2024-01-11T13:34:25;35.75;;;14.23;;
73428;SDS011;61643;49.564;17.412;2024-01-11T13:36:52;35.45;;;14.63;;
73428;SDS011;61643;49.564;17.412;2024-01-11T13:39:18;36.72;;;15.32;;
73428;SDS011;61643;49.564;17.412;2024-01-11T13:41:45;54.00;;;16.00;;
73428;SDS011;61643;49.564;17.412;2024-01-11T13:44:12;32.97;;;14.50;;
73428;SDS011;61643;49.564;17.412;2024-01-11T13:46:38;37.10;;;14.77;;
73428;SDS011;61643;49.564;17.412;2024-01-11T13:49:04;41.83;;;15.88;;
73428;SDS011;61643;49.564;17.412;2024-01-11T13:51:30;41.58;;;15.45;;
73428;SDS011;61643;49.564;17.412;2024-01-11T13:53:58;40.95;;;14.25;;
73428;SDS011;61643;49.564;17.412;2024-01-11T13:56:27;46.00;;;15.73;;
73428;SDS011;61643;49.564;17.412;2024-01-11T13:58:53;45.55;;;16.02;;
73428;SDS011;61643;49.564;17.412;2024-01-11T14:01:19;112.05;;;37.40;;
73428;SDS011;61643;49.564;17.412;2024-01-11T14:03:45;39.72;;;16.48;;
73428;SDS011;61643;49.564;17.412;2024-01-11T14:06:11;40.53;;;15.25;;
73428;SDS011;61643;49.564;17.412;2024-01-11T14:08:37;41.25;;;16.23;;
73428;SDS011;61643;49.564;17.412;2024-01-11T14:11:03;38.55;;;16.58;;
73428;SDS011;61643;49.564;17.412;2024-01-11T14:13:29;49.22;;;18.85;;
73428;SDS011;61643;49.564;17.412;2024-01-11T14:15:55;36.90;;;15.55;;
73428;SDS011;61643;49.564;17.412;2024-01-11T14:18:22;38.47;;;14.02;;
73428;SDS011;61643;49.564;17.412;2024-01-11T14:20:48;37.72;;;13.40;;
73428;SDS011;61643;49.564;17.412;2024-01-11T14:23:15;28.90;;;11.93;;