sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33185;BME280;19550;42.872;25.494;2024-03-22T00:02:02;96629.41;;;6.85;88.91
33185;BME280;19550;42.872;25.494;2024-03-22T00:04:29;96622.59;;;6.77;89.09
33185;BME280;19550;42.872;25.494;2024-03-22T00:06:56;96620.53;;;6.64;90.15
33185;BME280;19550;42.872;25.494;2024-03-22T00:09:21;96625.22;;;6.63;90.86
33185;BME280;19550;42.872;25.494;2024-03-22T00:11:48;96623.06;;;6.55;91.31
33185;BME280;19550;42.872;25.494;2024-03-22T00:14:14;96608.28;;;6.46;91.23
33185;BME280;19550;42.872;25.494;2024-03-22T00:16:41;96628.31;;;6.52;91.22
33185;BME280;19550;42.872;25.494;2024-03-22T00:19:06;96622.81;;;6.52;91.44
33185;BME280;19550;42.872;25.494;2024-03-22T00:21:35;96618.72;;;6.49;91.51
33185;BME280;19550;42.872;25.494;2024-03-22T00:24:00;96601.63;;;6.23;93.16
33185;BME280;19550;42.872;25.494;2024-03-22T00:26:28;96616.16;;;6.29;93.96
33185;BME280;19550;42.872;25.494;2024-03-22T00:28:53;96617.25;;;6.28;93.72
33185;BME280;19550;42.872;25.494;2024-03-22T00:31:23;96620.75;;;6.38;92.15
33185;BME280;19550;42.872;25.494;2024-03-22T00:33:48;96624.41;;;6.29;92.86
33185;BME280;19550;42.872;25.494;2024-03-22T00:36:15;96624.16;;;6.25;93.26
33185;BME280;19550;42.872;25.494;2024-03-22T00:38:42;96619.47;;;6.26;92.70
33185;BME280;19550;42.872;25.494;2024-03-22T00:41:09;96615.41;;;6.18;93.09
33185;BME280;19550;42.872;25.494;2024-03-22T00:43:35;96606.69;;;6.11;93.75
33185;BME280;19550;42.872;25.494;2024-03-22T00:46:02;96613.06;;;6.02;93.89
33185;BME280;19550;42.872;25.494;2024-03-22T00:48:28;96617.13;;;6.09;93.92
33185;BME280;19550;42.872;25.494;2024-03-22T00:50:55;96610.72;;;6.19;93.33
33185;BME280;19550;42.872;25.494;2024-03-22T00:53:20;96620.53;;;5.96;94.92
33185;BME280;19550;42.872;25.494;2024-03-22T00:55:49;96617.88;;;5.76;96.41
33185;BME280;19550;42.872;25.494;2024-03-22T00:58:17;96624.03;;;5.63;97.31
33185;BME280;19550;42.872;25.494;2024-03-22T01:00:44;96615.47;;;5.69;97.62
33185;BME280;19550;42.872;25.494;2024-03-22T01:03:10;96616.28;;;5.70;96.81
33185;BME280;19550;42.872;25.494;2024-03-22T01:05:37;96622.06;;;5.68;97.35
33185;BME280;19550;42.872;25.494;2024-03-22T01:08:03;96614.63;;;5.69;97.83
33185;BME280;19550;42.872;25.494;2024-03-22T01:10:30;96617.13;;;5.65;97.81
33185;BME280;19550;42.872;25.494;2024-03-22T01:12:57;96610.50;;;5.71;97.07
33185;BME280;19550;42.872;25.494;2024-03-22T01:15:24;96613.78;;;5.73;97.15
33185;BME280;19550;42.872;25.494;2024-03-22T01:17:50;96617.03;;;5.80;96.19
33185;BME280;19550;42.872;25.494;2024-03-22T01:20:17;96620.38;;;5.77;96.77
33185;BME280;19550;42.872;25.494;2024-03-22T01:22:42;96610.19;;;5.78;96.88
33185;BME280;19550;42.872;25.494;2024-03-22T01:25:09;96621.31;;;5.57;98.30
33185;BME280;19550;42.872;25.494;2024-03-22T01:27:35;96616.94;;;5.51;97.97
33185;BME280;19550;42.872;25.494;2024-03-22T01:30:04;96612.84;;;5.44;97.75
33185;BME280;19550;42.872;25.494;2024-03-22T01:32:30;96616.19;;;5.36;98.10
33185;BME280;19550;42.872;25.494;2024-03-22T01:34:57;96620.31;;;5.33;97.42
33185;BME280;19550;42.872;25.494;2024-03-22T01:37:23;96617.91;;;5.22;98.07
33185;BME280;19550;42.872;25.494;2024-03-22T01:39:50;96625.34;;;5.16;97.89
33185;BME280;19550;42.872;25.494;2024-03-22T01:42:15;96618.25;;;5.00;98.07
33185;BME280;19550;42.872;25.494;2024-03-22T01:44:42;96618.53;;;4.93;98.32
33185;BME280;19550;42.872;25.494;2024-03-22T01:47:10;96625.97;;;4.88;99.18
33185;BME280;19550;42.872;25.494;2024-03-22T01:49:37;96621.06;;;4.74;98.61
33185;BME280;19550;42.872;25.494;2024-03-22T01:52:03;96628.16;;;4.86;97.89
33185;BME280;19550;42.872;25.494;2024-03-22T01:54:30;96613.69;;;4.70;97.78
33185;BME280;19550;42.872;25.494;2024-03-22T01:56:56;96624.41;;;4.51;98.36
33185;BME280;19550;42.872;25.494;2024-03-22T01:59:23;96624.69;;;4.34;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T02:01:49;96629.38;;;4.04;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T02:04:17;96629.38;;;4.04;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T02:06:43;96624.69;;;3.94;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T02:09:10;96634.03;;;4.03;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T02:11:36;96632.38;;;4.02;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T02:14:04;96635.13;;;4.02;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T02:16:29;96635.66;;;3.79;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T02:18:56;96635.59;;;3.53;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T02:21:23;96635.59;;;3.53;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T02:23:52;96634.19;;;3.36;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T02:26:17;96635.84;;;3.42;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T02:28:44;96646.47;;;3.28;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T02:31:10;96638.19;;;3.13;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T02:33:37;96644.81;;;3.27;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T02:36:03;96639.59;;;3.20;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T02:38:30;96636.06;;;3.25;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T02:40:58;96638.56;;;3.37;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T02:43:25;96642.09;;;3.27;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T02:45:50;96643.16;;;3.16;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T02:48:17;96644.72;;;3.02;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T02:50:43;96645.47;;;2.87;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T02:53:10;96640.81;;;2.88;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T02:55:36;96650.69;;;2.89;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T02:58:06;96658.88;;;2.84;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T03:00:32;96655.28;;;2.78;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T03:03:01;96656.59;;;2.70;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T03:05:27;96649.47;;;2.69;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T03:07:54;96649.75;;;2.68;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T03:10:20;96648.41;;;2.70;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T03:12:47;96655.19;;;2.63;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T03:15:15;96637.56;;;2.49;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T03:17:42;96649.44;;;2.59;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T03:20:08;96652.06;;;2.44;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T03:22:38;96640.78;;;2.35;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T03:25:05;96651.38;;;2.27;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T03:27:32;96648.59;;;2.22;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T03:29:58;96646.94;;;2.21;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T03:32:26;96648.03;;;2.20;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T03:34:51;96650.22;;;2.18;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T03:37:18;96644.97;;;2.11;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T03:39:44;96659.72;;;2.10;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T03:42:11;96661.19;;;1.91;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T03:44:37;96662.31;;;1.95;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T03:47:04;96659.06;;;1.98;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T03:49:31;96656.59;;;1.96;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T03:51:58;96671.88;;;1.92;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T03:54:24;96665.03;;;1.95;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T03:56:50;96669.00;;;1.77;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T03:59:16;96672.72;;;1.66;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T04:01:43;96676.31;;;1.72;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T04:04:09;96674.94;;;1.74;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T04:06:37;96675.50;;;1.71;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T04:09:03;96667.50;;;1.65;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T04:11:30;96688.31;;;1.71;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T04:13:56;96687.75;;;1.69;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T04:16:23;96692.13;;;1.70;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T04:18:49;96689.63;;;1.41;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T04:21:15;96694.59;;;1.44;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T04:23:42;96692.78;;;1.55;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T04:26:09;96695.28;;;1.56;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T04:28:35;96695.31;;;1.62;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T04:31:04;96695.91;;;1.64;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T04:33:30;96700.41;;;1.53;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T04:35:58;96701.94;;;1.66;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T04:38:25;96707.22;;;1.50;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T04:40:53;96713.47;;;1.46;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T04:43:21;96713.81;;;1.54;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T04:45:48;96709.84;;;1.67;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T04:48:18;96724.22;;;1.79;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T04:50:44;96721.53;;;1.84;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T04:53:12;96721.41;;;2.01;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T04:55:38;96715.53;;;2.14;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T04:58:12;96716.50;;;2.30;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T05:00:38;96711.06;;;2.35;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T05:03:05;96718.75;;;2.38;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T05:05:30;96729.53;;;2.55;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T05:07:57;96730.63;;;2.54;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T05:10:23;96725.16;;;2.54;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T05:12:50;96726.59;;;2.61;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T05:15:17;96722.06;;;2.77;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T05:17:44;96728.09;;;2.79;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T05:20:11;96729.84;;;3.00;100.00
33185;BME280;19550;42.872;25.494;2024-03-22T05:22:37;96727.78;;;3.17;99.69
33185;BME280;19550;42.872;25.494;2024-03-22T05:25:04;96730.06;;;3.36;99.01
33185;BME280;19550;42.872;25.494;2024-03-22T05:27:40;96730.63;;;3.38;97.18
33185;BME280;19550;42.872;25.494;2024-03-22T05:30:09;96729.50;;;3.34;97.41
33185;BME280;19550;42.872;25.494;2024-03-22T05:32:37;96735.88;;;3.54;97.87
33185;BME280;19550;42.872;25.494;2024-03-22T05:35:04;96740.88;;;3.73;96.83
33185;BME280;19550;42.872;25.494;2024-03-22T05:37:30;96740.63;;;3.79;96.02
33185;BME280;19550;42.872;25.494;2024-03-22T05:39:58;96742.88;;;3.87;94.58
33185;BME280;19550;42.872;25.494;2024-03-22T05:42:24;96740.16;;;4.13;94.43
33185;BME280;19550;42.872;25.494;2024-03-22T05:44:51;96731.94;;;4.13;94.27
33185;BME280;19550;42.872;25.494;2024-03-22T05:47:18;96735.81;;;4.27;93.20
33185;BME280;19550;42.872;25.494;2024-03-22T05:49:47;96744.59;;;4.34;93.27
33185;BME280;19550;42.872;25.494;2024-03-22T05:52:13;96749.28;;;4.54;92.19
33185;BME280;19550;42.872;25.494;2024-03-22T05:54:40;96745.44;;;4.60;91.69
33185;BME280;19550;42.872;25.494;2024-03-22T05:57:07;96751.22;;;4.73;91.28
33185;BME280;19550;42.872;25.494;2024-03-22T05:59:33;96750.41;;;4.98;89.67
33185;BME280;19550;42.872;25.494;2024-03-22T06:01:59;96752.56;;;5.06;89.92
33185;BME280;19550;42.872;25.494;2024-03-22T06:04:26;96750.63;;;5.22;89.64
33185;BME280;19550;42.872;25.494;2024-03-22T06:06:54;96750.63;;;5.22;89.12
33185;BME280;19550;42.872;25.494;2024-03-22T06:09:21;96750.56;;;5.42;88.29
33185;BME280;19550;42.872;25.494;2024-03-22T06:11:50;96756.00;;;5.63;87.74
33185;BME280;19550;42.872;25.494;2024-03-22T06:14:17;96755.94;;;5.83;87.30
33185;BME280;19550;42.872;25.494;2024-03-22T06:16:43;96756.47;;;5.90;85.76
33185;BME280;19550;42.872;25.494;2024-03-22T06:19:10;96748.13;;;6.10;84.64
33185;BME280;19550;42.872;25.494;2024-03-22T06:21:35;96764.28;;;6.22;82.95
33185;BME280;19550;42.872;25.494;2024-03-22T06:24:04;96762.25;;;6.43;82.76
33185;BME280;19550;42.872;25.494;2024-03-22T06:26:30;96760.81;;;6.50;82.36
33185;BME280;19550;42.872;25.494;2024-03-22T06:28:57;96764.38;;;6.90;80.29
33185;BME280;19550;42.872;25.494;2024-03-22T06:31:22;96766.19;;;7.04;79.52
33185;BME280;19550;42.872;25.494;2024-03-22T06:33:49;96767.31;;;7.27;77.68
33185;BME280;19550;42.872;25.494;2024-03-22T06:36:15;96763.47;;;7.28;75.27
33185;BME280;19550;42.872;25.494;2024-03-22T06:38:43;96762.84;;;7.36;74.88
33185;BME280;19550;42.872;25.494;2024-03-22T06:41:11;96768.91;;;7.62;73.58
33185;BME280;19550;42.872;25.494;2024-03-22T06:43:37;96771.78;;;7.76;72.34
33185;BME280;19550;42.872;25.494;2024-03-22T06:46:04;96779.13;;;7.62;71.53
33185;BME280;19550;42.872;25.494;2024-03-22T06:48:30;96771.47;;;7.53;69.34
33185;BME280;19550;42.872;25.494;2024-03-22T06:50:56;96774.41;;;7.62;70.05
33185;BME280;19550;42.872;25.494;2024-03-22T06:53:22;96774.53;;;7.76;68.33
33185;BME280;19550;42.872;25.494;2024-03-22T06:55:49;96771.84;;;7.94;67.47
33185;BME280;19550;42.872;25.494;2024-03-22T06:58:16;96775.06;;;8.02;58.75
33185;BME280;19550;42.872;25.494;2024-03-22T07:00:43;96785.34;;;7.96;59.30
33185;BME280;19550;42.872;25.494;2024-03-22T07:03:08;96775.53;;;8.27;59.14
33185;BME280;19550;42.872;25.494;2024-03-22T07:05:35;96774.25;;;8.44;58.26
33185;BME280;19550;42.872;25.494;2024-03-22T07:08:01;96773.28;;;8.72;55.65
33185;BME280;19550;42.872;25.494;2024-03-22T07:10:28;96783.50;;;8.90;57.64
33185;BME280;19550;42.872;25.494;2024-03-22T07:12:54;96782.38;;;8.91;55.35
33185;BME280;19550;42.872;25.494;2024-03-22T07:15:23;96781.88;;;8.89;55.25
33185;BME280;19550;42.872;25.494;2024-03-22T07:17:49;96784.84;;;8.93;53.15
33185;BME280;19550;42.872;25.494;2024-03-22T07:20:16;96789.22;;;9.12;54.90
33185;BME280;19550;42.872;25.494;2024-03-22T07:22:42;96788.31;;;9.17;53.20
33185;BME280;19550;42.872;25.494;2024-03-22T07:25:08;96791.25;;;9.07;52.76
33185;BME280;19550;42.872;25.494;2024-03-22T07:27:35;96792.47;;;8.82;53.76
33185;BME280;19550;42.872;25.494;2024-03-22T07:30:02;96793.03;;;9.16;54.41
33185;BME280;19550;42.872;25.494;2024-03-22T07:32:30;96793.28;;;9.34;54.20
33185;BME280;19550;42.872;25.494;2024-03-22T07:34:57;96797.78;;;9.62;52.69
33185;BME280;19550;42.872;25.494;2024-03-22T07:37:22;96796.03;;;9.66;52.00
33185;BME280;19550;42.872;25.494;2024-03-22T07:39:49;96796.53;;;9.68;51.82
33185;BME280;19550;42.872;25.494;2024-03-22T07:42:15;96793.78;;;9.68;51.81
33185;BME280;19550;42.872;25.494;2024-03-22T07:44:42;96797.13;;;9.65;51.02
33185;BME280;19550;42.872;25.494;2024-03-22T07:47:07;96797.34;;;9.55;52.79
33185;BME280;19550;42.872;25.494;2024-03-22T07:49:36;96797.06;;;9.84;51.26
33185;BME280;19550;42.872;25.494;2024-03-22T07:52:02;96799.91;;;9.65;50.62
33185;BME280;19550;42.872;25.494;2024-03-22T07:54:29;96794.28;;;9.56;51.85
33185;BME280;19550;42.872;25.494;2024-03-22T07:56:55;96797.84;;;9.71;51.97
33185;BME280;19550;42.872;25.494;2024-03-22T07:59:22;96794.19;;;9.62;52.45
33185;BME280;19550;42.872;25.494;2024-03-22T08:01:47;96797.56;;;9.72;52.02
33185;BME280;19550;42.872;25.494;2024-03-22T08:04:14;96782.91;;;9.85;50.73
33185;BME280;19550;42.872;25.494;2024-03-22T08:06:41;96784.56;;;9.86;49.77
33185;BME280;19550;42.872;25.494;2024-03-22T08:09:08;96790.75;;;10.24;49.66
33185;BME280;19550;42.872;25.494;2024-03-22T08:11:34;96788.06;;;10.19;48.58
33185;BME280;19550;42.872;25.494;2024-03-22T08:14:01;96778.84;;;10.24;49.06
33185;BME280;19550;42.872;25.494;2024-03-22T08:16:28;96787.13;;;10.38;49.30
33185;BME280;19550;42.872;25.494;2024-03-22T08:18:55;96782.38;;;10.52;48.55
33185;BME280;19550;42.872;25.494;2024-03-22T08:21:22;96785.31;;;10.83;47.77
33185;BME280;19550;42.872;25.494;2024-03-22T08:23:50;96784.63;;;10.99;47.29
33185;BME280;19550;42.872;25.494;2024-03-22T08:26:16;96785.72;;;10.90;47.88
33185;BME280;19550;42.872;25.494;2024-03-22T08:28:43;96779.06;;;10.99;49.04
33185;BME280;19550;42.872;25.494;2024-03-22T08:31:09;96772.72;;;10.99;48.09
33185;BME280;19550;42.872;25.494;2024-03-22T08:33:36;96776.34;;;11.30;47.27
33185;BME280;19550;42.872;25.494;2024-03-22T08:36:02;96769.81;;;11.48;47.79
33185;BME280;19550;42.872;25.494;2024-03-22T08:38:29;96770.50;;;11.54;46.25
33185;BME280;19550;42.872;25.494;2024-03-22T08:40:56;96766.78;;;11.36;46.10
33185;BME280;19550;42.872;25.494;2024-03-22T08:43:23;96776.81;;;11.46;45.19
33185;BME280;19550;42.872;25.494;2024-03-22T08:45:51;96777.91;;;11.89;43.62
33185;BME280;19550;42.872;25.494;2024-03-22T08:48:18;96763.75;;;12.08;41.84
33185;BME280;19550;42.872;25.494;2024-03-22T08:50:44;96780.13;;;12.18;41.49
33185;BME280;19550;42.872;25.494;2024-03-22T08:53:10;96784.09;;;12.26;42.07
33185;BME280;19550;42.872;25.494;2024-03-22T08:55:36;96788.09;;;12.11;40.71
33185;BME280;19550;42.872;25.494;2024-03-22T08:58:04;96779.19;;;12.23;40.33
33185;BME280;19550;42.872;25.494;2024-03-22T09:00:30;96774.75;;;12.30;40.78
33185;BME280;19550;42.872;25.494;2024-03-22T09:02:57;96777.47;;;12.05;39.57
33185;BME280;19550;42.872;25.494;2024-03-22T09:05:23;96781.25;;;11.78;38.61
33185;BME280;19550;42.872;25.494;2024-03-22T09:07:49;96774.78;;;11.91;36.56
33185;BME280;19550;42.872;25.494;2024-03-22T09:10:18;96779.50;;;11.60;36.13
33185;BME280;19550;42.872;25.494;2024-03-22T09:12:45;96781.19;;;11.69;37.42
33185;BME280;19550;42.872;25.494;2024-03-22T09:15:12;96771.97;;;12.22;36.99
33185;BME280;19550;42.872;25.494;2024-03-22T09:17:39;96768.63;;;11.72;36.32
33185;BME280;19550;42.872;25.494;2024-03-22T09:20:05;96766.00;;;11.98;36.07
33185;BME280;19550;42.872;25.494;2024-03-22T09:22:33;96779.56;;;11.68;36.53
33185;BME280;19550;42.872;25.494;2024-03-22T09:25:00;96762.28;;;12.02;37.26
33185;BME280;19550;42.872;25.494;2024-03-22T09:27:25;96757.97;;;12.53;35.24
33185;BME280;19550;42.872;25.494;2024-03-22T09:29:52;96750.81;;;12.60;34.12
33185;BME280;19550;42.872;25.494;2024-03-22T09:32:19;96757.72;;;12.89;34.78
33185;BME280;19550;42.872;25.494;2024-03-22T09:34:48;96751.97;;;13.02;33.90
33185;BME280;19550;42.872;25.494;2024-03-22T09:37:15;96752.31;;;13.27;33.85
33185;BME280;19550;42.872;25.494;2024-03-22T09:39:43;96760.03;;;13.12;32.83
33185;BME280;19550;42.872;25.494;2024-03-22T09:42:13;96754.28;;;13.18;31.44
33185;BME280;19550;42.872;25.494;2024-03-22T09:44:47;96747.88;;;13.00;31.29
33185;BME280;19550;42.872;25.494;2024-03-22T09:47:14;96749.66;;;12.70;31.48
33185;BME280;19550;42.872;25.494;2024-03-22T09:49:43;96749.06;;;13.16;32.36
33185;BME280;19550;42.872;25.494;2024-03-22T09:52:12;96750.50;;;13.39;32.16
33185;BME280;19550;42.872;25.494;2024-03-22T09:54:41;96751.75;;;13.68;31.52
33185;BME280;19550;42.872;25.494;2024-03-22T09:57:12;96754.56;;;13.59;32.02
33185;BME280;19550;42.872;25.494;2024-03-22T09:59:41;96739.91;;;13.16;32.65
33185;BME280;19550;42.872;25.494;2024-03-22T10:02:08;96732.19;;;13.21;32.61
33185;BME280;19550;42.872;25.494;2024-03-22T10:04:37;96726.25;;;13.40;32.91
33185;BME280;19550;42.872;25.494;2024-03-22T10:07:04;96714.63;;;13.84;33.41
33185;BME280;19550;42.872;25.494;2024-03-22T10:09:32;96731.34;;;13.93;32.80
33185;BME280;19550;42.872;25.494;2024-03-22T10:11:58;96745.03;;;13.60;33.12
33185;BME280;19550;42.872;25.494;2024-03-22T10:14:25;96730.94;;;13.57;33.51
33185;BME280;19550;42.872;25.494;2024-03-22T10:16:52;96735.06;;;13.59;34.46
33185;BME280;19550;42.872;25.494;2024-03-22T10:19:20;96724.78;;;13.34;34.54
33185;BME280;19550;42.872;25.494;2024-03-22T10:21:46;96725.56;;;13.43;34.52
33185;BME280;19550;42.872;25.494;2024-03-22T10:24:16;96730.78;;;13.62;35.76
33185;BME280;19550;42.872;25.494;2024-03-22T10:26:41;96734.53;;;13.74;35.50
33185;BME280;19550;42.872;25.494;2024-03-22T10:29:10;96727.59;;;13.89;36.05
33185;BME280;19550;42.872;25.494;2024-03-22T10:31:37;96724.41;;;13.99;35.66
33185;BME280;19550;42.872;25.494;2024-03-22T10:34:04;96725.16;;;14.17;35.45
33185;BME280;19550;42.872;25.494;2024-03-22T10:36:31;96710.75;;;14.44;35.66
33185;BME280;19550;42.872;25.494;2024-03-22T10:38:59;96706.59;;;14.50;35.53
33185;BME280;19550;42.872;25.494;2024-03-22T10:41:27;96695.69;;;14.87;35.91
33185;BME280;19550;42.872;25.494;2024-03-22T10:43:54;96696.78;;;14.74;35.32
33185;BME280;19550;42.872;25.494;2024-03-22T10:46:20;96699.38;;;14.49;36.26
33185;BME280;19550;42.872;25.494;2024-03-22T10:48:47;96697.16;;;14.84;35.63
33185;BME280;19550;42.872;25.494;2024-03-22T10:51:15;96689.75;;;15.09;36.41
33185;BME280;19550;42.872;25.494;2024-03-22T10:53:43;96686.16;;;14.88;36.23
33185;BME280;19550;42.872;25.494;2024-03-22T10:56:10;96687.38;;;14.28;36.97
33185;BME280;19550;42.872;25.494;2024-03-22T10:58:40;96690.97;;;14.79;36.93
33185;BME280;19550;42.872;25.494;2024-03-22T11:01:21;96692.66;;;14.21;36.67
33185;BME280;19550;42.872;25.494;2024-03-22T11:03:48;96682.53;;;14.87;37.86
33185;BME280;19550;42.872;25.494;2024-03-22T11:06:18;96673.78;;;15.09;36.74
33185;BME280;19550;42.872;25.494;2024-03-22T11:08:44;96666.34;;;15.46;37.55
33185;BME280;19550;42.872;25.494;2024-03-22T11:11:17;96667.94;;;15.68;36.43
33185;BME280;19550;42.872;25.494;2024-03-22T11:13:47;96665.94;;;15.36;36.64
33185;BME280;19550;42.872;25.494;2024-03-22T11:16:14;96670.50;;;14.75;36.67
33185;BME280;19550;42.872;25.494;2024-03-22T11:18:40;96665.19;;;14.61;37.67
33185;BME280;19550;42.872;25.494;2024-03-22T11:21:07;96673.63;;;14.73;38.48
33185;BME280;19550;42.872;25.494;2024-03-22T11:23:34;96670.63;;;14.57;38.91
33185;BME280;19550;42.872;25.494;2024-03-22T11:26:01;96663.00;;;14.87;39.45
33185;BME280;19550;42.872;25.494;2024-03-22T11:28:27;96657.22;;;15.37;38.23
33185;BME280;19550;42.872;25.494;2024-03-22T11:30:55;96648.81;;;15.25;37.84
33185;BME280;19550;42.872;25.494;2024-03-22T11:33:21;96647.09;;;15.66;37.78
33185;BME280;19550;42.872;25.494;2024-03-22T11:35:48;96647.00;;;15.86;36.60
33185;BME280;19550;42.872;25.494;2024-03-22T11:38:15;96640.34;;;16.15;37.65
33185;BME280;19550;42.872;25.494;2024-03-22T11:40:43;96651.75;;;16.10;37.95
33185;BME280;19550;42.872;25.494;2024-03-22T11:43:10;96647.06;;;16.39;38.09
33185;BME280;19550;42.872;25.494;2024-03-22T11:45:39;96640.56;;;16.22;37.23
33185;BME280;19550;42.872;25.494;2024-03-22T11:48:07;96639.19;;;16.28;37.32
33185;BME280;19550;42.872;25.494;2024-03-22T11:50:35;96632.38;;;16.29;37.96
33185;BME280;19550;42.872;25.494;2024-03-22T11:53:01;96628.19;;;16.48;37.32
33185;BME280;19550;42.872;25.494;2024-03-22T11:55:28;96636.53;;;16.72;37.93
33185;BME280;19550;42.872;25.494;2024-03-22T11:57:57;96634.28;;;16.78;37.15
33185;BME280;19550;42.872;25.494;2024-03-22T12:00:24;96627.16;;;16.40;37.86
33185;BME280;19550;42.872;25.494;2024-03-22T12:02:51;96623.56;;;16.27;38.35
33185;BME280;19550;42.872;25.494;2024-03-22T12:05:20;96623.31;;;16.20;37.59
33185;BME280;19550;42.872;25.494;2024-03-22T12:07:46;96627.75;;;16.34;38.75
33185;BME280;19550;42.872;25.494;2024-03-22T12:10:13;96611.63;;;16.43;39.95
33185;BME280;19550;42.872;25.494;2024-03-22T12:12:39;96613.97;;;16.41;37.08
33185;BME280;19550;42.872;25.494;2024-03-22T12:15:07;96619.94;;;16.27;37.87
33185;BME280;19550;42.872;25.494;2024-03-22T12:17:33;96616.13;;;15.26;39.44
33185;BME280;19550;42.872;25.494;2024-03-22T12:20:01;96616.66;;;14.74;42.56
33185;BME280;19550;42.872;25.494;2024-03-22T12:22:30;96617.59;;;15.11;41.52
33185;BME280;19550;42.872;25.494;2024-03-22T12:24:57;96613.75;;;15.48;39.64
33185;BME280;19550;42.872;25.494;2024-03-22T12:27:24;96610.50;;;15.83;41.16
33185;BME280;19550;42.872;25.494;2024-03-22T12:29:51;96611.25;;;16.44;38.80
33185;BME280;19550;42.872;25.494;2024-03-22T12:32:17;96616.59;;;16.49;37.71
33185;BME280;19550;42.872;25.494;2024-03-22T12:34:44;96604.16;;;16.47;37.42
33185;BME280;19550;42.872;25.494;2024-03-22T12:37:10;96598.66;;;16.50;37.58
33185;BME280;19550;42.872;25.494;2024-03-22T12:39:38;96608.84;;;16.83;37.48
33185;BME280;19550;42.872;25.494;2024-03-22T12:42:05;96607.97;;;16.66;37.47
33185;BME280;19550;42.872;25.494;2024-03-22T12:44:32;96609.50;;;16.92;37.67
33185;BME280;19550;42.872;25.494;2024-03-22T12:46:58;96602.69;;;17.05;37.73
33185;BME280;19550;42.872;25.494;2024-03-22T12:49:25;96599.13;;;17.20;36.25
33185;BME280;19550;42.872;25.494;2024-03-22T12:51:50;96595.88;;;17.34;36.45