sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54146;BME280;40052;49.422;7.738;2022-09-13T00:00:49;74006.28;;;-145.25;74.81
54146;BME280;40052;49.422;7.738;2022-09-13T00:03:15;73998.28;;;-145.25;74.54
54146;BME280;40052;49.422;7.738;2022-09-13T00:05:40;73986.25;;;-145.25;74.59
54146;BME280;40052;49.422;7.738;2022-09-13T00:08:06;73978.22;;;-145.25;74.77
54146;BME280;40052;49.422;7.738;2022-09-13T00:10:34;73992.25;;;-145.25;74.61
54146;BME280;40052;49.422;7.738;2022-09-13T00:13:02;74006.28;;;-145.25;75.12
54146;BME280;40052;49.422;7.738;2022-09-13T00:15:28;74018.31;;;-145.25;75.85
54146;BME280;40052;49.422;7.738;2022-09-13T00:17:53;74028.31;;;-145.25;76.57
54146;BME280;40052;49.422;7.738;2022-09-13T00:20:21;74028.31;;;-145.25;76.76
54146;BME280;40052;49.422;7.738;2022-09-13T00:22:51;74014.31;;;-145.25;76.18
54146;BME280;40052;49.422;7.738;2022-09-13T00:25:21;74000.28;;;-145.25;75.83
54146;BME280;40052;49.422;7.738;2022-09-13T00:27:47;74018.31;;;-145.25;75.51
54146;BME280;40052;49.422;7.738;2022-09-13T00:30:12;74020.31;;;-145.25;75.34
54146;BME280;40052;49.422;7.738;2022-09-13T00:32:38;74018.31;;;-145.25;74.90
54146;BME280;40052;49.422;7.738;2022-09-13T00:35:05;74018.31;;;-145.25;75.15
54146;BME280;40052;49.422;7.738;2022-09-13T00:37:34;74038.34;;;-145.25;76.06
54146;BME280;40052;49.422;7.738;2022-09-13T00:40:00;74034.34;;;-145.25;76.04
54146;BME280;40052;49.422;7.738;2022-09-13T00:42:30;74018.31;;;-145.25;75.86
54146;BME280;40052;49.422;7.738;2022-09-13T00:45:01;74008.28;;;-145.25;75.31
54146;BME280;40052;49.422;7.738;2022-09-13T00:52:33;74056.38;;;-145.25;75.85
54146;BME280;40052;49.422;7.738;2022-09-13T00:55:12;74072.41;;;-145.25;76.45
54146;BME280;40052;49.422;7.738;2022-09-13T00:57:39;74068.41;;;-145.25;75.96
54146;BME280;40052;49.422;7.738;2022-09-13T01:00:10;74080.41;;;-145.25;75.93
54146;BME280;40052;49.422;7.738;2022-09-13T01:02:47;74106.47;;;-145.25;77.37
54146;BME280;40052;49.422;7.738;2022-09-13T01:05:15;74110.47;;;-145.25;77.72
54146;BME280;40052;49.422;7.738;2022-09-13T01:07:46;74110.47;;;-145.25;77.52
54146;BME280;40052;49.422;7.738;2022-09-13T01:10:15;74112.47;;;-145.25;77.09
54146;BME280;40052;49.422;7.738;2022-09-13T01:12:51;74130.50;;;-145.25;77.32
54146;BME280;40052;49.422;7.738;2022-09-13T01:15:22;74140.53;;;-145.25;78.84
54146;BME280;40052;49.422;7.738;2022-09-13T01:17:49;74110.47;;;-145.25;78.41
54146;BME280;40052;49.422;7.738;2022-09-13T01:20:16;74082.44;;;-145.25;78.09
54146;BME280;40052;49.422;7.738;2022-09-13T01:28:41;74078.41;;;-145.25;77.64
54146;BME280;40052;49.422;7.738;2022-09-13T01:50:06;74174.59;;;-145.25;79.21
54146;BME280;40052;49.422;7.738;2022-09-13T01:52:53;74166.56;;;-145.25;79.29
54146;BME280;40052;49.422;7.738;2022-09-13T02:00:55;74130.50;;;-145.25;76.18
54146;BME280;40052;49.422;7.738;2022-09-13T02:03:32;74136.53;;;-145.25;75.88
54146;BME280;40052;49.422;7.738;2022-09-13T02:06:07;74180.59;;;-145.25;77.19
54146;BME280;40052;49.422;7.738;2022-09-13T02:08:39;74176.59;;;-145.25;77.13
54146;BME280;40052;49.422;7.738;2022-09-13T02:11:09;74198.63;;;-145.25;78.58
54146;BME280;40052;49.422;7.738;2022-09-13T02:14:17;74210.66;;;-145.25;78.55
54146;BME280;40052;49.422;7.738;2022-09-13T02:16:48;74210.66;;;-145.25;79.31
54146;BME280;40052;49.422;7.738;2022-09-13T02:19:21;74208.66;;;-145.25;79.67
54146;BME280;40052;49.422;7.738;2022-09-13T02:21:53;74208.66;;;-145.25;79.49
54146;BME280;40052;49.422;7.738;2022-09-13T02:24:27;74176.59;;;-145.25;78.40
54146;BME280;40052;49.422;7.738;2022-09-13T02:26:54;74176.59;;;-145.25;77.89
54146;BME280;40052;49.422;7.738;2022-09-13T02:29:23;74180.59;;;-145.25;78.87
54146;BME280;40052;49.422;7.738;2022-09-13T02:32:03;74192.63;;;-145.25;79.13
54146;BME280;40052;49.422;7.738;2022-09-13T02:37:04;74198.63;;;-145.25;79.97
54146;BME280;40052;49.422;7.738;2022-09-13T02:39:36;74196.63;;;-145.25;80.25
54146;BME280;40052;49.422;7.738;2022-09-13T02:42:11;74192.63;;;-145.25;80.13
54146;BME280;40052;49.422;7.738;2022-09-13T02:44:48;74156.56;;;-145.25;79.15
54146;BME280;40052;49.422;7.738;2022-09-13T03:00:37;74122.50;;;-145.25;79.12
54146;BME280;40052;49.422;7.738;2022-09-13T03:03:11;74126.50;;;-145.25;78.87
54146;BME280;40052;49.422;7.738;2022-09-13T03:05:39;74130.50;;;-145.25;78.79
54146;BME280;40052;49.422;7.738;2022-09-13T03:08:08;74134.53;;;-145.25;78.45
54146;BME280;40052;49.422;7.738;2022-09-13T03:10:50;74144.53;;;-145.25;78.00
54146;BME280;40052;49.422;7.738;2022-09-13T03:21:14;74154.56;;;-145.25;78.37
54146;BME280;40052;49.422;7.738;2022-09-13T03:27:02;74146.53;;;-145.25;79.13
54146;BME280;40052;49.422;7.738;2022-09-13T03:37:26;74136.53;;;-145.25;79.75
54146;BME280;40052;49.422;7.738;2022-09-13T03:45:10;74148.53;;;-145.25;81.45
54146;BME280;40052;49.422;7.738;2022-09-13T03:47:44;74128.50;;;-145.25;80.33
54146;BME280;40052;49.422;7.738;2022-09-13T03:50:16;74132.50;;;-145.25;79.14
54146;BME280;40052;49.422;7.738;2022-09-13T03:52:47;74140.53;;;-145.25;79.80
54146;BME280;40052;49.422;7.738;2022-09-13T03:55:18;74116.50;;;-145.25;78.58
54146;BME280;40052;49.422;7.738;2022-09-13T03:57:46;74120.50;;;-145.25;79.01
54146;BME280;40052;49.422;7.738;2022-09-13T04:00:14;74128.50;;;-145.25;80.26
54146;BME280;40052;49.422;7.738;2022-09-13T04:02:44;74128.50;;;-145.25;80.22
54146;BME280;40052;49.422;7.738;2022-09-13T04:05:12;74134.53;;;-145.25;81.39
54146;BME280;40052;49.422;7.738;2022-09-13T04:07:40;74130.50;;;-145.25;79.59
54146;BME280;40052;49.422;7.738;2022-09-13T04:10:08;74154.56;;;-145.25;79.90
54146;BME280;40052;49.422;7.738;2022-09-13T04:12:34;74176.59;;;-145.25;80.46
54146;BME280;40052;49.422;7.738;2022-09-13T04:15:00;74176.59;;;-145.25;81.50
54146;BME280;40052;49.422;7.738;2022-09-13T04:17:26;74182.59;;;-145.25;81.94
54146;BME280;40052;49.422;7.738;2022-09-13T04:19:51;74172.59;;;-145.25;82.53
54146;BME280;40052;49.422;7.738;2022-09-13T04:22:19;74158.56;;;-145.25;82.29
54146;BME280;40052;49.422;7.738;2022-09-13T04:24:44;74158.56;;;-145.25;81.97
54146;BME280;40052;49.422;7.738;2022-09-13T04:27:11;74156.56;;;-145.25;81.83
54146;BME280;40052;49.422;7.738;2022-09-13T04:29:39;74188.63;;;-145.25;81.74
54146;BME280;40052;49.422;7.738;2022-09-13T04:32:06;74200.63;;;-145.25;82.45
54146;BME280;40052;49.422;7.738;2022-09-13T04:34:36;74206.66;;;-145.25;82.67
54146;BME280;40052;49.422;7.738;2022-09-13T04:37:03;74196.63;;;-145.25;82.17
54146;BME280;40052;49.422;7.738;2022-09-13T04:39:33;74190.63;;;-145.25;82.31
54146;BME280;40052;49.422;7.738;2022-09-13T04:41:59;74176.59;;;-145.25;81.56
54146;BME280;40052;49.422;7.738;2022-09-13T04:44:27;74176.59;;;-145.25;82.04
54146;BME280;40052;49.422;7.738;2022-09-13T04:46:53;74180.59;;;-145.25;81.84
54146;BME280;40052;49.422;7.738;2022-09-13T04:49:20;74174.59;;;-145.25;81.55
54146;BME280;40052;49.422;7.738;2022-09-13T04:51:46;74182.59;;;-145.25;81.12
54146;BME280;40052;49.422;7.738;2022-09-13T04:54:16;74180.59;;;-145.25;81.84
54146;BME280;40052;49.422;7.738;2022-09-13T04:56:43;74188.63;;;-145.25;80.92
54146;BME280;40052;49.422;7.738;2022-09-13T04:59:09;74192.63;;;-145.25;81.34
54146;BME280;40052;49.422;7.738;2022-09-13T05:01:38;74192.63;;;-145.25;81.63
54146;BME280;40052;49.422;7.738;2022-09-13T05:04:07;74190.63;;;-145.25;81.19
54146;BME280;40052;49.422;7.738;2022-09-13T05:06:35;74170.59;;;-145.25;80.87
54146;BME280;40052;49.422;7.738;2022-09-13T05:09:01;74168.59;;;-145.25;80.65
54146;BME280;40052;49.422;7.738;2022-09-13T05:11:27;74164.56;;;-145.25;80.37
54146;BME280;40052;49.422;7.738;2022-09-13T05:13:57;74152.56;;;-145.25;80.02
54146;BME280;40052;49.422;7.738;2022-09-13T05:16:27;74156.56;;;-145.25;80.45
54146;BME280;40052;49.422;7.738;2022-09-13T05:18:56;74158.56;;;-145.25;81.01
54146;BME280;40052;49.422;7.738;2022-09-13T05:21:24;74136.53;;;-145.25;80.59
54146;BME280;40052;49.422;7.738;2022-09-13T05:23:56;74140.53;;;-145.25;80.58
54146;BME280;40052;49.422;7.738;2022-09-13T05:26:27;74176.59;;;-145.25;81.52
54146;BME280;40052;49.422;7.738;2022-09-13T05:28:55;74202.66;;;-145.25;82.15
54146;BME280;40052;49.422;7.738;2022-09-13T05:31:30;74204.66;;;-145.25;81.65
54146;BME280;40052;49.422;7.738;2022-09-13T05:34:01;74198.63;;;-145.25;81.87
54146;BME280;40052;49.422;7.738;2022-09-13T05:36:29;74186.63;;;-145.25;81.32
54146;BME280;40052;49.422;7.738;2022-09-13T05:38:54;74164.56;;;-145.25;81.06
54146;BME280;40052;49.422;7.738;2022-09-13T05:41:20;74156.56;;;-145.25;80.72
54146;BME280;40052;49.422;7.738;2022-09-13T05:43:46;74150.53;;;-145.25;80.38
54146;BME280;40052;49.422;7.738;2022-09-13T05:46:14;74152.56;;;-145.25;81.24
54146;BME280;40052;49.422;7.738;2022-09-13T05:48:40;74142.53;;;-145.25;81.26
54146;BME280;40052;49.422;7.738;2022-09-13T05:53:37;74140.53;;;-145.25;81.63
54146;BME280;40052;49.422;7.738;2022-09-13T05:56:05;74138.53;;;-145.25;82.37
54146;BME280;40052;49.422;7.738;2022-09-13T05:58:33;74140.53;;;-145.25;81.97
54146;BME280;40052;49.422;7.738;2022-09-13T06:01:04;74142.53;;;-145.25;81.43
54146;BME280;40052;49.422;7.738;2022-09-13T06:03:29;74152.56;;;-145.25;81.19
54146;BME280;40052;49.422;7.738;2022-09-13T06:05:56;74150.53;;;-145.25;81.06
54146;BME280;40052;49.422;7.738;2022-09-13T06:08:26;74142.53;;;-145.25;81.49
54146;BME280;40052;49.422;7.738;2022-09-13T06:11:01;74122.50;;;-145.25;80.67
54146;BME280;40052;49.422;7.738;2022-09-13T06:13:29;74104.47;;;-145.25;80.67
54146;BME280;40052;49.422;7.738;2022-09-13T06:15:56;74080.41;;;-145.25;79.91
54146;BME280;40052;49.422;7.738;2022-09-13T06:18:23;74082.44;;;-145.25;79.73
54146;BME280;40052;49.422;7.738;2022-09-13T06:20:49;74090.44;;;-145.25;81.10
54146;BME280;40052;49.422;7.738;2022-09-13T06:23:17;74084.44;;;-145.25;81.39
54146;BME280;40052;49.422;7.738;2022-09-13T06:25:45;74068.41;;;-145.25;81.17
54146;BME280;40052;49.422;7.738;2022-09-13T06:28:10;74064.38;;;-145.25;81.18
54146;BME280;40052;49.422;7.738;2022-09-13T06:30:36;74094.44;;;-145.25;82.35
54146;BME280;40052;49.422;7.738;2022-09-13T06:33:03;74104.47;;;-145.25;83.63
54146;BME280;40052;49.422;7.738;2022-09-13T06:35:31;74120.50;;;-145.25;83.99
54146;BME280;40052;49.422;7.738;2022-09-13T06:37:57;74110.47;;;-145.25;83.27
54146;BME280;40052;49.422;7.738;2022-09-13T06:40:23;74090.44;;;-145.25;82.26
54146;BME280;40052;49.422;7.738;2022-09-13T06:42:49;74072.41;;;-145.25;81.00
54146;BME280;40052;49.422;7.738;2022-09-13T06:45:17;74060.38;;;-145.25;80.49
54146;BME280;40052;49.422;7.738;2022-09-13T06:47:42;74052.38;;;-145.25;80.77
54146;BME280;40052;49.422;7.738;2022-09-13T06:50:08;74070.41;;;-145.25;81.11
54146;BME280;40052;49.422;7.738;2022-09-13T06:52:34;74074.41;;;-145.25;81.13
54146;BME280;40052;49.422;7.738;2022-09-13T06:54:59;74064.38;;;-145.25;80.45
54146;BME280;40052;49.422;7.738;2022-09-13T06:57:25;74056.38;;;-145.25;79.57
54146;BME280;40052;49.422;7.738;2022-09-13T06:59:50;74042.34;;;-145.25;78.92
54146;BME280;40052;49.422;7.738;2022-09-13T07:02:16;74024.31;;;-145.25;78.25
54146;BME280;40052;49.422;7.738;2022-09-13T07:04:41;74018.31;;;-145.25;78.21
54146;BME280;40052;49.422;7.738;2022-09-13T07:07:06;74010.28;;;-145.25;78.34
54146;BME280;40052;49.422;7.738;2022-09-13T07:09:32;74018.31;;;-145.25;78.09
54146;BME280;40052;49.422;7.738;2022-09-13T07:11:58;74018.31;;;-145.25;78.71
54146;BME280;40052;49.422;7.738;2022-09-13T07:14:26;74020.31;;;-145.25;79.00
54146;BME280;40052;49.422;7.738;2022-09-13T07:16:54;74006.28;;;-145.25;79.04
54146;BME280;40052;49.422;7.738;2022-09-13T07:19:23;73984.25;;;-145.25;78.88
54146;BME280;40052;49.422;7.738;2022-09-13T07:21:49;73964.22;;;-145.25;78.32
54146;BME280;40052;49.422;7.738;2022-09-13T07:24:16;73952.19;;;-145.25;78.36
54146;BME280;40052;49.422;7.738;2022-09-13T07:26:42;73934.16;;;-145.25;77.60
54146;BME280;40052;49.422;7.738;2022-09-13T07:29:11;73930.16;;;-145.25;77.32
54146;BME280;40052;49.422;7.738;2022-09-13T07:31:42;73922.13;;;-145.25;76.91
54146;BME280;40052;49.422;7.738;2022-09-13T07:34:21;73930.16;;;-145.25;76.30
54146;BME280;40052;49.422;7.738;2022-09-13T07:36:48;73910.13;;;-145.25;76.30
54146;BME280;40052;49.422;7.738;2022-09-13T07:39:19;73900.09;;;-145.25;75.74
54146;BME280;40052;49.422;7.738;2022-09-13T07:41:45;73884.06;;;-145.25;75.08
54146;BME280;40052;49.422;7.738;2022-09-13T07:44:13;73878.06;;;-145.25;75.09
54146;BME280;40052;49.422;7.738;2022-09-13T07:46:39;73860.03;;;-145.25;74.49
54146;BME280;40052;49.422;7.738;2022-09-13T07:49:06;73846.00;;;-145.25;74.38
54146;BME280;40052;49.422;7.738;2022-09-13T07:51:36;73827.97;;;-145.25;74.38
54146;BME280;40052;49.422;7.738;2022-09-13T07:54:08;73823.97;;;-145.25;73.86
54146;BME280;40052;49.422;7.738;2022-09-13T07:56:35;73813.94;;;-145.25;73.49
54146;BME280;40052;49.422;7.738;2022-09-13T07:59:03;73793.91;;;-145.25;72.57
54146;BME280;40052;49.422;7.738;2022-09-13T08:01:47;73761.84;;;-145.25;72.16
54146;BME280;40052;49.422;7.738;2022-09-13T08:04:23;73735.81;;;-145.25;71.67
54146;BME280;40052;49.422;7.738;2022-09-13T08:06:51;73723.78;;;-145.25;71.66
54146;BME280;40052;49.422;7.738;2022-09-13T08:09:17;73689.72;;;-145.25;71.19
54146;BME280;40052;49.422;7.738;2022-09-13T08:11:48;73683.72;;;-145.25;71.04
54146;BME280;40052;49.422;7.738;2022-09-13T08:14:16;73675.69;;;-145.25;71.03
54146;BME280;40052;49.422;7.738;2022-09-13T08:16:44;73681.72;;;-145.25;71.73
54146;BME280;40052;49.422;7.738;2022-09-13T08:19:12;73683.72;;;-145.25;71.65
54146;BME280;40052;49.422;7.738;2022-09-13T08:21:40;73677.69;;;-145.25;71.83
54146;BME280;40052;49.422;7.738;2022-09-13T08:24:12;73673.69;;;-145.25;72.10
54146;BME280;40052;49.422;7.738;2022-09-13T08:26:37;73671.69;;;-145.25;71.68
54146;BME280;40052;49.422;7.738;2022-09-13T08:29:06;73661.69;;;-145.25;71.60
54146;BME280;40052;49.422;7.738;2022-09-13T08:31:36;73643.66;;;-145.25;71.04
54146;BME280;40052;49.422;7.738;2022-09-13T08:34:03;73615.59;;;-145.25;70.70
54146;BME280;40052;49.422;7.738;2022-09-13T08:36:31;73563.50;;;-145.25;69.41
54146;BME280;40052;49.422;7.738;2022-09-13T08:38:58;73505.41;;;-145.25;66.13
54146;BME280;40052;49.422;7.738;2022-09-13T08:44:26;73453.31;;;-145.25;62.52
54146;BME280;40052;49.422;7.738;2022-09-13T08:47:37;73423.28;;;-145.25;61.69
54146;BME280;40052;49.422;7.738;2022-09-13T08:50:13;73399.22;;;-145.25;60.93
54146;BME280;40052;49.422;7.738;2022-09-13T08:52:53;73403.25;;;-145.25;60.73
54146;BME280;40052;49.422;7.738;2022-09-13T09:01:07;73457.31;;;-145.25;61.29
54146;BME280;40052;49.422;7.738;2022-09-13T09:03:45;73467.34;;;-145.25;61.85
54146;BME280;40052;49.422;7.738;2022-09-13T09:06:19;73461.34;;;-145.25;62.04
54146;BME280;40052;49.422;7.738;2022-09-13T09:08:50;73439.28;;;-145.25;62.08
54146;BME280;40052;49.422;7.738;2022-09-13T09:11:28;73425.28;;;-145.25;62.29
54146;BME280;40052;49.422;7.738;2022-09-13T09:14:14;73417.25;;;-145.25;61.91
54146;BME280;40052;49.422;7.738;2022-09-13T09:16:54;73407.25;;;-145.25;61.91
54146;BME280;40052;49.422;7.738;2022-09-13T09:19:21;73391.22;;;-145.25;62.43
54146;BME280;40052;49.422;7.738;2022-09-13T09:21:51;73373.19;;;-145.25;63.01
54146;BME280;40052;49.422;7.738;2022-09-13T09:24:21;73369.19;;;-145.25;61.52
54146;BME280;40052;49.422;7.738;2022-09-13T09:26:52;73371.19;;;-145.25;61.28
54146;BME280;40052;49.422;7.738;2022-09-13T09:29:31;73365.19;;;-145.25;61.67
54146;BME280;40052;49.422;7.738;2022-09-13T09:32:24;73349.16;;;-145.25;62.73
54146;BME280;40052;49.422;7.738;2022-09-13T09:37:29;73343.13;;;-145.25;62.18
54146;BME280;40052;49.422;7.738;2022-09-13T09:39:58;73335.13;;;-145.25;62.55
54146;BME280;40052;49.422;7.738;2022-09-13T09:42:28;73331.13;;;-145.25;62.46
54146;BME280;40052;49.422;7.738;2022-09-13T09:44:58;73335.13;;;-145.25;62.28
54146;BME280;40052;49.422;7.738;2022-09-13T09:47:27;73329.13;;;-145.25;61.79
54146;BME280;40052;49.422;7.738;2022-09-13T09:50:02;73321.09;;;-145.25;62.17
54146;BME280;40052;49.422;7.738;2022-09-13T09:55:13;73343.13;;;-145.25;61.99
54146;BME280;40052;49.422;7.738;2022-09-13T10:00:27;73335.13;;;-145.25;62.60
54146;BME280;40052;49.422;7.738;2022-09-13T10:02:58;73333.13;;;-145.25;62.65
54146;BME280;40052;49.422;7.738;2022-09-13T10:05:24;73339.13;;;-145.25;61.88
54146;BME280;40052;49.422;7.738;2022-09-13T10:07:55;73319.09;;;-145.25;62.92
54146;BME280;40052;49.422;7.738;2022-09-13T10:13:00;73307.06;;;-145.25;62.10
54146;BME280;40052;49.422;7.738;2022-09-13T10:15:28;73299.06;;;-145.25;64.57
54146;BME280;40052;49.422;7.738;2022-09-13T10:20:32;73287.03;;;-145.25;61.16
54146;BME280;40052;49.422;7.738;2022-09-13T10:23:17;73269.00;;;-145.25;62.12
54146;BME280;40052;49.422;7.738;2022-09-13T10:25:55;73251.00;;;-145.25;61.80
54146;BME280;40052;49.422;7.738;2022-09-13T10:28:23;73248.97;;;-145.25;62.50
54146;BME280;40052;49.422;7.738;2022-09-13T10:30:57;73242.97;;;-145.25;62.16
54146;BME280;40052;49.422;7.738;2022-09-13T10:33:35;73234.97;;;-145.25;62.64
54146;BME280;40052;49.422;7.738;2022-09-13T10:38:50;73224.94;;;-145.25;62.38
54146;BME280;40052;49.422;7.738;2022-09-13T10:41:24;73208.91;;;-145.25;61.62
54146;BME280;40052;49.422;7.738;2022-09-13T10:43:56;73204.91;;;-145.25;62.47
54146;BME280;40052;49.422;7.738;2022-09-13T10:46:23;73198.91;;;-145.25;61.59
54146;BME280;40052;49.422;7.738;2022-09-13T10:48:49;73196.91;;;-145.25;62.00
54146;BME280;40052;49.422;7.738;2022-09-13T10:51:36;73196.91;;;-145.25;62.01
54146;BME280;40052;49.422;7.738;2022-09-13T10:54:23;73180.88;;;-145.25;60.96
54146;BME280;40052;49.422;7.738;2022-09-13T10:56:49;73176.88;;;-145.25;59.90
54146;BME280;40052;49.422;7.738;2022-09-13T11:07:59;73070.69;;;-145.25;57.53
54146;BME280;40052;49.422;7.738;2022-09-13T11:10:48;73076.72;;;-145.25;56.68
54146;BME280;40052;49.422;7.738;2022-09-13T11:24:56;72922.47;;;-145.25;54.63
54146;BME280;40052;49.422;7.738;2022-09-13T11:35:27;72878.41;;;-145.25;53.53
54146;BME280;40052;49.422;7.738;2022-09-13T11:38:04;72844.34;;;-145.25;53.84
54146;BME280;40052;49.422;7.738;2022-09-13T11:46:13;72844.34;;;-145.25;54.18
54146;BME280;40052;49.422;7.738;2022-09-13T11:54:38;72854.38;;;-145.25;53.46
54146;BME280;40052;49.422;7.738;2022-09-13T11:57:15;72846.34;;;-145.25;53.90
54146;BME280;40052;49.422;7.738;2022-09-13T11:59:46;72876.41;;;-145.25;51.42
54146;BME280;40052;49.422;7.738;2022-09-13T12:02:28;72870.38;;;-145.25;52.84
54146;BME280;40052;49.422;7.738;2022-09-13T12:05:18;72872.38;;;-145.25;53.27
54146;BME280;40052;49.422;7.738;2022-09-13T12:07:58;72880.41;;;-145.25;53.83
54146;BME280;40052;49.422;7.738;2022-09-13T12:10:32;72866.38;;;-145.25;53.46
54146;BME280;40052;49.422;7.738;2022-09-13T12:13:02;72850.34;;;-145.25;53.83
54146;BME280;40052;49.422;7.738;2022-09-13T12:15:39;72840.34;;;-145.25;53.65
54146;BME280;40052;49.422;7.738;2022-09-13T12:18:24;72820.31;;;-145.25;52.40
54146;BME280;40052;49.422;7.738;2022-09-13T12:21:14;72798.28;;;-145.25;52.50
54146;BME280;40052;49.422;7.738;2022-09-13T12:24:10;72802.28;;;-145.25;51.62
54146;BME280;40052;49.422;7.738;2022-09-13T12:26:37;72802.28;;;-145.25;51.50
54146;BME280;40052;49.422;7.738;2022-09-13T12:29:14;72770.22;;;-145.25;52.62
54146;BME280;40052;49.422;7.738;2022-09-13T12:31:42;72696.13;;;-145.25;50.23
54146;BME280;40052;49.422;7.738;2022-09-13T12:34:15;72676.09;;;-145.25;49.69
54146;BME280;40052;49.422;7.738;2022-09-13T12:39:44;72593.97;;;-145.25;48.91
54146;BME280;40052;49.422;7.738;2022-09-13T12:45:00;72597.97;;;-145.25;48.35
54146;BME280;40052;49.422;7.738;2022-09-13T12:47:47;72583.97;;;-145.25;48.42
54146;BME280;40052;49.422;7.738;2022-09-13T12:56:31;72575.94;;;-145.25;48.75
54146;BME280;40052;49.422;7.738;2022-09-13T13:01:34;72587.97;;;-145.25;48.05
54146;BME280;40052;49.422;7.738;2022-09-13T13:04:19;72597.97;;;-145.25;49.33
54146;BME280;40052;49.422;7.738;2022-09-13T13:06:58;72624.03;;;-145.25;49.33
54146;BME280;40052;49.422;7.738;2022-09-13T13:09:41;72640.03;;;-145.25;49.69
54146;BME280;40052;49.422;7.738;2022-09-13T13:12:24;72648.06;;;-145.25;50.41
54146;BME280;40052;49.422;7.738;2022-09-13T13:14:53;72644.03;;;-145.25;49.18
54146;BME280;40052;49.422;7.738;2022-09-13T13:17:41;72650.06;;;-145.25;50.53
54146;BME280;40052;49.422;7.738;2022-09-13T13:41:46;72333.59;;;-145.25;45.57
54146;BME280;40052;49.422;7.738;2022-09-13T13:46:46;72329.59;;;-145.25;45.31
54146;BME280;40052;49.422;7.738;2022-09-13T14:00:19;72345.63;;;-145.25;44.58
54146;BME280;40052;49.422;7.738;2022-09-13T14:19:16;72361.66;;;-145.25;46.71
54146;BME280;40052;49.422;7.738;2022-09-13T14:25:21;72353.63;;;-145.25;46.24
54146;BME280;40052;49.422;7.738;2022-09-13T14:27:48;72361.66;;;-145.25;46.15
54146;BME280;40052;49.422;7.738;2022-09-13T14:30:20;72365.66;;;-145.25;48.18
54146;BME280;40052;49.422;7.738;2022-09-13T14:32:49;72389.69;;;-145.25;46.97
54146;BME280;40052;49.422;7.738;2022-09-13T14:38:08;72389.69;;;-145.25;47.50
54146;BME280;40052;49.422;7.738;2022-09-13T14:40:34;72387.69;;;-145.25;47.57
54146;BME280;40052;49.422;7.738;2022-09-13T14:42:59;72389.69;;;-145.25;48.83
54146;BME280;40052;49.422;7.738;2022-09-13T14:45:33;72405.69;;;-145.25;48.69
54146;BME280;40052;49.422;7.738;2022-09-13T14:50:34;72417.72;;;-145.25;49.11
54146;BME280;40052;49.422;7.738;2022-09-13T14:53:23;72421.72;;;-145.25;48.50
54146;BME280;40052;49.422;7.738;2022-09-13T14:55:52;72411.72;;;-145.25;50.21
54146;BME280;40052;49.422;7.738;2022-09-13T14:58:24;72397.69;;;-145.25;50.79
54146;BME280;40052;49.422;7.738;2022-09-13T15:01:04;72401.69;;;-145.25;45.76
54146;BME280;40052;49.422;7.738;2022-09-13T15:03:33;72387.69;;;-145.25;47.75
54146;BME280;40052;49.422;7.738;2022-09-13T15:06:02;72393.69;;;-145.25;49.42
54146;BME280;40052;49.422;7.738;2022-09-13T15:11:01;72401.69;;;-145.25;49.46
54146;BME280;40052;49.422;7.738;2022-09-13T15:13:32;72389.69;;;-145.25;49.76
54146;BME280;40052;49.422;7.738;2022-09-13T15:15:58;72389.69;;;-145.25;47.47
54146;BME280;40052;49.422;7.738;2022-09-13T15:18:33;72393.69;;;-145.25;46.43
54146;BME280;40052;49.422;7.738;2022-09-13T15:21:01;72401.69;;;-145.25;46.57
54146;BME280;40052;49.422;7.738;2022-09-13T15:23:40;72395.69;;;-145.25;45.77
54146;BME280;40052;49.422;7.738;2022-09-13T15:26:28;72405.69;;;-145.25;45.88
54146;BME280;40052;49.422;7.738;2022-09-13T15:29:01;72415.72;;;-145.25;46.38
54146;BME280;40052;49.422;7.738;2022-09-13T15:31:36;72425.72;;;-145.25;46.76
54146;BME280;40052;49.422;7.738;2022-09-13T15:34:21;72427.72;;;-145.25;47.02
54146;BME280;40052;49.422;7.738;2022-09-13T15:37:01;72443.75;;;-145.25;47.17
54146;BME280;40052;49.422;7.738;2022-09-13T15:39:27;72441.75;;;-145.25;47.28
54146;BME280;40052;49.422;7.738;2022-09-13T15:42:01;72447.75;;;-145.25;47.08
54146;BME280;40052;49.422;7.738;2022-09-13T15:44:28;72459.78;;;-145.25;47.43
54146;BME280;40052;49.422;7.738;2022-09-13T15:46:59;72465.78;;;-145.25;47.85
54146;BME280;40052;49.422;7.738;2022-09-13T15:49:27;72461.78;;;-145.25;48.17
54146;BME280;40052;49.422;7.738;2022-09-13T15:51:58;72477.81;;;-145.25;48.34
54146;BME280;40052;49.422;7.738;2022-09-13T15:54:31;72493.84;;;-145.25;49.06
54146;BME280;40052;49.422;7.738;2022-09-13T15:56:57;72497.84;;;-145.25;49.45
54146;BME280;40052;49.422;7.738;2022-09-13T15:59:23;72509.84;;;-145.25;49.96
54146;BME280;40052;49.422;7.738;2022-09-13T16:01:54;72515.84;;;-145.25;49.94
54146;BME280;40052;49.422;7.738;2022-09-13T16:04:20;72529.88;;;-145.25;50.10
54146;BME280;40052;49.422;7.738;2022-09-13T16:06:47;72541.91;;;-145.25;51.17
54146;BME280;40052;49.422;7.738;2022-09-13T16:09:23;72547.91;;;-145.25;51.70
54146;BME280;40052;49.422;7.738;2022-09-13T16:11:51;72559.94;;;-145.25;53.05
54146;BME280;40052;49.422;7.738;2022-09-13T16:14:19;72561.94;;;-145.25;55.08
54146;BME280;40052;49.422;7.738;2022-09-13T16:16:47;72571.94;;;-145.25;56.64
54146;BME280;40052;49.422;7.738;2022-09-13T16:19:23;72565.94;;;-145.25;56.56
54146;BME280;40052;49.422;7.738;2022-09-13T16:21:49;72569.94;;;-145.25;56.31
54146;BME280;40052;49.422;7.738;2022-09-13T16:24:15;72583.97;;;-145.25;55.38
54146;BME280;40052;49.422;7.738;2022-09-13T16:26:45;72591.97;;;-145.25;54.81
54146;BME280;40052;49.422;7.738;2022-09-13T16:29:14;72595.97;;;-145.25;54.59
54146;BME280;40052;49.422;7.738;2022-09-13T16:31:40;72604.00;;;-145.25;54.70
54146;BME280;40052;49.422;7.738;2022-09-13T16:34:08;72601.97;;;-145.25;55.78
54146;BME280;40052;49.422;7.738;2022-09-13T16:36:35;72616.00;;;-145.25;57.72
54146;BME280;40052;49.422;7.738;2022-09-13T16:39:08;72634.03;;;-145.25;60.79