sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1800;DHT22;919;48.274;12.292;2023-09-19T00:00:07;16.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T00:02:38;16.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T00:05:05;16.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T00:07:33;16.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T00:10:02;16.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T00:12:30;16.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T00:14:56;16.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T00:17:27;16.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T00:19:56;16.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T00:22:22;16.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T00:24:51;16.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T00:27:19;16.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T00:29:45;16.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T00:32:12;16.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T00:34:40;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T00:37:08;16.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T00:39:36;16.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T00:42:04;16.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T00:44:30;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T00:47:00;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T00:49:27;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T00:51:57;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T00:54:25;16.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T00:56:55;16.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T00:59:22;16.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T01:01:49;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T01:04:19;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T01:06:46;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T01:09:19;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T01:11:48;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T01:14:25;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T01:17:03;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T01:23:05;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T01:28:43;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T01:31:14;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T01:33:54;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T01:36:26;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T01:38:53;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T01:41:26;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T01:43:53;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T01:46:25;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T01:49:01;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T01:51:34;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T01:54:07;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T01:56:38;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T01:59:09;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T02:01:38;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T02:04:05;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T02:06:33;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T02:09:00;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T02:11:29;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T02:13:56;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T02:16:22;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T02:18:51;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T02:21:17;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T02:23:45;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T02:26:12;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T02:28:39;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T02:31:06;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T02:33:33;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T02:36:02;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T02:38:31;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T02:40:57;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T02:43:24;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T02:45:51;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T02:48:19;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T02:50:46;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T02:53:14;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T02:55:41;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T02:58:08;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T03:00:37;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T03:03:04;16.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T03:05:31;16.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T03:07:58;16.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T03:10:28;16.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T03:12:57;16.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T03:15:25;16.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T03:17:52;16.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T03:20:19;16.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T03:22:46;16.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T03:25:14;16.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T03:27:44;16.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T03:30:11;16.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T03:32:43;16.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T03:35:11;16.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T03:37:39;16.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T03:40:07;16.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T03:42:38;16.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T03:45:07;16.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T03:47:37;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T03:50:05;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T03:52:33;16.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T03:55:00;16.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T03:57:28;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T03:59:54;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T04:02:23;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T04:04:50;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T04:07:17;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T04:09:44;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T04:12:11;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T04:14:38;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T04:17:04;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T04:19:33;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T04:22:00;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T04:24:26;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T04:26:53;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T04:29:20;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T04:31:47;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T04:34:13;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T04:36:44;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T04:39:11;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T04:41:38;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T04:44:06;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T04:46:33;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T04:49:00;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T04:51:27;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T04:53:59;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T04:56:26;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T04:58:53;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T05:01:20;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T05:03:48;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T05:06:18;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T05:08:45;15.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T05:11:14;15.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T05:13:40;15.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T05:16:08;15.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T05:18:35;15.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T05:21:02;15.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T05:23:29;15.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T05:25:57;15.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T05:28:26;15.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T05:30:53;15.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T05:33:20;15.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T05:35:48;15.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T05:38:15;15.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T05:40:45;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T05:43:12;15.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T05:45:41;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T05:48:09;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T05:50:37;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T05:53:04;15.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T05:55:31;15.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T05:57:57;16.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T06:00:25;16.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T06:02:55;16.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T06:05:24;16.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T06:07:53;16.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T06:10:20;16.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T06:12:48;16.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T06:15:15;16.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T06:17:47;16.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T06:20:15;16.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T06:22:44;16.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T06:25:12;16.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T06:27:44;17.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T06:30:12;17.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T06:32:39;17.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T06:35:09;17.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T06:37:38;17.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T06:40:07;17.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T06:42:39;17.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T06:45:07;17.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T06:47:33;17.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T06:50:00;17.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T06:52:28;17.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T06:54:56;17.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T06:57:23;17.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T06:59:50;17.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T07:02:16;17.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T07:04:43;17.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T07:07:10;17.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T07:09:39;17.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T07:12:09;17.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T07:14:37;17.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T07:17:04;17.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T07:19:30;17.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T07:21:57;17.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T07:24:24;17.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T07:26:52;17.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T07:29:21;17.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T07:31:47;17.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T07:34:15;17.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T07:36:42;18.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T07:39:09;18.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T07:41:37;18.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T07:44:04;18.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T07:46:32;18.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T07:48:59;18.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T07:51:26;18.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T07:53:53;18.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T07:56:20;18.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T07:58:48;18.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T08:01:14;18.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T08:03:43;18.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T08:06:10;19.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T08:08:38;19.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T08:11:06;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T08:13:37;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T08:16:07;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T08:18:33;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T08:21:01;19.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T08:23:28;19.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T08:25:57;19.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T08:28:27;19.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T08:30:55;19.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T08:33:23;19.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T08:35:50;19.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T08:38:18;19.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T08:40:45;19.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T08:43:12;19.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T08:45:39;19.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T08:48:16;19.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T08:50:48;19.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T08:53:26;20.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T08:55:55;20.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T08:58:26;20.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T09:00:56;20.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T09:03:26;20.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T09:05:56;20.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T09:08:25;20.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T09:10:52;20.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T09:13:19;20.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T09:15:47;20.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T09:18:14;20.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T09:20:41;20.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T09:23:09;20.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T09:25:54;20.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T09:28:23;19.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T09:30:50;19.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T09:33:17;19.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T09:35:48;19.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T09:38:17;19.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T09:40:50;19.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T09:43:29;20.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T09:46:10;20.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T09:49:06;20.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T09:51:44;21.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T09:54:14;21.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T09:56:52;21.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T09:59:22;21.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T10:01:49;21.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T10:04:27;21.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T10:06:55;21.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T10:09:22;21.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T10:12:05;21.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T10:14:37;22.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T10:17:05;22.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T10:19:45;22.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T10:22:14;22.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T10:24:47;22.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T10:27:15;22.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T10:29:44;22.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T10:32:14;22.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T10:34:46;22.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T10:37:16;22.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T10:39:46;22.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T10:42:19;22.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T10:44:51;23.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T10:47:19;23.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T10:49:49;23.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T10:52:20;23.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T10:54:52;23.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T10:57:23;23.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T11:00:04;23.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T11:03:17;23.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T11:06:07;23.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T11:08:55;23.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T11:11:42;23.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T11:14:15;23.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T11:20:22;23.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T11:23:22;22.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T11:25:50;22.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T11:28:29;22.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T11:30:56;22.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T11:33:25;22.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T11:36:02;21.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T11:38:57;21.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T11:41:41;21.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T11:44:33;20.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T11:47:00;20.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T11:49:30;20.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T11:52:00;20.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T11:54:31;20.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T11:57:00;20.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T11:59:29;20.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T12:01:57;21.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T12:04:34;21.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T12:07:06;21.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T12:09:39;21.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T12:12:08;22.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T12:14:38;22.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T12:17:07;22.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T12:19:34;22.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T12:22:02;22.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T12:24:32;22.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T12:27:03;22.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T12:29:31;22.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T12:32:01;22.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T12:34:32;22.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T12:37:05;22.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T12:39:38;22.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T12:42:07;22.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T12:44:36;22.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T12:47:11;23.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T12:52:41;23.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T12:55:19;23.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T12:57:56;23.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T13:00:32;24.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T13:03:11;24.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T13:05:48;24.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T13:08:18;24.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T13:11:07;24.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T13:13:36;24.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T13:16:04;24.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T13:18:47;24.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T13:21:17;23.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T13:23:51;23.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T13:26:21;23.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T13:28:48;23.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T13:31:15;23.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T13:34:05;23.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T13:36:44;23.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T13:39:12;23.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T13:41:43;24.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T13:44:10;24.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T13:46:37;24.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T13:49:04;24.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T13:51:31;24.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T13:53:57;24.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T13:56:25;25.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T13:58:54;25.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T14:01:21;25.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T14:03:48;25.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T14:06:15;25.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T14:08:42;24.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T14:11:10;24.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T14:13:36;24.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T14:16:05;23.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T14:18:31;23.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T14:21:03;23.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T14:23:34;23.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T14:26:01;23.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T14:28:28;23.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T14:30:55;23.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T14:33:23;23.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T14:35:50;23.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T14:38:16;23.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T14:40:43;23.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T14:43:10;23.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T14:45:37;23.30;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T14:48:04;23.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T14:50:34;23.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T14:53:00;23.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T14:55:28;23.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T14:57:59;23.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T15:00:28;23.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T15:02:54;23.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T15:05:21;23.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T15:07:50;23.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T15:10:16;23.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T15:12:43;24.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T15:15:10;24.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T15:17:38;23.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T15:20:06;23.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T15:22:33;23.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T15:25:02;23.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T15:27:29;23.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T15:29:56;23.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T15:32:23;23.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T15:34:50;23.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T15:37:17;23.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T15:39:44;23.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T15:42:13;23.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T15:44:41;23.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T15:47:10;23.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T15:49:36;23.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T15:52:04;23.60;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T15:54:32;23.50;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T15:57:00;23.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T15:59:28;23.40;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T16:01:56;23.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T16:04:23;23.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T16:06:51;23.20;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T16:09:18;23.10;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T16:11:45;23.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T16:14:14;23.00;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T16:16:42;22.90;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T16:19:09;22.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T16:21:37;22.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T16:24:06;22.70;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T16:26:34;22.80;99.90
1800;DHT22;919;48.274;12.292;2023-09-19T16:29:02;23.10;99.90