sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12130;DHT22;6128;59.340;18.040;2022-12-07T00:00:51;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T00:03:19;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T00:05:48;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T00:08:15;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T00:10:42;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T00:13:09;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T00:15:37;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T00:18:04;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T00:20:31;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T00:23:02;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T00:25:30;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T00:27:57;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T00:30:27;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T00:32:54;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T00:35:21;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T00:37:49;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T00:40:17;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T00:42:44;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T00:45:14;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T00:47:41;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T00:50:08;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T00:52:35;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T00:55:03;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T00:57:32;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T00:59:59;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T01:02:26;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T01:04:53;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T01:07:20;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T01:09:48;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T01:12:15;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T01:14:44;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T01:17:11;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T01:19:38;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T01:22:06;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T01:24:33;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T01:27:00;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T01:29:27;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T01:31:56;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T01:34:24;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T01:36:51;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T01:39:18;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T01:41:45;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T01:44:16;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T01:46:45;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T01:49:19;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T01:51:51;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T01:54:23;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T01:56:54;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T01:59:23;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T02:01:52;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T02:04:23;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T02:06:51;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T02:09:19;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T02:11:46;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T02:14:13;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T02:16:49;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T02:19:45;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T02:22:34;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T02:25:09;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T02:27:46;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T02:30:16;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T02:32:53;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T02:35:26;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T02:38:02;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T02:40:34;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T02:43:07;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T02:45:40;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T02:48:10;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T02:50:38;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T02:53:05;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T02:55:38;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T02:58:23;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T03:01:04;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T03:03:36;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T03:06:10;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T03:08:47;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T03:11:19;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T03:13:53;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T03:16:27;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T03:18:59;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T03:21:31;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T03:24:02;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T03:26:34;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T03:29:06;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T03:31:40;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T03:34:11;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T03:36:46;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T03:39:19;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T03:41:48;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T03:44:16;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T03:46:49;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T03:49:23;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T03:51:56;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T03:54:30;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T03:57:02;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T03:59:29;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T04:02:02;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T04:04:30;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T04:06:57;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T04:09:25;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T04:11:54;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T04:14:23;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T04:16:51;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T04:19:22;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T04:21:50;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T04:24:17;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T04:26:45;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T04:29:13;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T04:31:41;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T04:34:08;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T04:36:38;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T04:39:13;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T04:41:44;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T04:44:13;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T04:46:40;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T04:49:08;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T04:51:38;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T04:54:05;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T04:56:32;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T04:59:01;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T05:01:28;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T05:03:56;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T05:06:23;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T05:08:53;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T05:11:20;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T05:14:11;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T05:16:39;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T05:19:07;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T05:21:34;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T05:24:04;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T05:26:32;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T05:29:00;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T05:31:27;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T05:33:54;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T05:36:22;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T05:38:49;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T05:41:18;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T05:44:04;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T05:46:31;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T05:48:59;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T05:51:29;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T05:53:56;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T05:56:25;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T05:58:53;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T06:01:38;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T06:04:05;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T06:06:32;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T06:09:00;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T06:11:28;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T06:14:13;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T06:16:40;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T06:19:07;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T06:21:35;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T06:24:02;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T06:26:31;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T06:28:58;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T06:31:26;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T06:33:57;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T06:36:24;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T06:38:53;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T06:41:21;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T06:43:50;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T06:46:17;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T06:48:45;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T06:51:12;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T06:53:40;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T06:56:07;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T06:58:35;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T07:01:09;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T07:03:36;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T07:06:04;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T07:08:31;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T07:10:58;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T07:13:28;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T07:16:09;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T07:18:37;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T07:21:04;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T07:23:32;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T07:25:59;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T07:28:26;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T07:30:53;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T07:33:22;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T07:35:49;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T07:38:16;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T07:40:44;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T07:43:11;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T07:45:38;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T07:48:07;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T07:50:35;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T07:53:02;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T07:55:29;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T07:57:57;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T08:00:24;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T08:02:51;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T08:05:18;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T08:07:47;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T08:10:14;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T08:12:42;-4.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T08:15:29;-4.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T08:17:57;-4.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T08:20:25;-4.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T08:22:54;-4.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T08:25:21;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T08:27:49;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T08:30:16;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T08:32:44;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T08:35:12;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T08:37:39;-3.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T08:40:10;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T08:42:40;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T08:45:10;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T08:47:42;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T08:50:11;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T08:52:40;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T08:55:12;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T08:57:40;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T09:00:09;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T09:02:38;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T09:05:06;-3.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T09:07:34;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T09:10:05;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T09:12:33;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T09:15:01;-3.70;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T09:17:32;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T09:20:00;-3.60;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T09:22:29;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T09:24:56;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T09:27:23;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T09:29:52;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T09:32:20;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T09:34:47;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T09:37:17;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T09:39:44;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T09:42:27;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T09:45:00;-3.50;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T09:47:29;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T09:50:04;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T09:52:35;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T09:55:03;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T09:57:32;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T10:00:07;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T10:02:39;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T10:05:13;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T10:07:40;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T10:10:15;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T10:13:01;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T10:15:49;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T10:18:20;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T10:20:48;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T10:23:17;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T10:25:45;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T10:28:15;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T10:30:50;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T10:33:32;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T10:36:01;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T10:38:45;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T10:41:12;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T10:43:47;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T10:46:51;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T10:52:45;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T10:55:21;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T10:58:00;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T11:00:36;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T11:03:37;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T11:06:18;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T11:09:16;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T11:11:55;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T11:14:28;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T11:17:01;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T11:19:49;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T11:22:25;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T11:25:00;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T11:27:36;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T11:30:17;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T11:32:54;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T11:35:35;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T11:38:11;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T11:40:40;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T11:43:18;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T11:45:52;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T11:48:28;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T11:51:00;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T11:53:31;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T11:56:09;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T11:58:47;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T12:01:36;-2.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T12:07:03;-2.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T12:09:35;-2.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T12:12:19;-2.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T12:15:01;-2.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T12:17:52;-2.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T12:20:25;-2.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T12:22:59;-2.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T12:25:30;-2.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T12:28:20;-2.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T12:31:33;-2.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T12:34:03;-2.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T12:36:52;-2.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T12:39:21;-2.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T12:42:12;-2.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T12:47:51;-2.70;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T12:50:21;-2.70;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T12:53:12;-2.70;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T12:56:10;-2.60;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T12:58:43;-2.70;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T13:01:38;-2.60;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T13:04:30;-2.60;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T13:07:02;-2.70;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T13:09:32;-2.70;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T13:12:04;-2.70;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T13:14:51;-2.70;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T13:20:44;-2.70;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T13:23:13;-2.70;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T13:25:46;-2.70;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T13:28:18;-2.70;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T13:30:52;-2.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T13:33:20;-2.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T13:35:48;-2.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T13:38:25;-2.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T13:41:10;-2.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T13:43:46;-2.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T13:46:19;-2.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T13:48:49;-2.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T13:51:20;-2.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T13:53:49;-2.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T13:56:16;-2.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T13:58:45;-2.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T14:01:12;-2.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T14:03:40;-2.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T14:06:16;-2.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T14:08:44;-2.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T14:11:15;-2.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T14:13:59;-2.80;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T14:16:29;-2.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T14:18:58;-2.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T14:21:26;-2.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T14:24:15;-2.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T14:26:44;-2.90;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T14:29:33;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T14:32:20;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T14:34:56;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T14:37:23;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T14:39:50;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T14:42:18;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T14:44:46;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T14:47:13;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T14:49:41;-3.00;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T14:52:13;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T14:54:41;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T14:57:09;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T14:59:36;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T15:02:10;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T15:04:38;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T15:07:12;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T15:09:41;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T15:12:08;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T15:14:35;-3.10;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T15:17:04;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T15:19:32;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T15:21:59;-3.20;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T15:24:26;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T15:26:53;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T15:29:21;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T15:31:48;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T15:34:17;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T15:36:44;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T15:39:11;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T15:41:39;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T15:44:06;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T15:46:50;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T15:49:19;-3.30;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T15:51:46;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T15:54:18;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T15:56:45;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T15:59:13;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T16:01:42;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T16:04:09;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T16:06:38;-3.40;99.90
12130;DHT22;6128;59.340;18.040;2022-12-07T16:09:05;-3.40;99.90