sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24867;SDS011;12941;48.698;9.310;2023-11-19T00:00:17;4.1;;;2.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:01:22;4.1;;;2.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:02:26;3.5;;;2.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:03:27;3.5;;;2.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:04:31;3.5;;;2.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:05:32;3.5;;;2.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:06:35;4.2;;;2.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:07:37;4.2;;;2.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:08:41;4.2;;;2.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:09:41;4.2;;;2.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:10:42;4.2;;;2.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:11:42;4.2;;;3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:12:47;4.2;;;3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:13:47;4.2;;;3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:14:47;4.2;;;3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:15:52;4.2;;;3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:16:52;3.7;;;2.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:17:57;3.7;;;2.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:19:02;3.7;;;2.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:20:07;3.7;;;2.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:21:07;3.7;;;2.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:22:12;2.6;;;2.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:23:12;2.6;;;2.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:24:17;2.6;;;2.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:25:17;2.6;;;2.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:26:22;2.6;;;2.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:27:22;3.8;;;2.5;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:28:22;3.8;;;2.5;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:29:27;3.8;;;2.5;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:30:32;3.8;;;2.5;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:31:32;3;;;2.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:32:37;3;;;2.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:33:37;3;;;2.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:34:43;3;;;2.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:35:47;3;;;2.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:36:52;2.8;;;2.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:37:52;2.8;;;2.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:38:57;2.8;;;2.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:39:57;2.8;;;2.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:40:57;2.8;;;2.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:41:57;2.9;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:42:57;2.9;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:44:02;2.9;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:45:02;2.9;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:46:07;2.9;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:47:07;2.9;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:48:12;2.9;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:49:17;2.9;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:50:22;2.9;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:51:27;2.9;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:52:27;3.2;;;2.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:53:32;3.2;;;2.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:54:37;3.2;;;2.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:55:42;3.2;;;2.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:56:42;2.3;;;2.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:57:47;2.3;;;2.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:58:52;2.3;;;2.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T00:59:57;2.3;;;2.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:01:02;2.3;;;2.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:02:07;2.2;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:03:07;2.2;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:04:07;2.2;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:05:12;2.2;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:06:26;2.2;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:07:22;2.6;;;1.8;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:08:22;2.6;;;1.8;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:09:22;2.6;;;1.8;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:10:22;2.6;;;1.8;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:11:27;2.6;;;1.8;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:12:27;2;;;1.8;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:13:32;2;;;1.8;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:14:38;2;;;1.8;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:15:37;2;;;1.8;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:16:42;2.8;;;2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:17:42;2.8;;;2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:18:42;2.8;;;2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:19:42;2.8;;;2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:20:42;2.8;;;2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:21:47;1.9;;;1.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:22:52;1.9;;;1.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:23:57;1.9;;;1.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:24:57;1.9;;;1.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:25:57;1.9;;;1.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:27:02;2.3;;;1.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:28:07;2.3;;;1.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:29:10;2.3;;;1.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:30:12;2.3;;;1.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:31:17;2.3;;;1.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:32:22;2.1;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:33:22;2.1;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:34:22;2.1;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:35:27;2.1;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:36:32;2.1;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:37:32;2.1;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:38:37;2.1;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:39:43;2.1;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:40:42;2.1;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:41:42;2.1;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:42:47;2.1;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:43:52;2.1;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:44:54;2.1;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:45:57;2.1;;;1.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:46:57;2;;;1.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:48:02;2;;;1.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:49:07;2;;;1.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:50:12;2;;;1.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:51:17;2;;;1.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:52:18;2.4;;;1.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:53:22;2.4;;;1.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:54:22;2.4;;;1.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:55:27;2.4;;;1.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:56:27;2.4;;;1.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:57:32;1.4;;;1.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:58:37;1.4;;;1.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T01:59:42;1.4;;;1.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:00:43;1.4;;;1.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:01:42;3.2;;;1.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:02:47;3.2;;;1.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:03:52;3.2;;;1.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:04:52;3.2;;;1.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:05:57;3.2;;;1.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:06:58;1.7;;;1.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:08:02;1.7;;;1.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:09:02;1.7;;;1.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:10:08;1.7;;;1.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:11:07;1.7;;;1.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:12:12;1.6;;;1.5;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:13:12;1.6;;;1.5;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:14:17;1.6;;;1.5;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:15:17;1.6;;;1.5;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:16:22;1.6;;;1.5;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:17:28;1.2;;;1.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:18:28;1.2;;;1.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:19:32;1.2;;;1.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:20:37;1.2;;;1.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:21:42;1.5;;;1.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:22:47;1.5;;;1.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:23:47;1.5;;;1.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:24:54;1.5;;;1.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:25:58;1.5;;;1.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:26:54;2.1;;;1.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:27:58;2.1;;;1.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:29:02;2.1;;;1.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:30:03;2.1;;;1.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:31:03;2.1;;;1.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:32:07;1.6;;;1.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:33:07;1.6;;;1.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:34:07;1.6;;;1.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:35:12;1.6;;;1.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:36:12;1.6;;;1.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:37:12;1.5;;;1.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:38:12;1.5;;;1.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:39:17;1.5;;;1.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:40:17;1.5;;;1.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:41:17;1.5;;;1.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:42:17;2.1;;;1.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:43:23;2.1;;;1.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:44:22;2.1;;;1.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:45:23;2.1;;;1.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:46:22;2.1;;;1.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:47:27;1.6;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:48:32;1.6;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:49:37;1.6;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:50:37;1.6;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:51:37;1.1;;;1.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:52:43;1.1;;;1.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:53:47;1.1;;;1.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:54:52;1.1;;;1.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:55:52;1.1;;;1.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:56:57;1.5;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:58:02;1.5;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T02:59:02;1.5;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:00:03;1.5;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:01:03;1.5;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:02:08;0.9;;;0.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:03:12;0.9;;;0.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:04:17;0.9;;;0.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:05:17;0.9;;;0.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:06:23;0.9;;;0.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:07:23;1.1;;;0.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:08:27;1.1;;;0.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:09:32;1.1;;;0.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:10:32;1.1;;;0.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:11:33;1.4;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:12:38;1.4;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:13:38;1.4;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:14:43;1.4;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:15:48;1.4;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:16:52;1.8;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:17:52;1.8;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:18:57;1.8;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:19:57;1.8;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:21:03;1.8;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:22:03;0.7;;;0.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:23:07;0.7;;;0.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:24:08;0.7;;;0.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:25:13;0.7;;;0.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:26:18;0.7;;;0.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:27:18;1.1;;;1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:28:22;1.1;;;1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:29:22;1.1;;;1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:30:23;1.1;;;1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:31:23;1.1;;;1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:32:27;0.7;;;0.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:33:28;0.7;;;0.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:34:33;0.7;;;0.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:35:37;0.7;;;0.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:36:37;1.7;;;0.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:37:38;1.7;;;0.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:38:43;1.7;;;0.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:39:48;1.7;;;0.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:40:53;1.7;;;0.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:41:53;0.6;;;0.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:42:58;0.6;;;0.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:44:03;0.6;;;0.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:45:03;0.6;;;0.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:46:03;0.6;;;0.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:47:03;1.6;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:48:08;1.6;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:49:13;1.6;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:50:18;1.6;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:51:23;1.6;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:52:23;1.3;;;1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:53:28;1.3;;;1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:54:33;1.3;;;1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:55:33;1.3;;;1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:56:33;1.6;;;1.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:57:38;1.5;;;1.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:58:38;1.5;;;1.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T03:59:43;1.5;;;1.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:00:43;1.5;;;1.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:01:43;1.6;;;1.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:02:43;1.6;;;1.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:03:48;1.6;;;1.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:04:48;1.6;;;1.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:05:53;1.6;;;1.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:06:53;1.6;;;1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:07:58;1.6;;;1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:08:58;1.6;;;1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:09:58;1.6;;;1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:11:03;1.6;;;1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:12:08;1.4;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:13:08;1.4;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:14:08;1.4;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:15:08;1.4;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:16:13;1.4;;;1.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:17:13;2.1;;;1.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:18:13;2.1;;;1.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:19:13;2.1;;;1.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:20:13;2.1;;;1.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:21:18;2.1;;;1.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:22:18;0.4;;;0.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:23:23;0.4;;;0.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:24:23;0.4;;;0.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:25:28;0.4;;;0.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:26:33;1.1;;;0.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:27:33;1.1;;;0.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:28:38;1.1;;;0.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:29:43;1.1;;;0.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:30:48;1.1;;;0.9;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:31:48;0.7;;;0.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:32:48;0.7;;;0.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:33:48;0.7;;;0.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:34:53;0.7;;;0.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:35:58;0.7;;;0.7;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:37:03;0.8;;;0.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:38:03;0.8;;;0.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:39:08;0.8;;;0.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:40:08;0.8;;;0.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:41:08;0.8;;;0.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:42:08;0.7;;;0.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:43:08;0.7;;;0.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:44:13;0.7;;;0.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:45:18;0.7;;;0.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:46:23;0.7;;;0.6;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:47:28;0.5;;;0.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:48:28;0.5;;;0.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:49:28;0.5;;;0.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:50:28;0.5;;;0.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:51:28;0.5;;;0.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:52:33;0.4;;;0.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:53:33;0.4;;;0.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:54:33;0.4;;;0.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:55:33;0.4;;;0.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:56:35;0.2;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:57:38;0.2;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:58:43;0.2;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T04:59:43;0.2;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:00:48;0.2;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:01:48;0.9;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:02:53;0.9;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:03:58;0.9;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:05:03;0.9;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:06:08;0.9;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:07:08;0.3;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:08:13;0.3;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:09:18;0.3;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:10:23;0.3;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:11:28;0.3;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:12:28;0.5;;;0.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:13:28;0.5;;;0.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:14:33;0.5;;;0.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:15:33;0.5;;;0.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:16:35;0.3;;;0.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:17:38;0.3;;;0.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:18:38;0.3;;;0.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:19:38;0.3;;;0.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:20:43;0.3;;;0.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:21:48;0.2;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:22:48;0.2;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:23:53;0.2;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:24:58;0.2;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:26:03;0.2;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:27:08;0.1;;;0.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:28:13;0.1;;;0.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:29:13;0.1;;;0.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:30:13;0.1;;;0.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:31:18;0.1;;;0.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:32:23;1.3;;;0.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:33:28;1.3;;;0.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:34:28;1.3;;;0.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:35:34;1.3;;;0.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:36:35;0.3;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:37:38;0.3;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:38:38;0.3;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:39:38;0.3;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:40:43;0.3;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:41:43;1.2;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:42:43;1.2;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:43:48;1.2;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:44:53;1.2;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:45:58;1.2;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:46:58;0.9;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:48:03;0.9;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:49:04;0.9;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:50:09;0.9;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:51:14;0.9;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:52:14;0.2;;;0.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:53:18;0.2;;;0.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:54:18;0.2;;;0.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:55:24;0.2;;;0.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:56:28;0.2;;;0.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:57:34;0.2;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:58:38;0.2;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T05:59:38;0.2;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:00:44;0.2;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:01:44;1.1;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:02:48;1.1;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:03:54;1.1;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:04:54;1.1;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:05:58;1.1;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:06:58;0.8;;;0.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:07:58;0.8;;;0.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:09:04;0.8;;;0.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:10:04;0.8;;;0.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:11:09;0.8;;;0.4;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:12:14;0.4;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:13:14;0.4;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:14:14;0.4;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:15:18;0.4;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:16:24;0.4;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:17:24;0.1;;;0.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:18:24;0.1;;;0.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:19:28;0.1;;;0.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:20:29;0.1;;;0.1;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:21:34;0.3;;;0.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:22:38;0.3;;;0.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:23:39;0.3;;;0.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:24:39;0.3;;;0.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:25:44;0.3;;;0.3;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:26:49;0.2;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:27:49;0.2;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:28:49;0.2;;;0.2;;
24867;SDS011;12941;48.698;9.310;2023-11-19T06:29:54;0.2;;;0.2;;