sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25264;DHT22;13211;51.796;5.808;2022-08-20T00:03:39;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T00:06:17;20.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T00:08:46;20.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T00:11:21;20.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T00:13:55;20.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T00:16:24;19.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T00:18:53;19.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T00:21:20;19.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T00:23:55;19.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T00:26:23;19.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T00:28:52;19.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T00:31:23;20.00;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T00:33:51;20.00;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T00:36:20;20.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T00:38:58;20.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T00:41:27;20.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T00:44:12;20.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T00:46:42;20.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T00:49:23;20.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T00:52:15;20.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T00:54:49;20.00;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T00:57:27;20.00;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T01:00:31;20.00;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T01:03:00;20.00;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T01:05:28;20.00;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T01:07:57;20.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T01:10:34;20.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T01:13:07;20.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T01:15:39;20.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T01:18:14;20.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T01:20:47;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T01:26:20;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T01:28:58;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T01:31:32;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T01:34:02;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T01:36:45;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T01:39:18;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T01:42:11;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T01:44:44;20.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T01:47:23;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T01:49:55;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T01:53:00;20.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T01:55:31;20.00;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T01:57:59;19.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T02:00:28;19.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T02:02:57;19.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T02:05:24;19.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T02:07:57;19.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T02:10:24;19.70;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T02:12:52;19.70;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T02:15:20;19.70;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T02:18:07;19.60;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T02:20:35;19.60;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T02:23:03;19.70;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T02:25:33;19.70;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T02:28:03;19.70;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T02:30:38;19.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T02:33:10;19.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T02:35:41;19.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T02:38:10;19.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T02:40:39;19.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T02:43:06;19.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T02:45:34;19.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T02:48:12;19.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T02:50:50;19.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T02:53:19;20.00;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T02:55:46;20.00;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T02:58:14;20.00;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T03:00:42;20.00;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T03:03:11;20.00;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T03:05:41;20.00;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T03:08:11;19.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T03:10:41;19.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T03:13:13;19.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T03:15:44;19.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T03:18:13;19.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T03:20:42;19.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T03:23:13;19.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T03:25:41;19.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T03:28:08;19.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T03:30:36;19.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T03:33:04;19.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T03:35:32;19.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T03:38:07;19.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T03:40:36;19.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T03:43:05;19.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T03:45:36;19.70;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T03:48:08;19.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T03:50:37;19.70;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T03:53:06;19.70;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T03:55:40;19.70;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T03:58:11;19.70;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T04:00:46;19.60;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T04:03:15;19.60;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T04:05:43;19.60;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T04:08:20;19.60;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T04:10:55;19.60;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T04:13:24;19.60;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T04:15:53;19.60;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T04:18:24;19.60;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T04:20:53;19.60;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T04:23:23;19.50;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T04:25:52;19.50;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T04:28:24;19.50;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T04:30:55;19.50;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T04:33:24;19.50;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T04:36:03;19.40;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T04:38:32;19.40;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T04:41:20;19.40;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T04:43:52;19.30;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T04:46:21;19.30;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T04:48:50;19.30;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T04:51:18;19.30;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T04:53:51;19.30;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T04:56:21;19.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T04:58:54;19.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T05:01:24;19.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T05:03:53;19.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T05:06:29;19.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T05:09:01;19.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T05:11:31;19.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T05:14:07;19.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T05:16:37;19.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T05:19:08;19.30;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T05:21:36;19.30;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T05:24:06;19.30;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T05:26:34;19.30;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T05:29:02;19.30;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T05:31:32;19.40;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T05:34:07;19.40;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T05:36:39;19.40;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T05:39:08;19.40;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T05:41:37;19.40;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T05:44:08;19.40;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T05:46:42;19.40;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T05:49:16;19.50;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T05:51:46;19.50;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T05:54:16;19.50;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T05:56:44;19.50;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T05:59:12;19.60;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T06:01:41;19.60;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T06:04:10;19.70;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T06:07:04;19.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T06:09:33;19.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T06:12:04;19.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T06:14:33;19.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T06:17:09;19.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T06:19:39;20.00;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T06:22:11;20.00;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T06:24:50;20.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T06:27:17;20.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T06:29:46;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T06:32:14;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T06:34:42;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T06:37:23;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T06:40:09;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T06:42:37;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T06:45:16;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T06:47:45;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T06:50:18;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T06:52:46;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T06:55:20;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T06:57:56;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T07:00:26;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T07:02:55;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T07:05:28;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T07:08:03;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T07:10:31;20.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T07:13:01;20.30;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T07:15:29;20.30;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T07:17:59;20.30;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T07:20:28;20.40;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T07:22:58;20.40;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T07:25:28;20.40;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T07:28:06;20.40;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T07:30:34;20.50;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T07:33:27;20.60;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T07:35:56;20.70;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T07:38:25;20.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T07:40:56;20.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T07:43:24;21.00;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T07:45:55;21.00;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T07:48:25;21.00;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T07:51:03;21.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T07:53:32;21.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T07:56:08;21.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T07:58:41;21.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T08:01:09;21.30;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T08:03:38;21.30;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T08:06:21;21.30;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T08:09:11;21.30;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T08:11:42;21.30;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T08:14:16;21.30;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T08:16:45;21.40;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T08:19:17;21.50;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T08:21:45;21.70;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T08:24:13;21.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T08:26:47;21.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T08:29:16;21.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T08:31:43;21.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T08:34:11;21.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T08:36:40;21.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T08:39:10;22.00;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T08:41:44;22.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T08:47:00;22.30;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T08:49:33;22.50;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T08:52:21;22.60;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T08:54:58;22.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T08:57:29;22.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T09:00:05;23.00;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T09:02:36;23.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T09:05:13;23.30;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T09:07:45;23.50;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T09:10:14;23.60;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T09:12:49;23.70;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T09:15:19;23.70;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T09:17:47;23.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T09:20:15;23.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T09:22:45;23.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T09:25:13;24.00;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T09:27:41;24.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T09:30:11;24.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T09:32:40;24.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T09:35:08;24.30;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T09:37:36;24.50;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T09:40:06;24.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T09:42:36;24.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T09:45:08;24.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T09:47:38;24.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T09:50:23;24.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T09:52:52;24.70;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T09:55:35;24.70;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T09:58:41;24.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T10:03:41;25.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T10:06:09;25.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T10:08:37;25.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T10:11:05;25.00;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T10:13:32;25.00;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T10:16:00;25.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T10:18:28;25.30;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T10:20:56;25.60;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T10:23:24;25.70;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T10:25:53;25.60;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T10:28:21;25.60;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T10:30:48;25.60;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T10:33:15;25.70;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T10:35:43;25.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T10:38:11;26.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T10:40:38;26.30;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T10:43:06;26.30;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T10:45:33;26.50;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T10:48:03;26.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T10:50:35;26.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T10:53:03;26.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T10:55:31;26.70;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T10:57:59;26.70;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T11:00:27;26.70;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T11:02:54;26.70;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T11:05:21;26.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T11:07:49;27.00;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T11:10:34;27.00;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T11:13:04;27.20;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T11:15:35;27.30;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T11:18:04;27.60;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T11:20:32;27.80;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T11:22:59;27.90;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T11:25:28;28.00;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T11:27:56;28.10;99.90
25264;DHT22;13211;51.796;5.808;2022-08-20T11:30:30;28.10;99.50
25264;DHT22;13211;51.796;5.808;2022-08-20T11:32:59;28.10;99.50
25264;DHT22;13211;51.796;5.808;2022-08-20T11:35:29;28.20;97.80
25264;DHT22;13211;51.796;5.808;2022-08-20T11:38:17;28.30;96.40
25264;DHT22;13211;51.796;5.808;2022-08-20T11:40:45;28.60;95.30
25264;DHT22;13211;51.796;5.808;2022-08-20T11:43:13;28.80;99.20
25264;DHT22;13211;51.796;5.808;2022-08-20T11:45:45;28.90;96.20
25264;DHT22;13211;51.796;5.808;2022-08-20T11:48:14;29.20;96.30
25264;DHT22;13211;51.796;5.808;2022-08-20T11:50:41;29.30;96.00
25264;DHT22;13211;51.796;5.808;2022-08-20T11:53:09;29.40;94.70
25264;DHT22;13211;51.796;5.808;2022-08-20T11:55:37;29.00;92.70
25264;DHT22;13211;51.796;5.808;2022-08-20T11:58:06;28.50;91.30
25264;DHT22;13211;51.796;5.808;2022-08-20T12:00:34;28.20;92.40
25264;DHT22;13211;51.796;5.808;2022-08-20T12:03:04;28.40;94.10
25264;DHT22;13211;51.796;5.808;2022-08-20T12:05:37;28.60;92.90
25264;DHT22;13211;51.796;5.808;2022-08-20T12:08:05;28.80;92.80
25264;DHT22;13211;51.796;5.808;2022-08-20T12:10:33;28.80;92.50
25264;DHT22;13211;51.796;5.808;2022-08-20T12:13:06;28.50;90.70
25264;DHT22;13211;51.796;5.808;2022-08-20T12:15:36;28.70;93.40
25264;DHT22;13211;51.796;5.808;2022-08-20T12:18:07;28.70;91.90
25264;DHT22;13211;51.796;5.808;2022-08-20T12:20:36;29.00;93.80
25264;DHT22;13211;51.796;5.808;2022-08-20T12:23:04;29.30;93.60
25264;DHT22;13211;51.796;5.808;2022-08-20T12:25:31;29.10;90.00
25264;DHT22;13211;51.796;5.808;2022-08-20T12:28:03;28.90;91.20
25264;DHT22;13211;51.796;5.808;2022-08-20T12:30:32;28.90;90.50
25264;DHT22;13211;51.796;5.808;2022-08-20T12:33:01;28.90;90.40
25264;DHT22;13211;51.796;5.808;2022-08-20T12:35:28;28.90;90.60
25264;DHT22;13211;51.796;5.808;2022-08-20T12:38:01;29.10;91.10
25264;DHT22;13211;51.796;5.808;2022-08-20T12:40:33;29.50;90.90
25264;DHT22;13211;51.796;5.808;2022-08-20T12:43:02;29.20;90.00
25264;DHT22;13211;51.796;5.808;2022-08-20T12:45:32;29.20;90.40
25264;DHT22;13211;51.796;5.808;2022-08-20T12:48:06;29.30;90.30
25264;DHT22;13211;51.796;5.808;2022-08-20T12:50:37;29.80;90.10
25264;DHT22;13211;51.796;5.808;2022-08-20T12:53:05;30.20;87.60
25264;DHT22;13211;51.796;5.808;2022-08-20T12:55:33;30.50;88.20
25264;DHT22;13211;51.796;5.808;2022-08-20T12:58:02;30.90;85.80
25264;DHT22;13211;51.796;5.808;2022-08-20T13:00:35;30.90;81.60
25264;DHT22;13211;51.796;5.808;2022-08-20T13:03:10;30.50;79.40
25264;DHT22;13211;51.796;5.808;2022-08-20T13:05:38;30.40;84.40
25264;DHT22;13211;51.796;5.808;2022-08-20T13:08:08;30.50;83.70
25264;DHT22;13211;51.796;5.808;2022-08-20T13:10:38;30.70;83.80
25264;DHT22;13211;51.796;5.808;2022-08-20T13:13:15;31.10;83.40
25264;DHT22;13211;51.796;5.808;2022-08-20T13:15:48;31.40;87.60
25264;DHT22;13211;51.796;5.808;2022-08-20T13:18:17;31.70;87.90
25264;DHT22;13211;51.796;5.808;2022-08-20T13:20:45;31.80;77.70
25264;DHT22;13211;51.796;5.808;2022-08-20T13:23:14;31.70;80.90
25264;DHT22;13211;51.796;5.808;2022-08-20T13:25:41;31.80;82.50
25264;DHT22;13211;51.796;5.808;2022-08-20T13:28:09;32.00;81.80
25264;DHT22;13211;51.796;5.808;2022-08-20T13:30:36;32.10;82.80
25264;DHT22;13211;51.796;5.808;2022-08-20T13:33:05;32.40;83.50
25264;DHT22;13211;51.796;5.808;2022-08-20T13:35:32;32.10;77.20
25264;DHT22;13211;51.796;5.808;2022-08-20T13:38:01;31.70;80.50
25264;DHT22;13211;51.796;5.808;2022-08-20T13:40:28;31.40;80.10
25264;DHT22;13211;51.796;5.808;2022-08-20T13:42:56;31.10;81.30
25264;DHT22;13211;51.796;5.808;2022-08-20T13:45:26;30.80;80.00
25264;DHT22;13211;51.796;5.808;2022-08-20T13:47:54;30.50;82.40
25264;DHT22;13211;51.796;5.808;2022-08-20T13:50:23;30.60;82.70
25264;DHT22;13211;51.796;5.808;2022-08-20T13:52:51;30.70;82.00
25264;DHT22;13211;51.796;5.808;2022-08-20T13:55:20;30.60;82.70
25264;DHT22;13211;51.796;5.808;2022-08-20T13:57:49;30.70;83.60
25264;DHT22;13211;51.796;5.808;2022-08-20T14:00:29;30.80;82.50
25264;DHT22;13211;51.796;5.808;2022-08-20T14:03:01;30.60;81.40
25264;DHT22;13211;51.796;5.808;2022-08-20T14:05:33;30.70;84.20
25264;DHT22;13211;51.796;5.808;2022-08-20T14:08:13;30.70;84.60
25264;DHT22;13211;51.796;5.808;2022-08-20T14:10:41;31.00;87.40
25264;DHT22;13211;51.796;5.808;2022-08-20T14:13:10;31.10;83.90
25264;DHT22;13211;51.796;5.808;2022-08-20T14:15:43;30.90;84.00
25264;DHT22;13211;51.796;5.808;2022-08-20T14:18:12;30.50;80.70
25264;DHT22;13211;51.796;5.808;2022-08-20T14:20:41;30.30;82.00
25264;DHT22;13211;51.796;5.808;2022-08-20T14:23:12;30.10;82.40
25264;DHT22;13211;51.796;5.808;2022-08-20T14:25:39;29.50;79.40
25264;DHT22;13211;51.796;5.808;2022-08-20T14:28:33;29.30;83.70
25264;DHT22;13211;51.796;5.808;2022-08-20T14:31:01;29.10;83.70
25264;DHT22;13211;51.796;5.808;2022-08-20T14:33:28;28.90;87.00
25264;DHT22;13211;51.796;5.808;2022-08-20T14:35:56;28.60;83.80
25264;DHT22;13211;51.796;5.808;2022-08-20T14:38:25;28.50;85.10
25264;DHT22;13211;51.796;5.808;2022-08-20T14:40:53;28.40;87.70
25264;DHT22;13211;51.796;5.808;2022-08-20T14:43:20;28.30;86.40
25264;DHT22;13211;51.796;5.808;2022-08-20T14:45:48;28.20;87.20
25264;DHT22;13211;51.796;5.808;2022-08-20T14:48:17;28.30;88.20
25264;DHT22;13211;51.796;5.808;2022-08-20T14:50:45;28.10;89.00
25264;DHT22;13211;51.796;5.808;2022-08-20T14:53:12;28.00;88.50
25264;DHT22;13211;51.796;5.808;2022-08-20T14:55:39;28.00;88.70
25264;DHT22;13211;51.796;5.808;2022-08-20T14:58:11;27.90;88.40
25264;DHT22;13211;51.796;5.808;2022-08-20T15:00:40;27.70;88.10
25264;DHT22;13211;51.796;5.808;2022-08-20T15:03:08;27.20;87.90
25264;DHT22;13211;51.796;5.808;2022-08-20T15:05:36;27.10;90.30
25264;DHT22;13211;51.796;5.808;2022-08-20T15:08:06;27.10;91.00
25264;DHT22;13211;51.796;5.808;2022-08-20T15:10:37;27.00;90.60
25264;DHT22;13211;51.796;5.808;2022-08-20T15:13:07;26.90;89.90
25264;DHT22;13211;51.796;5.808;2022-08-20T15:15:34;26.80;91.50
25264;DHT22;13211;51.796;5.808;2022-08-20T15:18:02;26.70;88.50
25264;DHT22;13211;51.796;5.808;2022-08-20T15:20:33;26.40;90.60
25264;DHT22;13211;51.796;5.808;2022-08-20T15:23:01;26.40;91.40
25264;DHT22;13211;51.796;5.808;2022-08-20T15:25:32;26.30;91.00
25264;DHT22;13211;51.796;5.808;2022-08-20T15:28:05;26.20;91.90
25264;DHT22;13211;51.796;5.808;2022-08-20T15:30:33;26.10;92.60
25264;DHT22;13211;51.796;5.808;2022-08-20T15:33:01;26.10;92.80
25264;DHT22;13211;51.796;5.808;2022-08-20T15:35:29;26.10;93.80
25264;DHT22;13211;51.796;5.808;2022-08-20T15:37:58;26.10;95.30
25264;DHT22;13211;51.796;5.808;2022-08-20T15:40:29;25.90;93.30
25264;DHT22;13211;51.796;5.808;2022-08-20T15:43:03;25.60;94.40
25264;DHT22;13211;51.796;5.808;2022-08-20T15:45:33;25.40;95.50
25264;DHT22;13211;51.796;5.808;2022-08-20T15:48:19;25.40;96.20
25264;DHT22;13211;51.796;5.808;2022-08-20T16:10:11;24.60;98.00
25264;DHT22;13211;51.796;5.808;2022-08-20T16:12:47;24.50;98.90
25264;DHT22;13211;51.796;5.808;2022-08-20T16:15:22;24.50;99.70
25264;DHT22;13211;51.796;5.808;2022-08-20T16:18:12;24.50;98.80
25264;DHT22;13211;51.796;5.808;2022-08-20T16:20:44;24.50;99.60
25264;DHT22;13211;51.796;5.808;2022-08-20T16:23:16;24.50;99.80
25264;DHT22;13211;51.796;5.808;2022-08-20T16:28:47;24.40;99.90