sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66095;SDS011;53861;53.422;14.530;2023-04-06T00:03:56;13.82;;;5.57;;
66095;SDS011;53861;53.422;14.530;2023-04-06T00:06:31;13.93;;;6.03;;
66095;SDS011;53861;53.422;14.530;2023-04-06T00:09:03;14.05;;;6.32;;
66095;SDS011;53861;53.422;14.530;2023-04-06T00:11:36;19.25;;;7.38;;
66095;SDS011;53861;53.422;14.530;2023-04-06T00:14:10;18.13;;;7.55;;
66095;SDS011;53861;53.422;14.530;2023-04-06T00:16:40;16.92;;;7.05;;
66095;SDS011;53861;53.422;14.530;2023-04-06T00:19:10;18.88;;;7.88;;
66095;SDS011;53861;53.422;14.530;2023-04-06T00:21:41;19.13;;;7.28;;
66095;SDS011;53861;53.422;14.530;2023-04-06T00:24:16;17.60;;;7.80;;
66095;SDS011;53861;53.422;14.530;2023-04-06T00:26:46;20.08;;;7.20;;
66095;SDS011;53861;53.422;14.530;2023-04-06T00:29:15;21.02;;;8.07;;
66095;SDS011;53861;53.422;14.530;2023-04-06T00:31:45;20.33;;;7.95;;
66095;SDS011;53861;53.422;14.530;2023-04-06T00:34:16;20.92;;;8.07;;
66095;SDS011;53861;53.422;14.530;2023-04-06T00:36:49;22.33;;;7.88;;
66095;SDS011;53861;53.422;14.530;2023-04-06T00:39:19;22.13;;;8.38;;
66095;SDS011;53861;53.422;14.530;2023-04-06T00:41:50;18.52;;;7.78;;
66095;SDS011;53861;53.422;14.530;2023-04-06T00:44:21;19.88;;;8.40;;
66095;SDS011;53861;53.422;14.530;2023-04-06T00:46:49;18.33;;;8.13;;
66095;SDS011;53861;53.422;14.530;2023-04-06T00:49:24;22.60;;;8.68;;
66095;SDS011;53861;53.422;14.530;2023-04-06T00:51:58;17.15;;;7.97;;
66095;SDS011;53861;53.422;14.530;2023-04-06T00:54:40;19.85;;;8.30;;
66095;SDS011;53861;53.422;14.530;2023-04-06T00:57:13;22.42;;;8.20;;
66095;SDS011;53861;53.422;14.530;2023-04-06T01:02:14;18.77;;;7.40;;
66095;SDS011;53861;53.422;14.530;2023-04-06T01:04:45;20.13;;;8.07;;
66095;SDS011;53861;53.422;14.530;2023-04-06T01:07:13;17.20;;;7.85;;
66095;SDS011;53861;53.422;14.530;2023-04-06T01:09:43;17.13;;;7.85;;
66095;SDS011;53861;53.422;14.530;2023-04-06T01:12:11;21.90;;;8.55;;
66095;SDS011;53861;53.422;14.530;2023-04-06T01:14:40;18.23;;;8.25;;
66095;SDS011;53861;53.422;14.530;2023-04-06T01:17:10;20.52;;;8.20;;
66095;SDS011;53861;53.422;14.530;2023-04-06T01:19:44;17.20;;;7.47;;
66095;SDS011;53861;53.422;14.530;2023-04-06T01:22:16;20.30;;;8.18;;
66095;SDS011;53861;53.422;14.530;2023-04-06T01:24:46;19.05;;;7.88;;
66095;SDS011;53861;53.422;14.530;2023-04-06T01:27:17;18.92;;;8.35;;
66095;SDS011;53861;53.422;14.530;2023-04-06T01:29:50;17.52;;;8.07;;
66095;SDS011;53861;53.422;14.530;2023-04-06T01:32:18;19.77;;;9.63;;
66095;SDS011;53861;53.422;14.530;2023-04-06T01:37:32;20.02;;;8.52;;
66095;SDS011;53861;53.422;14.530;2023-04-06T01:40:00;20.50;;;8.60;;
66095;SDS011;53861;53.422;14.530;2023-04-06T01:42:34;21.08;;;8.43;;
66095;SDS011;53861;53.422;14.530;2023-04-06T01:45:02;18.75;;;8.88;;
66095;SDS011;53861;53.422;14.530;2023-04-06T01:47:32;20.15;;;8.45;;
66095;SDS011;53861;53.422;14.530;2023-04-06T01:50:01;18.85;;;8.40;;
66095;SDS011;53861;53.422;14.530;2023-04-06T01:52:37;21.92;;;8.50;;
66095;SDS011;53861;53.422;14.530;2023-04-06T01:55:08;21.10;;;8.93;;
66095;SDS011;53861;53.422;14.530;2023-04-06T01:57:38;21.70;;;8.60;;
66095;SDS011;53861;53.422;14.530;2023-04-06T02:00:11;20.88;;;9.20;;
66095;SDS011;53861;53.422;14.530;2023-04-06T02:05:10;21.85;;;8.93;;
66095;SDS011;53861;53.422;14.530;2023-04-06T02:07:41;22.60;;;9.50;;
66095;SDS011;53861;53.422;14.530;2023-04-06T02:10:11;22.20;;;9.45;;
66095;SDS011;53861;53.422;14.530;2023-04-06T02:12:42;22.27;;;9.00;;
66095;SDS011;53861;53.422;14.530;2023-04-06T02:15:10;20.85;;;8.65;;
66095;SDS011;53861;53.422;14.530;2023-04-06T02:17:41;23.15;;;9.27;;
66095;SDS011;53861;53.422;14.530;2023-04-06T02:20:12;23.27;;;9.20;;
66095;SDS011;53861;53.422;14.530;2023-04-06T02:22:46;21.77;;;9.85;;
66095;SDS011;53861;53.422;14.530;2023-04-06T02:25:14;23.15;;;9.40;;
66095;SDS011;53861;53.422;14.530;2023-04-06T02:27:45;24.48;;;9.85;;
66095;SDS011;53861;53.422;14.530;2023-04-06T02:30:13;25.05;;;9.75;;
66095;SDS011;53861;53.422;14.530;2023-04-06T02:32:46;24.60;;;9.50;;
66095;SDS011;53861;53.422;14.530;2023-04-06T02:35:15;25.20;;;10.55;;
66095;SDS011;53861;53.422;14.530;2023-04-06T02:37:49;23.92;;;10.20;;
66095;SDS011;53861;53.422;14.530;2023-04-06T02:40:19;23.63;;;10.05;;
66095;SDS011;53861;53.422;14.530;2023-04-06T02:42:51;23.17;;;9.88;;
66095;SDS011;53861;53.422;14.530;2023-04-06T02:45:24;24.05;;;9.77;;
66095;SDS011;53861;53.422;14.530;2023-04-06T02:47:54;22.25;;;9.80;;
66095;SDS011;53861;53.422;14.530;2023-04-06T02:50:24;24.02;;;10.07;;
66095;SDS011;53861;53.422;14.530;2023-04-06T02:52:53;26.35;;;9.75;;
66095;SDS011;53861;53.422;14.530;2023-04-06T02:55:21;22.45;;;9.75;;
66095;SDS011;53861;53.422;14.530;2023-04-06T02:57:54;25.98;;;9.10;;
66095;SDS011;53861;53.422;14.530;2023-04-06T03:00:24;21.77;;;9.32;;
66095;SDS011;53861;53.422;14.530;2023-04-06T03:02:54;25.83;;;10.20;;
66095;SDS011;53861;53.422;14.530;2023-04-06T03:05:25;23.02;;;9.93;;
66095;SDS011;53861;53.422;14.530;2023-04-06T03:08:01;23.98;;;9.38;;
66095;SDS011;53861;53.422;14.530;2023-04-06T03:10:31;24.98;;;10.10;;
66095;SDS011;53861;53.422;14.530;2023-04-06T03:12:58;21.75;;;9.20;;
66095;SDS011;53861;53.422;14.530;2023-04-06T03:15:31;24.90;;;10.65;;
66095;SDS011;53861;53.422;14.530;2023-04-06T03:18:00;23.83;;;9.43;;
66095;SDS011;53861;53.422;14.530;2023-04-06T03:20:27;22.02;;;9.35;;
66095;SDS011;53861;53.422;14.530;2023-04-06T03:22:55;23.88;;;9.52;;
66095;SDS011;53861;53.422;14.530;2023-04-06T03:25:23;23.63;;;10.00;;
66095;SDS011;53861;53.422;14.530;2023-04-06T03:27:51;22.23;;;10.88;;
66095;SDS011;53861;53.422;14.530;2023-04-06T03:30:19;23.00;;;11.07;;
66095;SDS011;53861;53.422;14.530;2023-04-06T03:32:46;22.63;;;9.85;;
66095;SDS011;53861;53.422;14.530;2023-04-06T03:35:17;23.63;;;9.63;;
66095;SDS011;53861;53.422;14.530;2023-04-06T03:37:47;24.98;;;9.57;;
66095;SDS011;53861;53.422;14.530;2023-04-06T03:40:15;21.77;;;9.88;;
66095;SDS011;53861;53.422;14.530;2023-04-06T03:42:48;22.77;;;9.75;;
66095;SDS011;53861;53.422;14.530;2023-04-06T03:45:15;23.58;;;9.32;;
66095;SDS011;53861;53.422;14.530;2023-04-06T03:47:44;22.67;;;10.40;;
66095;SDS011;53861;53.422;14.530;2023-04-06T03:50:12;22.50;;;9.30;;
66095;SDS011;53861;53.422;14.530;2023-04-06T03:52:42;20.25;;;8.95;;
66095;SDS011;53861;53.422;14.530;2023-04-06T03:55:09;20.83;;;9.45;;
66095;SDS011;53861;53.422;14.530;2023-04-06T03:57:37;22.92;;;9.40;;
66095;SDS011;53861;53.422;14.530;2023-04-06T04:00:10;19.00;;;8.60;;
66095;SDS011;53861;53.422;14.530;2023-04-06T04:02:39;30.92;;;12.13;;
66095;SDS011;53861;53.422;14.530;2023-04-06T04:05:06;22.13;;;9.60;;
66095;SDS011;53861;53.422;14.530;2023-04-06T04:07:34;20.58;;;8.95;;
66095;SDS011;53861;53.422;14.530;2023-04-06T04:10:04;20.88;;;9.10;;
66095;SDS011;53861;53.422;14.530;2023-04-06T04:12:34;20.33;;;8.65;;
66095;SDS011;53861;53.422;14.530;2023-04-06T04:15:16;19.17;;;8.63;;
66095;SDS011;53861;53.422;14.530;2023-04-06T04:17:46;22.52;;;8.90;;
66095;SDS011;53861;53.422;14.530;2023-04-06T04:20:18;19.15;;;8.98;;
66095;SDS011;53861;53.422;14.530;2023-04-06T04:22:52;26.80;;;9.55;;
66095;SDS011;53861;53.422;14.530;2023-04-06T04:25:23;25.48;;;10.07;;
66095;SDS011;53861;53.422;14.530;2023-04-06T04:27:56;16.70;;;8.50;;
66095;SDS011;53861;53.422;14.530;2023-04-06T04:30:46;18.90;;;8.68;;
66095;SDS011;53861;53.422;14.530;2023-04-06T04:33:16;24.05;;;8.88;;
66095;SDS011;53861;53.422;14.530;2023-04-06T04:35:47;21.20;;;9.73;;
66095;SDS011;53861;53.422;14.530;2023-04-06T04:38:18;25.73;;;9.63;;
66095;SDS011;53861;53.422;14.530;2023-04-06T04:40:48;20.02;;;9.60;;
66095;SDS011;53861;53.422;14.530;2023-04-06T04:43:21;21.40;;;9.30;;
66095;SDS011;53861;53.422;14.530;2023-04-06T04:45:51;22.27;;;8.60;;
66095;SDS011;53861;53.422;14.530;2023-04-06T04:48:21;29.33;;;10.55;;
66095;SDS011;53861;53.422;14.530;2023-04-06T04:50:51;28.13;;;10.02;;
66095;SDS011;53861;53.422;14.530;2023-04-06T04:53:21;23.90;;;9.13;;
66095;SDS011;53861;53.422;14.530;2023-04-06T04:55:50;20.88;;;8.85;;
66095;SDS011;53861;53.422;14.530;2023-04-06T04:58:20;22.85;;;8.55;;
66095;SDS011;53861;53.422;14.530;2023-04-06T05:00:53;20.70;;;9.10;;
66095;SDS011;53861;53.422;14.530;2023-04-06T05:03:25;30.98;;;9.77;;
66095;SDS011;53861;53.422;14.530;2023-04-06T05:05:56;19.48;;;8.70;;
66095;SDS011;53861;53.422;14.530;2023-04-06T05:08:32;22.27;;;9.25;;
66095;SDS011;53861;53.422;14.530;2023-04-06T05:11:02;28.65;;;9.05;;
66095;SDS011;53861;53.422;14.530;2023-04-06T05:13:30;23.63;;;8.45;;
66095;SDS011;53861;53.422;14.530;2023-04-06T05:16:01;23.52;;;9.18;;
66095;SDS011;53861;53.422;14.530;2023-04-06T05:18:34;23.00;;;9.43;;
66095;SDS011;53861;53.422;14.530;2023-04-06T05:21:06;23.13;;;9.27;;
66095;SDS011;53861;53.422;14.530;2023-04-06T05:23:39;29.98;;;9.40;;
66095;SDS011;53861;53.422;14.530;2023-04-06T05:26:10;26.50;;;10.23;;
66095;SDS011;53861;53.422;14.530;2023-04-06T05:28:40;28.70;;;10.33;;
66095;SDS011;53861;53.422;14.530;2023-04-06T05:31:11;24.67;;;9.45;;
66095;SDS011;53861;53.422;14.530;2023-04-06T05:33:40;31.92;;;10.30;;
66095;SDS011;53861;53.422;14.530;2023-04-06T05:36:21;31.50;;;12.50;;
66095;SDS011;53861;53.422;14.530;2023-04-06T05:38:54;32.05;;;11.73;;
66095;SDS011;53861;53.422;14.530;2023-04-06T05:41:24;33.63;;;10.27;;
66095;SDS011;53861;53.422;14.530;2023-04-06T05:43:54;30.25;;;11.90;;
66095;SDS011;53861;53.422;14.530;2023-04-06T05:46:23;26.83;;;9.93;;
66095;SDS011;53861;53.422;14.530;2023-04-06T05:48:51;31.90;;;10.73;;
66095;SDS011;53861;53.422;14.530;2023-04-06T05:51:20;40.92;;;12.02;;
66095;SDS011;53861;53.422;14.530;2023-04-06T05:53:49;32.20;;;11.13;;
66095;SDS011;53861;53.422;14.530;2023-04-06T05:56:19;26.17;;;10.05;;
66095;SDS011;53861;53.422;14.530;2023-04-06T05:58:50;30.17;;;10.75;;
66095;SDS011;53861;53.422;14.530;2023-04-06T06:01:19;26.75;;;10.15;;
66095;SDS011;53861;53.422;14.530;2023-04-06T06:03:49;28.38;;;10.73;;
66095;SDS011;53861;53.422;14.530;2023-04-06T06:06:20;43.08;;;12.38;;
66095;SDS011;53861;53.422;14.530;2023-04-06T06:08:56;28.55;;;10.70;;
66095;SDS011;53861;53.422;14.530;2023-04-06T06:11:24;25.17;;;10.15;;
66095;SDS011;53861;53.422;14.530;2023-04-06T06:13:54;34.78;;;10.48;;
66095;SDS011;53861;53.422;14.530;2023-04-06T06:16:25;37.33;;;11.40;;
66095;SDS011;53861;53.422;14.530;2023-04-06T06:19:05;30.90;;;9.98;;
66095;SDS011;53861;53.422;14.530;2023-04-06T06:21:40;33.83;;;10.18;;
66095;SDS011;53861;53.422;14.530;2023-04-06T06:24:11;26.20;;;9.38;;
66095;SDS011;53861;53.422;14.530;2023-04-06T06:26:44;36.40;;;10.68;;
66095;SDS011;53861;53.422;14.530;2023-04-06T06:29:12;23.67;;;10.27;;
66095;SDS011;53861;53.422;14.530;2023-04-06T06:31:40;29.25;;;10.90;;
66095;SDS011;53861;53.422;14.530;2023-04-06T06:34:10;25.48;;;9.75;;
66095;SDS011;53861;53.422;14.530;2023-04-06T06:36:38;25.25;;;9.27;;
66095;SDS011;53861;53.422;14.530;2023-04-06T06:39:09;22.98;;;10.00;;
66095;SDS011;53861;53.422;14.530;2023-04-06T06:41:37;25.58;;;10.45;;
66095;SDS011;53861;53.422;14.530;2023-04-06T06:44:05;24.55;;;10.70;;
66095;SDS011;53861;53.422;14.530;2023-04-06T06:46:35;25.20;;;10.30;;
66095;SDS011;53861;53.422;14.530;2023-04-06T06:49:16;31.15;;;10.73;;
66095;SDS011;53861;53.422;14.530;2023-04-06T06:51:46;20.90;;;10.23;;
66095;SDS011;53861;53.422;14.530;2023-04-06T06:54:16;21.75;;;9.10;;
66095;SDS011;53861;53.422;14.530;2023-04-06T06:56:44;26.77;;;10.70;;
66095;SDS011;53861;53.422;14.530;2023-04-06T06:59:19;22.25;;;9.70;;
66095;SDS011;53861;53.422;14.530;2023-04-06T07:01:53;22.10;;;9.52;;
66095;SDS011;53861;53.422;14.530;2023-04-06T07:04:29;21.92;;;9.18;;
66095;SDS011;53861;53.422;14.530;2023-04-06T07:07:00;25.92;;;10.38;;
66095;SDS011;53861;53.422;14.530;2023-04-06T07:09:30;24.10;;;9.30;;
66095;SDS011;53861;53.422;14.530;2023-04-06T07:12:00;16.20;;;7.95;;
66095;SDS011;53861;53.422;14.530;2023-04-06T07:14:30;20.15;;;9.15;;
66095;SDS011;53861;53.422;14.530;2023-04-06T07:17:00;17.20;;;8.40;;
66095;SDS011;53861;53.422;14.530;2023-04-06T07:19:33;20.27;;;8.48;;
66095;SDS011;53861;53.422;14.530;2023-04-06T07:22:10;17.02;;;8.73;;
66095;SDS011;53861;53.422;14.530;2023-04-06T07:24:40;19.08;;;8.43;;
66095;SDS011;53861;53.422;14.530;2023-04-06T07:27:08;16.98;;;8.50;;
66095;SDS011;53861;53.422;14.530;2023-04-06T07:29:36;17.40;;;8.55;;
66095;SDS011;53861;53.422;14.530;2023-04-06T07:32:10;17.48;;;8.02;;
66095;SDS011;53861;53.422;14.530;2023-04-06T07:34:41;18.98;;;8.68;;
66095;SDS011;53861;53.422;14.530;2023-04-06T07:37:10;21.48;;;9.20;;
66095;SDS011;53861;53.422;14.530;2023-04-06T07:39:39;18.85;;;9.65;;
66095;SDS011;53861;53.422;14.530;2023-04-06T07:42:16;18.85;;;9.55;;
66095;SDS011;53861;53.422;14.530;2023-04-06T07:44:45;19.95;;;9.07;;
66095;SDS011;53861;53.422;14.530;2023-04-06T07:47:12;20.85;;;9.20;;
66095;SDS011;53861;53.422;14.530;2023-04-06T07:49:41;19.05;;;8.80;;
66095;SDS011;53861;53.422;14.530;2023-04-06T07:52:08;17.05;;;8.30;;
66095;SDS011;53861;53.422;14.530;2023-04-06T07:54:36;17.73;;;8.90;;
66095;SDS011;53861;53.422;14.530;2023-04-06T07:57:03;19.02;;;8.60;;
66095;SDS011;53861;53.422;14.530;2023-04-06T07:59:30;16.52;;;9.00;;
66095;SDS011;53861;53.422;14.530;2023-04-06T08:01:58;17.52;;;9.02;;
66095;SDS011;53861;53.422;14.530;2023-04-06T08:04:25;20.48;;;8.98;;
66095;SDS011;53861;53.422;14.530;2023-04-06T08:06:54;22.08;;;9.18;;
66095;SDS011;53861;53.422;14.530;2023-04-06T08:09:22;20.83;;;9.25;;
66095;SDS011;53861;53.422;14.530;2023-04-06T08:11:51;24.08;;;10.20;;
66095;SDS011;53861;53.422;14.530;2023-04-06T08:14:18;20.30;;;10.13;;
66095;SDS011;53861;53.422;14.530;2023-04-06T08:16:46;16.80;;;9.20;;
66095;SDS011;53861;53.422;14.530;2023-04-06T08:19:13;17.17;;;8.80;;
66095;SDS011;53861;53.422;14.530;2023-04-06T08:21:42;22.23;;;10.32;;
66095;SDS011;53861;53.422;14.530;2023-04-06T08:24:12;22.52;;;11.40;;
66095;SDS011;53861;53.422;14.530;2023-04-06T08:26:40;20.15;;;9.73;;
66095;SDS011;53861;53.422;14.530;2023-04-06T08:29:07;17.92;;;9.55;;
66095;SDS011;53861;53.422;14.530;2023-04-06T08:31:35;20.35;;;8.95;;
66095;SDS011;53861;53.422;14.530;2023-04-06T08:34:03;18.75;;;8.93;;
66095;SDS011;53861;53.422;14.530;2023-04-06T08:36:31;20.25;;;10.27;;
66095;SDS011;53861;53.422;14.530;2023-04-06T08:38:59;18.08;;;8.95;;
66095;SDS011;53861;53.422;14.530;2023-04-06T08:41:28;19.27;;;9.65;;
66095;SDS011;53861;53.422;14.530;2023-04-06T08:43:56;21.60;;;9.50;;
66095;SDS011;53861;53.422;14.530;2023-04-06T08:46:25;18.02;;;9.23;;
66095;SDS011;53861;53.422;14.530;2023-04-06T08:48:55;17.73;;;8.60;;
66095;SDS011;53861;53.422;14.530;2023-04-06T08:51:23;20.70;;;10.20;;
66095;SDS011;53861;53.422;14.530;2023-04-06T08:53:52;15.05;;;8.40;;
66095;SDS011;53861;53.422;14.530;2023-04-06T08:56:20;14.40;;;6.65;;
66095;SDS011;53861;53.422;14.530;2023-04-06T08:58:49;11.73;;;6.68;;
66095;SDS011;53861;53.422;14.530;2023-04-06T09:01:20;14.68;;;7.18;;
66095;SDS011;53861;53.422;14.530;2023-04-06T09:03:49;15.65;;;7.15;;
66095;SDS011;53861;53.422;14.530;2023-04-06T09:06:18;12.38;;;6.82;;
66095;SDS011;53861;53.422;14.530;2023-04-06T09:08:45;14.55;;;7.18;;
66095;SDS011;53861;53.422;14.530;2023-04-06T09:11:12;14.85;;;7.60;;
66095;SDS011;53861;53.422;14.530;2023-04-06T09:13:47;14.77;;;7.93;;
66095;SDS011;53861;53.422;14.530;2023-04-06T09:16:17;13.32;;;8.10;;
66095;SDS011;53861;53.422;14.530;2023-04-06T09:18:45;13.82;;;7.78;;
66095;SDS011;53861;53.422;14.530;2023-04-06T09:21:13;14.98;;;7.60;;
66095;SDS011;53861;53.422;14.530;2023-04-06T09:23:44;16.38;;;7.50;;
66095;SDS011;53861;53.422;14.530;2023-04-06T09:26:12;14.02;;;7.65;;
66095;SDS011;53861;53.422;14.530;2023-04-06T09:28:41;15.00;;;7.57;;
66095;SDS011;53861;53.422;14.530;2023-04-06T09:31:10;15.55;;;8.05;;
66095;SDS011;53861;53.422;14.530;2023-04-06T09:33:40;16.38;;;7.65;;
66095;SDS011;53861;53.422;14.530;2023-04-06T09:36:09;14.48;;;7.18;;
66095;SDS011;53861;53.422;14.530;2023-04-06T09:38:37;15.73;;;7.63;;
66095;SDS011;53861;53.422;14.530;2023-04-06T09:41:05;14.63;;;7.60;;
66095;SDS011;53861;53.422;14.530;2023-04-06T09:43:32;16.33;;;7.30;;
66095;SDS011;53861;53.422;14.530;2023-04-06T09:46:00;14.02;;;7.20;;
66095;SDS011;53861;53.422;14.530;2023-04-06T09:48:30;14.77;;;6.90;;
66095;SDS011;53861;53.422;14.530;2023-04-06T09:51:03;13.18;;;6.68;;
66095;SDS011;53861;53.422;14.530;2023-04-06T09:53:31;15.25;;;6.78;;
66095;SDS011;53861;53.422;14.530;2023-04-06T09:56:04;12.57;;;6.70;;
66095;SDS011;53861;53.422;14.530;2023-04-06T09:58:36;12.60;;;6.88;;
66095;SDS011;53861;53.422;14.530;2023-04-06T10:01:10;11.35;;;6.05;;
66095;SDS011;53861;53.422;14.530;2023-04-06T10:03:43;14.93;;;5.97;;
66095;SDS011;53861;53.422;14.530;2023-04-06T10:06:16;10.70;;;6.32;;
66095;SDS011;53861;53.422;14.530;2023-04-06T10:08:47;11.02;;;5.72;;
66095;SDS011;53861;53.422;14.530;2023-04-06T10:11:16;10.68;;;5.60;;
66095;SDS011;53861;53.422;14.530;2023-04-06T10:13:44;11.68;;;6.00;;
66095;SDS011;53861;53.422;14.530;2023-04-06T10:16:14;14.55;;;6.68;;
66095;SDS011;53861;53.422;14.530;2023-04-06T10:18:42;12.52;;;6.97;;
66095;SDS011;53861;53.422;14.530;2023-04-06T10:21:14;13.10;;;6.78;;
66095;SDS011;53861;53.422;14.530;2023-04-06T10:23:47;19.20;;;7.00;;
66095;SDS011;53861;53.422;14.530;2023-04-06T10:26:16;12.65;;;6.78;;
66095;SDS011;53861;53.422;14.530;2023-04-06T10:28:45;13.57;;;6.70;;
66095;SDS011;53861;53.422;14.530;2023-04-06T10:31:13;12.55;;;6.68;;
66095;SDS011;53861;53.422;14.530;2023-04-06T10:33:41;13.93;;;7.05;;
66095;SDS011;53861;53.422;14.530;2023-04-06T10:36:11;10.40;;;5.88;;
66095;SDS011;53861;53.422;14.530;2023-04-06T10:38:41;10.90;;;5.85;;
66095;SDS011;53861;53.422;14.530;2023-04-06T10:41:10;11.95;;;6.55;;
66095;SDS011;53861;53.422;14.530;2023-04-06T10:43:38;12.38;;;6.45;;
66095;SDS011;53861;53.422;14.530;2023-04-06T10:46:08;12.82;;;6.45;;
66095;SDS011;53861;53.422;14.530;2023-04-06T10:48:37;11.60;;;6.20;;
66095;SDS011;53861;53.422;14.530;2023-04-06T10:51:09;12.27;;;6.38;;
66095;SDS011;53861;53.422;14.530;2023-04-06T10:53:37;12.48;;;6.75;;
66095;SDS011;53861;53.422;14.530;2023-04-06T10:56:08;11.73;;;6.70;;
66095;SDS011;53861;53.422;14.530;2023-04-06T10:58:37;14.10;;;6.70;;
66095;SDS011;53861;53.422;14.530;2023-04-06T11:01:10;17.88;;;6.97;;
66095;SDS011;53861;53.422;14.530;2023-04-06T11:03:42;18.30;;;7.50;;
66095;SDS011;53861;53.422;14.530;2023-04-06T11:06:10;18.97;;;7.80;;
66095;SDS011;53861;53.422;14.530;2023-04-06T11:08:37;17.13;;;7.93;;
66095;SDS011;53861;53.422;14.530;2023-04-06T11:11:07;18.73;;;8.20;;
66095;SDS011;53861;53.422;14.530;2023-04-06T11:13:36;16.83;;;7.63;;
66095;SDS011;53861;53.422;14.530;2023-04-06T11:16:05;16.63;;;7.25;;
66095;SDS011;53861;53.422;14.530;2023-04-06T11:18:32;17.65;;;7.53;;
66095;SDS011;53861;53.422;14.530;2023-04-06T11:21:00;12.57;;;7.28;;
66095;SDS011;53861;53.422;14.530;2023-04-06T11:23:27;16.48;;;7.60;;
66095;SDS011;53861;53.422;14.530;2023-04-06T11:25:55;17.30;;;7.25;;
66095;SDS011;53861;53.422;14.530;2023-04-06T11:28:23;16.38;;;7.93;;
66095;SDS011;53861;53.422;14.530;2023-04-06T11:30:51;16.52;;;7.43;;
66095;SDS011;53861;53.422;14.530;2023-04-06T11:33:22;20.30;;;7.80;;
66095;SDS011;53861;53.422;14.530;2023-04-06T11:35:50;13.30;;;7.25;;
66095;SDS011;53861;53.422;14.530;2023-04-06T11:38:18;17.50;;;7.80;;
66095;SDS011;53861;53.422;14.530;2023-04-06T11:40:46;13.68;;;7.25;;
66095;SDS011;53861;53.422;14.530;2023-04-06T11:43:27;18.50;;;7.57;;
66095;SDS011;53861;53.422;14.530;2023-04-06T11:45:59;17.58;;;7.88;;
66095;SDS011;53861;53.422;14.530;2023-04-06T11:48:28;26.48;;;8.73;;
66095;SDS011;53861;53.422;14.530;2023-04-06T11:50:56;21.02;;;8.10;;
66095;SDS011;53861;53.422;14.530;2023-04-06T11:53:26;17.67;;;8.13;;
66095;SDS011;53861;53.422;14.530;2023-04-06T11:55:54;17.88;;;8.40;;
66095;SDS011;53861;53.422;14.530;2023-04-06T11:58:22;19.85;;;8.85;;
66095;SDS011;53861;53.422;14.530;2023-04-06T12:00:50;22.00;;;7.63;;
66095;SDS011;53861;53.422;14.530;2023-04-06T12:03:18;19.35;;;8.25;;
66095;SDS011;53861;53.422;14.530;2023-04-06T12:05:45;14.80;;;7.45;;
66095;SDS011;53861;53.422;14.530;2023-04-06T12:08:13;18.73;;;8.02;;
66095;SDS011;53861;53.422;14.530;2023-04-06T12:10:40;23.08;;;9.80;;
66095;SDS011;53861;53.422;14.530;2023-04-06T12:13:07;21.20;;;8.70;;
66095;SDS011;53861;53.422;14.530;2023-04-06T12:15:35;13.88;;;7.40;;
66095;SDS011;53861;53.422;14.530;2023-04-06T12:18:03;16.17;;;6.80;;
66095;SDS011;53861;53.422;14.530;2023-04-06T12:20:31;22.20;;;8.40;;
66095;SDS011;53861;53.422;14.530;2023-04-06T12:22:58;15.65;;;6.90;;
66095;SDS011;53861;53.422;14.530;2023-04-06T12:25:26;19.35;;;7.30;;
66095;SDS011;53861;53.422;14.530;2023-04-06T12:27:53;14.43;;;7.13;;
66095;SDS011;53861;53.422;14.530;2023-04-06T12:30:21;13.98;;;8.20;;
66095;SDS011;53861;53.422;14.530;2023-04-06T12:32:49;17.27;;;7.72;;
66095;SDS011;53861;53.422;14.530;2023-04-06T12:35:18;17.92;;;8.00;;
66095;SDS011;53861;53.422;14.530;2023-04-06T12:37:46;21.15;;;9.25;;
66095;SDS011;53861;53.422;14.530;2023-04-06T12:40:14;24.70;;;10.48;;
66095;SDS011;53861;53.422;14.530;2023-04-06T12:42:41;26.88;;;9.48;;
66095;SDS011;53861;53.422;14.530;2023-04-06T12:45:09;27.27;;;9.88;;
66095;SDS011;53861;53.422;14.530;2023-04-06T12:47:37;24.80;;;9.60;;
66095;SDS011;53861;53.422;14.530;2023-04-06T12:50:05;20.75;;;8.43;;
66095;SDS011;53861;53.422;14.530;2023-04-06T12:52:34;19.60;;;8.82;;
66095;SDS011;53861;53.422;14.530;2023-04-06T12:55:02;21.83;;;8.70;;
66095;SDS011;53861;53.422;14.530;2023-04-06T12:57:30;14.52;;;7.35;;
66095;SDS011;53861;53.422;14.530;2023-04-06T12:59:58;13.68;;;6.78;;
66095;SDS011;53861;53.422;14.530;2023-04-06T13:02:25;14.15;;;7.00;;
66095;SDS011;53861;53.422;14.530;2023-04-06T13:04:53;13.05;;;6.63;;
66095;SDS011;53861;53.422;14.530;2023-04-06T13:07:20;12.95;;;6.30;;
66095;SDS011;53861;53.422;14.530;2023-04-06T13:09:49;14.20;;;6.38;;
66095;SDS011;53861;53.422;14.530;2023-04-06T13:12:18;19.80;;;8.05;;
66095;SDS011;53861;53.422;14.530;2023-04-06T13:14:45;29.83;;;7.38;;
66095;SDS011;53861;53.422;14.530;2023-04-06T13:17:16;16.83;;;6.68;;
66095;SDS011;53861;53.422;14.530;2023-04-06T13:19:44;19.27;;;6.90;;
66095;SDS011;53861;53.422;14.530;2023-04-06T13:22:11;18.85;;;9.05;;
66095;SDS011;53861;53.422;14.530;2023-04-06T13:24:38;16.95;;;7.07;;
66095;SDS011;53861;53.422;14.530;2023-04-06T13:27:07;13.95;;;7.55;;
66095;SDS011;53861;53.422;14.530;2023-04-06T13:29:35;18.90;;;7.47;;
66095;SDS011;53861;53.422;14.530;2023-04-06T13:32:03;14.13;;;7.20;;
66095;SDS011;53861;53.422;14.530;2023-04-06T13:34:30;15.77;;;7.35;;
66095;SDS011;53861;53.422;14.530;2023-04-06T13:36:58;15.63;;;7.22;;
66095;SDS011;53861;53.422;14.530;2023-04-06T13:39:25;16.92;;;7.70;;
66095;SDS011;53861;53.422;14.530;2023-04-06T13:41:53;14.88;;;7.38;;
66095;SDS011;53861;53.422;14.530;2023-04-06T13:44:22;15.40;;;7.32;;
66095;SDS011;53861;53.422;14.530;2023-04-06T13:46:50;16.63;;;7.22;;
66095;SDS011;53861;53.422;14.530;2023-04-06T13:49:17;11.13;;;6.72;;
66095;SDS011;53861;53.422;14.530;2023-04-06T13:51:45;17.40;;;7.70;;
66095;SDS011;53861;53.422;14.530;2023-04-06T13:54:12;17.38;;;7.30;;
66095;SDS011;53861;53.422;14.530;2023-04-06T13:56:39;16.95;;;7.35;;
66095;SDS011;53861;53.422;14.530;2023-04-06T13:59:07;15.02;;;6.93;;
66095;SDS011;53861;53.422;14.530;2023-04-06T14:01:35;15.57;;;6.97;;
66095;SDS011;53861;53.422;14.530;2023-04-06T14:04:03;12.80;;;6.78;;
66095;SDS011;53861;53.422;14.530;2023-04-06T14:06:31;12.38;;;6.60;;
66095;SDS011;53861;53.422;14.530;2023-04-06T14:08:58;12.50;;;7.03;;
66095;SDS011;53861;53.422;14.530;2023-04-06T14:11:25;11.95;;;6.68;;
66095;SDS011;53861;53.422;14.530;2023-04-06T14:13:52;16.08;;;7.00;;
66095;SDS011;53861;53.422;14.530;2023-04-06T14:16:20;14.02;;;7.40;;
66095;SDS011;53861;53.422;14.530;2023-04-06T14:18:50;19.15;;;7.70;;
66095;SDS011;53861;53.422;14.530;2023-04-06T14:21:17;14.25;;;6.57;;
66095;SDS011;53861;53.422;14.530;2023-04-06T14:23:45;13.90;;;6.65;;
66095;SDS011;53861;53.422;14.530;2023-04-06T14:26:12;17.00;;;7.40;;
66095;SDS011;53861;53.422;14.530;2023-04-06T14:28:41;17.77;;;7.07;;
66095;SDS011;53861;53.422;14.530;2023-04-06T14:31:12;18.73;;;7.78;;
66095;SDS011;53861;53.422;14.530;2023-04-06T14:33:41;16.50;;;8.18;;
66095;SDS011;53861;53.422;14.530;2023-04-06T14:36:10;15.10;;;8.20;;
66095;SDS011;53861;53.422;14.530;2023-04-06T14:38:37;16.63;;;7.60;;
66095;SDS011;53861;53.422;14.530;2023-04-06T14:41:06;18.83;;;9.55;;
66095;SDS011;53861;53.422;14.530;2023-04-06T14:43:34;20.40;;;8.43;;