sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70982;BME280;58640;51.320;9.456;2022-11-27T00:00:52;100693.34;;;5.17;90.18
70982;BME280;58640;51.320;9.456;2022-11-27T00:03:17;100681.84;;;5.04;90.64
70982;BME280;58640;51.320;9.456;2022-11-27T00:05:56;100686.09;;;5.06;89.80
70982;BME280;58640;51.320;9.456;2022-11-27T00:08:26;100683.72;;;5.14;89.69
70982;BME280;58640;51.320;9.456;2022-11-27T00:10:51;100668.41;;;5.05;90.59
70982;BME280;58640;51.320;9.456;2022-11-27T00:13:17;100667.66;;;5.03;90.08
70982;BME280;58640;51.320;9.456;2022-11-27T00:15:42;100656.88;;;5.05;90.13
70982;BME280;58640;51.320;9.456;2022-11-27T00:18:08;100658.19;;;4.99;90.41
70982;BME280;58640;51.320;9.456;2022-11-27T00:20:33;100657.63;;;5.07;89.99
70982;BME280;58640;51.320;9.456;2022-11-27T00:22:58;100660.00;;;4.99;90.52
70982;BME280;58640;51.320;9.456;2022-11-27T00:25:24;100657.28;;;5.11;89.27
70982;BME280;58640;51.320;9.456;2022-11-27T00:27:49;100657.63;;;5.07;89.71
70982;BME280;58640;51.320;9.456;2022-11-27T00:30:14;100655.28;;;5.02;89.46
70982;BME280;58640;51.320;9.456;2022-11-27T00:32:40;100649.44;;;4.97;89.85
70982;BME280;58640;51.320;9.456;2022-11-27T00:35:05;100646.44;;;5.02;89.62
70982;BME280;58640;51.320;9.456;2022-11-27T00:37:31;100633.75;;;5.05;88.82
70982;BME280;58640;51.320;9.456;2022-11-27T00:39:57;100635.31;;;5.08;88.92
70982;BME280;58640;51.320;9.456;2022-11-27T00:42:22;100629.97;;;5.08;88.85
70982;BME280;58640;51.320;9.456;2022-11-27T00:44:47;100628.63;;;5.02;89.29
70982;BME280;58640;51.320;9.456;2022-11-27T00:47:13;100639.59;;;5.10;89.19
70982;BME280;58640;51.320;9.456;2022-11-27T00:49:38;100626.03;;;5.13;88.88
70982;BME280;58640;51.320;9.456;2022-11-27T00:52:04;100620.34;;;5.18;88.43
70982;BME280;58640;51.320;9.456;2022-11-27T00:54:29;100620.59;;;5.15;88.22
70982;BME280;58640;51.320;9.456;2022-11-27T00:56:54;100616.66;;;5.08;88.67
70982;BME280;58640;51.320;9.456;2022-11-27T00:59:20;100613.88;;;5.09;88.40
70982;BME280;58640;51.320;9.456;2022-11-27T01:01:45;100613.97;;;5.08;88.83
70982;BME280;58640;51.320;9.456;2022-11-27T01:04:12;100611.38;;;5.19;88.68
70982;BME280;58640;51.320;9.456;2022-11-27T01:06:39;100597.03;;;5.09;88.70
70982;BME280;58640;51.320;9.456;2022-11-27T01:09:05;100601.84;;;5.04;89.32
70982;BME280;58640;51.320;9.456;2022-11-27T01:11:32;100589.75;;;5.11;88.48
70982;BME280;58640;51.320;9.456;2022-11-27T01:14:04;100590.34;;;5.03;88.78
70982;BME280;58640;51.320;9.456;2022-11-27T01:16:31;100592.03;;;5.04;89.17
70982;BME280;58640;51.320;9.456;2022-11-27T01:18:58;100593.84;;;5.04;88.92
70982;BME280;58640;51.320;9.456;2022-11-27T01:21:25;100587.59;;;5.16;88.12
70982;BME280;58640;51.320;9.456;2022-11-27T01:23:52;100591.59;;;5.10;88.31
70982;BME280;58640;51.320;9.456;2022-11-27T01:26:18;100588.94;;;5.10;88.58
70982;BME280;58640;51.320;9.456;2022-11-27T01:28:44;100586.78;;;5.15;87.62
70982;BME280;58640;51.320;9.456;2022-11-27T01:31:13;100592.22;;;5.14;88.12
70982;BME280;58640;51.320;9.456;2022-11-27T01:33:38;100590.91;;;5.19;87.21
70982;BME280;58640;51.320;9.456;2022-11-27T01:36:06;100585.16;;;5.13;87.83
70982;BME280;58640;51.320;9.456;2022-11-27T01:38:32;100588.88;;;5.23;87.95
70982;BME280;58640;51.320;9.456;2022-11-27T01:41:02;100587.59;;;5.16;88.09
70982;BME280;58640;51.320;9.456;2022-11-27T01:48:47;100578.97;;;5.12;87.88
70982;BME280;58640;51.320;9.456;2022-11-27T01:51:13;100576.53;;;5.09;88.38
70982;BME280;58640;51.320;9.456;2022-11-27T01:53:39;100575.31;;;5.02;88.60
70982;BME280;58640;51.320;9.456;2022-11-27T01:56:05;100560.88;;;5.05;88.77
70982;BME280;58640;51.320;9.456;2022-11-27T01:58:31;100565.69;;;5.00;89.07
70982;BME280;58640;51.320;9.456;2022-11-27T02:00:57;100561.28;;;5.11;88.12
70982;BME280;58640;51.320;9.456;2022-11-27T02:03:24;100552.78;;;5.06;87.79
70982;BME280;58640;51.320;9.456;2022-11-27T02:05:50;100549.44;;;5.15;87.47
70982;BME280;58640;51.320;9.456;2022-11-27T02:08:16;100546.97;;;5.12;87.76
70982;BME280;58640;51.320;9.456;2022-11-27T02:10:53;100542.72;;;5.10;87.58
70982;BME280;58640;51.320;9.456;2022-11-27T02:18:27;100534.16;;;4.94;87.71
70982;BME280;58640;51.320;9.456;2022-11-27T02:21:19;100541.47;;;5.03;87.09
70982;BME280;58640;51.320;9.456;2022-11-27T02:29:19;100532.31;;;4.83;87.71
70982;BME280;58640;51.320;9.456;2022-11-27T02:34:48;100535.09;;;4.69;88.62
70982;BME280;58640;51.320;9.456;2022-11-27T02:37:23;100519.75;;;4.73;88.68
70982;BME280;58640;51.320;9.456;2022-11-27T02:42:40;100527.56;;;4.63;89.44
70982;BME280;58640;51.320;9.456;2022-11-27T02:45:21;100529.59;;;4.72;89.06
70982;BME280;58640;51.320;9.456;2022-11-27T02:47:49;100535.97;;;4.70;88.63
70982;BME280;58640;51.320;9.456;2022-11-27T02:50:20;100532.56;;;4.68;89.28
70982;BME280;58640;51.320;9.456;2022-11-27T02:52:48;100517.53;;;4.67;89.76
70982;BME280;58640;51.320;9.456;2022-11-27T02:55:17;100517.66;;;4.65;89.64
70982;BME280;58640;51.320;9.456;2022-11-27T02:57:47;100524.91;;;4.63;89.89
70982;BME280;58640;51.320;9.456;2022-11-27T03:00:15;100522.34;;;4.62;90.05
70982;BME280;58640;51.320;9.456;2022-11-27T03:02:54;100516.38;;;4.58;90.68
70982;BME280;58640;51.320;9.456;2022-11-27T03:05:23;100518.13;;;4.59;90.38
70982;BME280;58640;51.320;9.456;2022-11-27T03:07:54;100512.56;;;4.62;90.51
70982;BME280;58640;51.320;9.456;2022-11-27T03:10:29;100517.72;;;4.53;91.10
70982;BME280;58640;51.320;9.456;2022-11-27T03:12:56;100511.19;;;4.57;90.68
70982;BME280;58640;51.320;9.456;2022-11-27T03:15:23;100511.81;;;4.60;90.54
70982;BME280;58640;51.320;9.456;2022-11-27T03:17:56;100498.19;;;4.52;90.78
70982;BME280;58640;51.320;9.456;2022-11-27T03:20:27;100486.38;;;4.56;90.89
70982;BME280;58640;51.320;9.456;2022-11-27T03:22:55;100491.19;;;4.51;91.50
70982;BME280;58640;51.320;9.456;2022-11-27T03:25:22;100483.25;;;4.62;91.05
70982;BME280;58640;51.320;9.456;2022-11-27T03:27:53;100480.13;;;4.68;90.58
70982;BME280;58640;51.320;9.456;2022-11-27T03:30:20;100472.59;;;4.62;90.54
70982;BME280;58640;51.320;9.456;2022-11-27T03:32:45;100477.47;;;4.68;90.27
70982;BME280;58640;51.320;9.456;2022-11-27T03:35:13;100477.06;;;4.62;90.90
70982;BME280;58640;51.320;9.456;2022-11-27T03:37:40;100468.28;;;4.72;90.40
70982;BME280;58640;51.320;9.456;2022-11-27T03:40:06;100476.16;;;4.74;90.32
70982;BME280;58640;51.320;9.456;2022-11-27T03:42:42;100476.59;;;4.68;90.90
70982;BME280;58640;51.320;9.456;2022-11-27T03:45:16;100477.13;;;4.73;90.83
70982;BME280;58640;51.320;9.456;2022-11-27T03:48:08;100475.53;;;4.70;91.05
70982;BME280;58640;51.320;9.456;2022-11-27T03:50:47;100489.50;;;4.74;91.28
70982;BME280;58640;51.320;9.456;2022-11-27T03:56:12;100486.03;;;4.84;90.63
70982;BME280;58640;51.320;9.456;2022-11-27T03:58:46;100476.56;;;4.80;91.29
70982;BME280;58640;51.320;9.456;2022-11-27T04:01:16;100485.28;;;4.82;90.79
70982;BME280;58640;51.320;9.456;2022-11-27T04:03:43;100481.53;;;5.08;89.09
70982;BME280;58640;51.320;9.456;2022-11-27T04:06:09;100476.88;;;4.99;89.20
70982;BME280;58640;51.320;9.456;2022-11-27T04:08:35;100477.69;;;4.89;89.68
70982;BME280;58640;51.320;9.456;2022-11-27T04:11:01;100477.44;;;4.92;89.31
70982;BME280;58640;51.320;9.456;2022-11-27T04:13:26;100477.13;;;4.96;89.48
70982;BME280;58640;51.320;9.456;2022-11-27T04:15:51;100475.88;;;4.89;89.51
70982;BME280;58640;51.320;9.456;2022-11-27T04:18:17;100479.78;;;4.96;89.17
70982;BME280;58640;51.320;9.456;2022-11-27T04:20:42;100488.38;;;5.00;89.08
70982;BME280;58640;51.320;9.456;2022-11-27T04:23:08;100490.53;;;4.95;89.23
70982;BME280;58640;51.320;9.456;2022-11-27T04:25:34;100478.03;;;4.84;89.36
70982;BME280;58640;51.320;9.456;2022-11-27T04:27:59;100480.56;;;4.86;89.64
70982;BME280;58640;51.320;9.456;2022-11-27T04:30:24;100484.16;;;4.97;88.92
70982;BME280;58640;51.320;9.456;2022-11-27T04:32:50;100480.09;;;4.92;89.09
70982;BME280;58640;51.320;9.456;2022-11-27T04:35:15;100465.72;;;4.94;89.29
70982;BME280;58640;51.320;9.456;2022-11-27T04:37:41;100476.78;;;5.01;87.73
70982;BME280;58640;51.320;9.456;2022-11-27T04:40:06;100467.41;;;4.95;87.89
70982;BME280;58640;51.320;9.456;2022-11-27T04:42:32;100462.09;;;4.72;89.32
70982;BME280;58640;51.320;9.456;2022-11-27T04:44:57;100468.47;;;4.82;88.67
70982;BME280;58640;51.320;9.456;2022-11-27T04:47:23;100458.75;;;4.81;88.83
70982;BME280;58640;51.320;9.456;2022-11-27T04:49:48;100461.06;;;4.85;88.30
70982;BME280;58640;51.320;9.456;2022-11-27T04:52:13;100460.00;;;4.88;87.86
70982;BME280;58640;51.320;9.456;2022-11-27T04:54:39;100465.28;;;4.77;89.10
70982;BME280;58640;51.320;9.456;2022-11-27T04:57:04;100457.91;;;4.80;87.84
70982;BME280;58640;51.320;9.456;2022-11-27T04:59:30;100464.81;;;4.83;87.99
70982;BME280;58640;51.320;9.456;2022-11-27T05:01:55;100459.25;;;4.86;87.98
70982;BME280;58640;51.320;9.456;2022-11-27T05:04:21;100456.22;;;4.90;87.94
70982;BME280;58640;51.320;9.456;2022-11-27T05:06:46;100451.25;;;4.86;87.41
70982;BME280;58640;51.320;9.456;2022-11-27T05:09:12;100448.94;;;4.81;87.75
70982;BME280;58640;51.320;9.456;2022-11-27T05:11:37;100450.75;;;4.81;87.91
70982;BME280;58640;51.320;9.456;2022-11-27T05:14:03;100446.63;;;4.77;87.88
70982;BME280;58640;51.320;9.456;2022-11-27T05:16:47;100442.75;;;4.81;88.21
70982;BME280;58640;51.320;9.456;2022-11-27T05:19:13;100439.44;;;4.77;87.99
70982;BME280;58640;51.320;9.456;2022-11-27T05:21:39;100442.69;;;4.70;88.54
70982;BME280;58640;51.320;9.456;2022-11-27T05:24:05;100442.88;;;4.79;88.58
70982;BME280;58640;51.320;9.456;2022-11-27T05:26:31;100437.38;;;4.70;88.98
70982;BME280;58640;51.320;9.456;2022-11-27T05:28:56;100434.13;;;4.77;88.69
70982;BME280;58640;51.320;9.456;2022-11-27T05:31:22;100431.09;;;4.71;89.21
70982;BME280;58640;51.320;9.456;2022-11-27T05:33:47;100422.09;;;4.61;90.19
70982;BME280;58640;51.320;9.456;2022-11-27T05:36:13;100426.91;;;4.90;88.53
70982;BME280;58640;51.320;9.456;2022-11-27T05:38:39;100429.16;;;4.73;89.77
70982;BME280;58640;51.320;9.456;2022-11-27T05:41:04;100428.44;;;4.71;90.25
70982;BME280;58640;51.320;9.456;2022-11-27T05:43:30;100414.56;;;4.89;89.55
70982;BME280;58640;51.320;9.456;2022-11-27T05:45:55;100427.63;;;4.81;89.37
70982;BME280;58640;51.320;9.456;2022-11-27T05:48:20;100418.09;;;4.66;90.79
70982;BME280;58640;51.320;9.456;2022-11-27T05:50:46;100417.69;;;4.83;89.93
70982;BME280;58640;51.320;9.456;2022-11-27T05:53:11;100412.13;;;4.86;89.65
70982;BME280;58640;51.320;9.456;2022-11-27T05:55:36;100404.50;;;4.82;89.34
70982;BME280;58640;51.320;9.456;2022-11-27T05:58:02;100403.72;;;4.69;90.25
70982;BME280;58640;51.320;9.456;2022-11-27T06:00:27;100403.94;;;4.66;90.50
70982;BME280;58640;51.320;9.456;2022-11-27T06:02:53;100395.50;;;4.83;89.66
70982;BME280;58640;51.320;9.456;2022-11-27T06:05:19;100393.59;;;4.85;89.25
70982;BME280;58640;51.320;9.456;2022-11-27T06:07:44;100402.25;;;4.76;90.01
70982;BME280;58640;51.320;9.456;2022-11-27T06:10:10;100400.47;;;4.76;89.76
70982;BME280;58640;51.320;9.456;2022-11-27T06:12:35;100396.53;;;4.69;90.41
70982;BME280;58640;51.320;9.456;2022-11-27T06:15:01;100394.06;;;4.79;89.99
70982;BME280;58640;51.320;9.456;2022-11-27T06:17:26;100393.44;;;4.75;90.15
70982;BME280;58640;51.320;9.456;2022-11-27T06:19:51;100388.94;;;4.76;90.13
70982;BME280;58640;51.320;9.456;2022-11-27T06:22:17;100386.97;;;4.67;91.23
70982;BME280;58640;51.320;9.456;2022-11-27T06:24:42;100393.81;;;4.82;90.80
70982;BME280;58640;51.320;9.456;2022-11-27T06:27:07;100397.91;;;4.75;90.92
70982;BME280;58640;51.320;9.456;2022-11-27T06:29:33;100392.81;;;4.72;91.67
70982;BME280;58640;51.320;9.456;2022-11-27T06:31:58;100388.78;;;4.66;92.23
70982;BME280;58640;51.320;9.456;2022-11-27T06:34:24;100381.25;;;4.60;92.65
70982;BME280;58640;51.320;9.456;2022-11-27T06:36:50;100389.16;;;4.73;92.08
70982;BME280;58640;51.320;9.456;2022-11-27T06:39:16;100392.81;;;4.72;91.82
70982;BME280;58640;51.320;9.456;2022-11-27T06:41:41;100386.38;;;4.74;91.86
70982;BME280;58640;51.320;9.456;2022-11-27T06:44:08;100383.41;;;4.79;91.12
70982;BME280;58640;51.320;9.456;2022-11-27T06:46:34;100379.28;;;4.86;90.96
70982;BME280;58640;51.320;9.456;2022-11-27T06:48:59;100375.22;;;4.69;91.94
70982;BME280;58640;51.320;9.456;2022-11-27T06:51:28;100365.94;;;4.75;91.78
70982;BME280;58640;51.320;9.456;2022-11-27T06:53:54;100369.22;;;4.78;91.62
70982;BME280;58640;51.320;9.456;2022-11-27T06:56:23;100369.22;;;4.78;91.68
70982;BME280;58640;51.320;9.456;2022-11-27T06:58:53;100366.41;;;4.69;92.33
70982;BME280;58640;51.320;9.456;2022-11-27T07:01:19;100370.59;;;4.60;92.76
70982;BME280;58640;51.320;9.456;2022-11-27T07:03:45;100370.00;;;4.68;92.65
70982;BME280;58640;51.320;9.456;2022-11-27T07:06:13;100367.34;;;4.68;93.04
70982;BME280;58640;51.320;9.456;2022-11-27T07:08:40;100369.56;;;4.74;92.34
70982;BME280;58640;51.320;9.456;2022-11-27T07:11:08;100363.00;;;4.67;92.95
70982;BME280;58640;51.320;9.456;2022-11-27T07:13:34;100352.47;;;4.76;92.22
70982;BME280;58640;51.320;9.456;2022-11-27T07:16:04;100351.19;;;4.82;92.07
70982;BME280;58640;51.320;9.456;2022-11-27T07:18:33;100349.09;;;4.85;91.70
70982;BME280;58640;51.320;9.456;2022-11-27T07:20:59;100353.38;;;4.88;91.55
70982;BME280;58640;51.320;9.456;2022-11-27T07:23:24;100349.34;;;4.82;92.18
70982;BME280;58640;51.320;9.456;2022-11-27T07:25:50;100349.81;;;4.76;92.75
70982;BME280;58640;51.320;9.456;2022-11-27T07:28:15;100349.69;;;4.78;92.80
70982;BME280;58640;51.320;9.456;2022-11-27T07:30:40;100348.84;;;4.77;92.83
70982;BME280;58640;51.320;9.456;2022-11-27T07:33:06;100349.09;;;4.85;92.75
70982;BME280;58640;51.320;9.456;2022-11-27T07:35:31;100349.09;;;4.85;92.60
70982;BME280;58640;51.320;9.456;2022-11-27T07:37:56;100349.09;;;4.85;92.80
70982;BME280;58640;51.320;9.456;2022-11-27T07:40:22;100352.03;;;4.93;92.07
70982;BME280;58640;51.320;9.456;2022-11-27T07:42:48;100346.00;;;5.02;91.43
70982;BME280;58640;51.320;9.456;2022-11-27T07:45:13;100348.53;;;4.93;92.36
70982;BME280;58640;51.320;9.456;2022-11-27T07:47:38;100345.88;;;4.93;92.59
70982;BME280;58640;51.320;9.456;2022-11-27T07:50:05;100345.13;;;4.91;92.65
70982;BME280;58640;51.320;9.456;2022-11-27T07:52:33;100347.06;;;5.00;92.61
70982;BME280;58640;51.320;9.456;2022-11-27T07:54:59;100349.75;;;5.11;92.21
70982;BME280;58640;51.320;9.456;2022-11-27T07:57:26;100348.09;;;5.21;91.40
70982;BME280;58640;51.320;9.456;2022-11-27T07:59:52;100347.59;;;5.38;90.35
70982;BME280;58640;51.320;9.456;2022-11-27T08:02:17;100347.84;;;5.24;90.53
70982;BME280;58640;51.320;9.456;2022-11-27T08:04:42;100344.56;;;5.31;90.09
70982;BME280;58640;51.320;9.456;2022-11-27T08:07:08;100335.72;;;5.20;90.74
70982;BME280;58640;51.320;9.456;2022-11-27T08:09:33;100335.63;;;5.32;90.04
70982;BME280;58640;51.320;9.456;2022-11-27T08:11:58;100330.03;;;5.24;90.49
70982;BME280;58640;51.320;9.456;2022-11-27T08:14:24;100344.34;;;5.34;90.76
70982;BME280;58640;51.320;9.456;2022-11-27T08:16:49;100334.13;;;5.28;90.26
70982;BME280;58640;51.320;9.456;2022-11-27T08:19:14;100332.69;;;5.35;90.07
70982;BME280;58640;51.320;9.456;2022-11-27T08:21:40;100335.94;;;5.72;88.28
70982;BME280;58640;51.320;9.456;2022-11-27T08:24:05;100334.00;;;5.74;88.47
70982;BME280;58640;51.320;9.456;2022-11-27T08:26:31;100341.19;;;5.62;88.49
70982;BME280;58640;51.320;9.456;2022-11-27T08:28:57;100325.50;;;5.91;87.24
70982;BME280;58640;51.320;9.456;2022-11-27T08:31:23;100335.44;;;5.78;87.10
70982;BME280;58640;51.320;9.456;2022-11-27T08:33:48;100328.34;;;5.56;87.46
70982;BME280;58640;51.320;9.456;2022-11-27T08:36:14;100329.91;;;5.59;87.52
70982;BME280;58640;51.320;9.456;2022-11-27T08:38:39;100332.81;;;5.67;87.63
70982;BME280;58640;51.320;9.456;2022-11-27T08:41:06;100320.66;;;5.74;86.25
70982;BME280;58640;51.320;9.456;2022-11-27T08:43:33;100319.94;;;5.72;86.01
70982;BME280;58640;51.320;9.456;2022-11-27T08:45:59;100306.59;;;5.61;85.63
70982;BME280;58640;51.320;9.456;2022-11-27T08:48:27;100315.81;;;5.90;83.68
70982;BME280;58640;51.320;9.456;2022-11-27T08:50:52;100325.19;;;5.51;85.40
70982;BME280;58640;51.320;9.456;2022-11-27T08:53:17;100319.09;;;5.71;85.10
70982;BME280;58640;51.320;9.456;2022-11-27T08:55:44;100325.75;;;5.77;84.52
70982;BME280;58640;51.320;9.456;2022-11-27T08:58:09;100318.28;;;5.60;85.23
70982;BME280;58640;51.320;9.456;2022-11-27T09:00:35;100316.44;;;5.60;84.53
70982;BME280;58640;51.320;9.456;2022-11-27T09:03:01;100317.19;;;5.51;85.17
70982;BME280;58640;51.320;9.456;2022-11-27T09:05:28;100309.53;;;5.58;85.40
70982;BME280;58640;51.320;9.456;2022-11-27T09:07:54;100290.97;;;5.56;85.20
70982;BME280;58640;51.320;9.456;2022-11-27T09:10:19;100289.59;;;5.73;85.18
70982;BME280;58640;51.320;9.456;2022-11-27T09:12:45;100290.94;;;5.78;84.23
70982;BME280;58640;51.320;9.456;2022-11-27T09:15:12;100284.72;;;5.89;84.22
70982;BME280;58640;51.320;9.456;2022-11-27T09:17:37;100276.66;;;6.11;83.48
70982;BME280;58640;51.320;9.456;2022-11-27T09:20:04;100287.72;;;6.07;83.47
70982;BME280;58640;51.320;9.456;2022-11-27T09:22:30;100288.47;;;6.29;82.16
70982;BME280;58640;51.320;9.456;2022-11-27T09:24:55;100291.31;;;6.48;80.87
70982;BME280;58640;51.320;9.456;2022-11-27T09:27:20;100306.44;;;6.38;81.32
70982;BME280;58640;51.320;9.456;2022-11-27T09:29:46;100295.69;;;6.49;81.64
70982;BME280;58640;51.320;9.456;2022-11-27T09:32:11;100291.97;;;6.61;81.13
70982;BME280;58640;51.320;9.456;2022-11-27T09:34:37;100289.22;;;6.72;81.08
70982;BME280;58640;51.320;9.456;2022-11-27T09:37:03;100286.81;;;6.90;79.99
70982;BME280;58640;51.320;9.456;2022-11-27T09:39:29;100273.09;;;7.04;77.50
70982;BME280;58640;51.320;9.456;2022-11-27T09:42:03;100257.38;;;6.90;78.67
70982;BME280;58640;51.320;9.456;2022-11-27T09:46:57;100264.00;;;7.16;78.36
70982;BME280;58640;51.320;9.456;2022-11-27T09:49:30;100255.28;;;7.23;77.78
70982;BME280;58640;51.320;9.456;2022-11-27T09:52:05;100250.81;;;7.24;77.98
70982;BME280;58640;51.320;9.456;2022-11-27T09:57:15;100249.16;;;7.02;77.29
70982;BME280;58640;51.320;9.456;2022-11-27T09:59:46;100245.75;;;7.30;76.90
70982;BME280;58640;51.320;9.456;2022-11-27T10:02:18;100230.06;;;7.16;77.01
70982;BME280;58640;51.320;9.456;2022-11-27T10:04:45;100229.81;;;7.19;77.02
70982;BME280;58640;51.320;9.456;2022-11-27T10:07:24;100226.41;;;7.17;77.07
70982;BME280;58640;51.320;9.456;2022-11-27T10:13:49;100223.19;;;7.23;76.99
70982;BME280;58640;51.320;9.456;2022-11-27T10:18:44;100219.13;;;6.99;77.90
70982;BME280;58640;51.320;9.456;2022-11-27T10:21:35;100227.28;;;7.18;77.23
70982;BME280;58640;51.320;9.456;2022-11-27T10:27:01;100234.59;;;6.86;79.40
70982;BME280;58640;51.320;9.456;2022-11-27T10:29:41;100227.97;;;6.90;79.57
70982;BME280;58640;51.320;9.456;2022-11-27T10:32:16;100216.41;;;6.89;79.65
70982;BME280;58640;51.320;9.456;2022-11-27T10:34:47;100218.41;;;6.87;79.60
70982;BME280;58640;51.320;9.456;2022-11-27T10:37:39;100214.88;;;7.26;77.89
70982;BME280;58640;51.320;9.456;2022-11-27T10:42:39;100208.56;;;6.97;79.06
70982;BME280;58640;51.320;9.456;2022-11-27T10:48:01;100196.22;;;7.06;77.73
70982;BME280;58640;51.320;9.456;2022-11-27T10:50:26;100190.84;;;6.96;78.24
70982;BME280;58640;51.320;9.456;2022-11-27T10:52:59;100190.31;;;7.02;78.57
70982;BME280;58640;51.320;9.456;2022-11-27T10:58:16;100182.94;;;7.34;77.36
70982;BME280;58640;51.320;9.456;2022-11-27T11:00:43;100169.78;;;7.12;77.87
70982;BME280;58640;51.320;9.456;2022-11-27T11:03:15;100166.97;;;7.14;77.93
70982;BME280;58640;51.320;9.456;2022-11-27T11:05:41;100168.53;;;7.26;77.33
70982;BME280;58640;51.320;9.456;2022-11-27T11:08:14;100160.53;;;7.26;77.92
70982;BME280;58640;51.320;9.456;2022-11-27T11:16:03;100164.00;;;7.07;78.46
70982;BME280;58640;51.320;9.456;2022-11-27T11:18:34;100152.25;;;7.29;77.76
70982;BME280;58640;51.320;9.456;2022-11-27T11:21:01;100153.38;;;7.55;76.45
70982;BME280;58640;51.320;9.456;2022-11-27T11:23:38;100142.50;;;7.28;77.41
70982;BME280;58640;51.320;9.456;2022-11-27T11:26:14;100137.91;;;7.49;76.38
70982;BME280;58640;51.320;9.456;2022-11-27T11:28:50;100128.47;;;7.35;76.52
70982;BME280;58640;51.320;9.456;2022-11-27T11:31:18;100130.69;;;7.30;77.67
70982;BME280;58640;51.320;9.456;2022-11-27T11:33:55;100127.63;;;7.44;76.49
70982;BME280;58640;51.320;9.456;2022-11-27T11:36:21;100124.66;;;7.47;77.02
70982;BME280;58640;51.320;9.456;2022-11-27T11:38:47;100117.75;;;7.45;77.89
70982;BME280;58640;51.320;9.456;2022-11-27T11:41:13;100112.66;;;7.52;76.96
70982;BME280;58640;51.320;9.456;2022-11-27T11:46:22;100106.63;;;7.50;76.75
70982;BME280;58640;51.320;9.456;2022-11-27T11:48:59;100102.25;;;7.68;75.84
70982;BME280;58640;51.320;9.456;2022-11-27T11:51:34;100099.72;;;7.57;76.33
70982;BME280;58640;51.320;9.456;2022-11-27T11:54:14;100083.66;;;7.57;76.11
70982;BME280;58640;51.320;9.456;2022-11-27T11:56:44;100082.13;;;7.64;75.53
70982;BME280;58640;51.320;9.456;2022-11-27T11:59:35;100079.16;;;7.57;75.36
70982;BME280;58640;51.320;9.456;2022-11-27T12:15:21;100064.88;;;7.85;73.62
70982;BME280;58640;51.320;9.456;2022-11-27T12:17:57;100059.38;;;7.87;73.97
70982;BME280;58640;51.320;9.456;2022-11-27T12:20:50;100050.81;;;7.74;74.23
70982;BME280;58640;51.320;9.456;2022-11-27T12:26:31;100043.63;;;7.65;74.53
70982;BME280;58640;51.320;9.456;2022-11-27T12:38:39;100017.41;;;7.78;72.37
70982;BME280;58640;51.320;9.456;2022-11-27T12:41:17;100018.00;;;7.72;72.83
70982;BME280;58640;51.320;9.456;2022-11-27T12:43:50;100018.25;;;7.78;72.94
70982;BME280;58640;51.320;9.456;2022-11-27T12:52:16;100014.31;;;7.73;73.32
70982;BME280;58640;51.320;9.456;2022-11-27T12:54:50;100004.16;;;7.76;73.06
70982;BME280;58640;51.320;9.456;2022-11-27T12:58:05;100015.88;;;7.66;73.46
70982;BME280;58640;51.320;9.456;2022-11-27T13:00:13;99997.94;;;7.85;72.88
70982;BME280;58640;51.320;9.456;2022-11-27T13:05:18;99997.19;;;7.47;74.53
70982;BME280;58640;51.320;9.456;2022-11-27T13:08:26;100003.06;;;7.60;73.76
70982;BME280;58640;51.320;9.456;2022-11-27T13:10:59;99998.41;;;7.52;73.73
70982;BME280;58640;51.320;9.456;2022-11-27T13:13:32;99992.34;;;7.60;73.57
70982;BME280;58640;51.320;9.456;2022-11-27T13:16:06;99985.03;;;7.52;74.17
70982;BME280;58640;51.320;9.456;2022-11-27T13:18:49;99990.22;;;7.63;73.81
70982;BME280;58640;51.320;9.456;2022-11-27T13:21:21;99988.94;;;7.86;72.84
70982;BME280;58640;51.320;9.456;2022-11-27T13:23:48;99973.44;;;7.80;72.72
70982;BME280;58640;51.320;9.456;2022-11-27T13:26:28;99973.72;;;7.68;73.07
70982;BME280;58640;51.320;9.456;2022-11-27T13:28:57;99966.28;;;7.62;73.85
70982;BME280;58640;51.320;9.456;2022-11-27T13:31:27;99959.25;;;7.61;73.80
70982;BME280;58640;51.320;9.456;2022-11-27T13:34:02;99953.03;;;7.60;73.37
70982;BME280;58640;51.320;9.456;2022-11-27T13:36:39;99948.41;;;7.53;73.62
70982;BME280;58640;51.320;9.456;2022-11-27T13:39:21;99941.66;;;7.48;74.06
70982;BME280;58640;51.320;9.456;2022-11-27T13:41:58;99938.47;;;7.35;74.70
70982;BME280;58640;51.320;9.456;2022-11-27T13:44:26;99932.41;;;7.33;75.01
70982;BME280;58640;51.320;9.456;2022-11-27T13:46:56;99935.31;;;7.50;74.27
70982;BME280;58640;51.320;9.456;2022-11-27T13:49:27;99931.66;;;7.51;74.04
70982;BME280;58640;51.320;9.456;2022-11-27T13:52:07;99935.63;;;7.47;74.58
70982;BME280;58640;51.320;9.456;2022-11-27T13:54:33;99939.97;;;7.47;74.45
70982;BME280;58640;51.320;9.456;2022-11-27T13:57:14;99940.09;;;7.56;73.67
70982;BME280;58640;51.320;9.456;2022-11-27T13:59:40;99933.31;;;7.52;74.48
70982;BME280;58640;51.320;9.456;2022-11-27T14:02:06;99928.09;;;7.60;73.91
70982;BME280;58640;51.320;9.456;2022-11-27T14:04:33;99922.50;;;7.53;74.15
70982;BME280;58640;51.320;9.456;2022-11-27T14:07:08;99919.84;;;7.53;73.32
70982;BME280;58640;51.320;9.456;2022-11-27T14:09:40;99918.56;;;7.47;73.80
70982;BME280;58640;51.320;9.456;2022-11-27T14:12:19;99920.91;;;7.60;73.52
70982;BME280;58640;51.320;9.456;2022-11-27T14:14:59;99915.44;;;7.52;73.67
70982;BME280;58640;51.320;9.456;2022-11-27T14:17:40;99910.56;;;7.38;74.46
70982;BME280;58640;51.320;9.456;2022-11-27T14:20:30;99910.81;;;7.44;75.26
70982;BME280;58640;51.320;9.456;2022-11-27T14:22:57;99907.00;;;7.47;74.98
70982;BME280;58640;51.320;9.456;2022-11-27T14:28:20;99906.59;;;7.42;75.00
70982;BME280;58640;51.320;9.456;2022-11-27T14:30:52;99894.41;;;7.20;76.34
70982;BME280;58640;51.320;9.456;2022-11-27T14:33:21;99892.56;;;7.30;75.68
70982;BME280;58640;51.320;9.456;2022-11-27T14:35:52;99888.59;;;7.34;75.77
70982;BME280;58640;51.320;9.456;2022-11-27T14:38:18;99882.00;;;7.19;76.67
70982;BME280;58640;51.320;9.456;2022-11-27T14:40:44;99877.88;;;7.34;75.83
70982;BME280;58640;51.320;9.456;2022-11-27T14:45:45;99867.25;;;7.06;77.23