sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51719;DHT22;37795;53.236;5.704;2023-04-01T00:01:39;9.70;87.90
51719;DHT22;37795;53.236;5.704;2023-04-01T00:04:05;9.70;88.00
51719;DHT22;37795;53.236;5.704;2023-04-01T00:06:31;9.70;88.10
51719;DHT22;37795;53.236;5.704;2023-04-01T00:08:57;9.70;88.00
51719;DHT22;37795;53.236;5.704;2023-04-01T00:11:23;9.70;88.10
51719;DHT22;37795;53.236;5.704;2023-04-01T00:13:49;9.70;88.20
51719;DHT22;37795;53.236;5.704;2023-04-01T00:16:15;9.70;88.30
51719;DHT22;37795;53.236;5.704;2023-04-01T00:18:41;9.60;88.20
51719;DHT22;37795;53.236;5.704;2023-04-01T00:21:07;9.60;88.30
51719;DHT22;37795;53.236;5.704;2023-04-01T00:23:33;9.60;88.40
51719;DHT22;37795;53.236;5.704;2023-04-01T00:26:00;9.60;88.40
51719;DHT22;37795;53.236;5.704;2023-04-01T00:28:27;9.60;88.40
51719;DHT22;37795;53.236;5.704;2023-04-01T00:30:52;9.60;88.40
51719;DHT22;37795;53.236;5.704;2023-04-01T00:33:18;9.60;88.50
51719;DHT22;37795;53.236;5.704;2023-04-01T00:35:44;9.60;88.40
51719;DHT22;37795;53.236;5.704;2023-04-01T00:38:10;9.60;88.40
51719;DHT22;37795;53.236;5.704;2023-04-01T00:40:42;9.60;88.60
51719;DHT22;37795;53.236;5.704;2023-04-01T00:43:19;9.60;88.60
51719;DHT22;37795;53.236;5.704;2023-04-01T00:45:47;9.60;88.60
51719;DHT22;37795;53.236;5.704;2023-04-01T00:48:34;9.60;88.60
51719;DHT22;37795;53.236;5.704;2023-04-01T00:53:33;9.60;88.60
51719;DHT22;37795;53.236;5.704;2023-04-01T00:56:04;9.60;88.70
51719;DHT22;37795;53.236;5.704;2023-04-01T00:58:36;9.60;88.60
51719;DHT22;37795;53.236;5.704;2023-04-01T01:01:04;9.60;88.60
51719;DHT22;37795;53.236;5.704;2023-04-01T01:03:31;9.60;88.70
51719;DHT22;37795;53.236;5.704;2023-04-01T01:11:10;9.60;88.60
51719;DHT22;37795;53.236;5.704;2023-04-01T01:13:58;9.60;88.60
51719;DHT22;37795;53.236;5.704;2023-04-01T01:16:29;9.50;88.60
51719;DHT22;37795;53.236;5.704;2023-04-01T01:19:09;9.50;88.60
51719;DHT22;37795;53.236;5.704;2023-04-01T01:27:32;9.40;88.70
51719;DHT22;37795;53.236;5.704;2023-04-01T01:30:20;9.40;88.80
51719;DHT22;37795;53.236;5.704;2023-04-01T01:32:55;9.40;88.90
51719;DHT22;37795;53.236;5.704;2023-04-01T01:35:30;9.40;88.90
51719;DHT22;37795;53.236;5.704;2023-04-01T01:38:04;9.40;89.00
51719;DHT22;37795;53.236;5.704;2023-04-01T01:40:33;9.40;89.00
51719;DHT22;37795;53.236;5.704;2023-04-01T01:43:04;9.40;89.00
51719;DHT22;37795;53.236;5.704;2023-04-01T01:45:33;9.40;89.00
51719;DHT22;37795;53.236;5.704;2023-04-01T01:48:02;9.40;89.10
51719;DHT22;37795;53.236;5.704;2023-04-01T01:50:29;9.40;89.10
51719;DHT22;37795;53.236;5.704;2023-04-01T01:53:07;9.40;89.10
51719;DHT22;37795;53.236;5.704;2023-04-01T01:55:40;9.40;89.20
51719;DHT22;37795;53.236;5.704;2023-04-01T02:01:13;9.30;89.20
51719;DHT22;37795;53.236;5.704;2023-04-01T02:03:40;9.30;89.10
51719;DHT22;37795;53.236;5.704;2023-04-01T02:06:10;9.30;89.30
51719;DHT22;37795;53.236;5.704;2023-04-01T02:08:57;9.30;89.30
51719;DHT22;37795;53.236;5.704;2023-04-01T02:11:43;9.30;89.30
51719;DHT22;37795;53.236;5.704;2023-04-01T02:14:15;9.30;89.40
51719;DHT22;37795;53.236;5.704;2023-04-01T02:17:07;9.30;89.40
51719;DHT22;37795;53.236;5.704;2023-04-01T02:19:41;9.30;89.50
51719;DHT22;37795;53.236;5.704;2023-04-01T02:22:12;9.30;89.50
51719;DHT22;37795;53.236;5.704;2023-04-01T02:24:39;9.30;89.40
51719;DHT22;37795;53.236;5.704;2023-04-01T02:27:06;9.30;89.50
51719;DHT22;37795;53.236;5.704;2023-04-01T02:29:32;9.30;89.50
51719;DHT22;37795;53.236;5.704;2023-04-01T02:31:58;9.30;89.60
51719;DHT22;37795;53.236;5.704;2023-04-01T02:34:26;9.30;89.60
51719;DHT22;37795;53.236;5.704;2023-04-01T02:36:52;9.30;89.60
51719;DHT22;37795;53.236;5.704;2023-04-01T02:39:19;9.30;89.60
51719;DHT22;37795;53.236;5.704;2023-04-01T02:41:45;9.30;89.70
51719;DHT22;37795;53.236;5.704;2023-04-01T02:44:13;9.30;89.60
51719;DHT22;37795;53.236;5.704;2023-04-01T02:46:39;9.30;89.70
51719;DHT22;37795;53.236;5.704;2023-04-01T02:49:06;9.30;89.70
51719;DHT22;37795;53.236;5.704;2023-04-01T02:51:32;9.30;89.80
51719;DHT22;37795;53.236;5.704;2023-04-01T02:53:58;9.30;89.80
51719;DHT22;37795;53.236;5.704;2023-04-01T02:56:24;9.30;89.80
51719;DHT22;37795;53.236;5.704;2023-04-01T02:58:49;9.30;89.90
51719;DHT22;37795;53.236;5.704;2023-04-01T03:01:16;9.40;89.90
51719;DHT22;37795;53.236;5.704;2023-04-01T03:03:41;9.30;89.90
51719;DHT22;37795;53.236;5.704;2023-04-01T03:06:09;9.40;90.00
51719;DHT22;37795;53.236;5.704;2023-04-01T03:08:35;9.30;89.90
51719;DHT22;37795;53.236;5.704;2023-04-01T03:11:00;9.30;89.90
51719;DHT22;37795;53.236;5.704;2023-04-01T03:13:26;9.30;89.90
51719;DHT22;37795;53.236;5.704;2023-04-01T03:15:52;9.40;90.00
51719;DHT22;37795;53.236;5.704;2023-04-01T03:18:18;9.30;90.00
51719;DHT22;37795;53.236;5.704;2023-04-01T03:20:44;9.30;90.00
51719;DHT22;37795;53.236;5.704;2023-04-01T03:23:10;9.30;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T03:25:36;9.30;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T03:28:02;9.30;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T03:30:28;9.30;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T03:32:57;9.30;90.20
51719;DHT22;37795;53.236;5.704;2023-04-01T03:35:23;9.40;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T03:37:50;9.40;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T03:40:16;9.30;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T03:42:42;9.40;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T03:45:08;9.30;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T03:47:34;9.40;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T03:50:01;9.30;90.00
51719;DHT22;37795;53.236;5.704;2023-04-01T03:52:26;9.30;90.00
51719;DHT22;37795;53.236;5.704;2023-04-01T03:54:52;9.30;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T03:57:18;9.30;90.00
51719;DHT22;37795;53.236;5.704;2023-04-01T03:59:43;9.30;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T04:02:09;9.20;90.00
51719;DHT22;37795;53.236;5.704;2023-04-01T04:04:35;9.30;90.00
51719;DHT22;37795;53.236;5.704;2023-04-01T04:07:00;9.20;90.00
51719;DHT22;37795;53.236;5.704;2023-04-01T04:09:26;9.20;90.00
51719;DHT22;37795;53.236;5.704;2023-04-01T04:11:52;9.20;89.90
51719;DHT22;37795;53.236;5.704;2023-04-01T04:14:18;9.20;90.00
51719;DHT22;37795;53.236;5.704;2023-04-01T04:16:43;9.20;90.00
51719;DHT22;37795;53.236;5.704;2023-04-01T04:19:09;9.20;90.00
51719;DHT22;37795;53.236;5.704;2023-04-01T04:21:35;9.30;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T04:24:01;9.30;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T04:26:27;9.30;90.00
51719;DHT22;37795;53.236;5.704;2023-04-01T04:28:54;9.30;90.00
51719;DHT22;37795;53.236;5.704;2023-04-01T04:31:22;9.30;90.00
51719;DHT22;37795;53.236;5.704;2023-04-01T04:33:48;9.30;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T04:36:14;9.30;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T04:38:40;9.30;90.00
51719;DHT22;37795;53.236;5.704;2023-04-01T04:41:11;9.30;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T04:43:38;9.30;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T04:46:08;9.20;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T04:48:34;9.20;90.20
51719;DHT22;37795;53.236;5.704;2023-04-01T04:50:59;9.20;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T04:53:26;9.20;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T04:55:52;9.30;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T04:58:18;9.30;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T05:00:45;9.30;90.20
51719;DHT22;37795;53.236;5.704;2023-04-01T05:03:12;9.30;90.20
51719;DHT22;37795;53.236;5.704;2023-04-01T05:05:38;9.30;90.20
51719;DHT22;37795;53.236;5.704;2023-04-01T05:08:04;9.20;90.20
51719;DHT22;37795;53.236;5.704;2023-04-01T05:10:30;9.20;90.20
51719;DHT22;37795;53.236;5.704;2023-04-01T05:12:57;9.30;90.20
51719;DHT22;37795;53.236;5.704;2023-04-01T05:15:23;9.30;90.20
51719;DHT22;37795;53.236;5.704;2023-04-01T05:17:49;9.30;90.20
51719;DHT22;37795;53.236;5.704;2023-04-01T05:20:15;9.30;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T05:22:42;9.30;90.20
51719;DHT22;37795;53.236;5.704;2023-04-01T05:25:08;9.20;90.20
51719;DHT22;37795;53.236;5.704;2023-04-01T05:27:34;9.20;90.20
51719;DHT22;37795;53.236;5.704;2023-04-01T05:30:00;9.20;90.20
51719;DHT22;37795;53.236;5.704;2023-04-01T05:32:25;9.30;90.20
51719;DHT22;37795;53.236;5.704;2023-04-01T05:34:52;9.30;90.30
51719;DHT22;37795;53.236;5.704;2023-04-01T05:37:18;9.30;90.30
51719;DHT22;37795;53.236;5.704;2023-04-01T05:39:43;9.30;90.20
51719;DHT22;37795;53.236;5.704;2023-04-01T05:42:09;9.20;90.20
51719;DHT22;37795;53.236;5.704;2023-04-01T05:44:35;9.30;90.20
51719;DHT22;37795;53.236;5.704;2023-04-01T05:47:01;9.30;90.20
51719;DHT22;37795;53.236;5.704;2023-04-01T05:49:27;9.30;90.20
51719;DHT22;37795;53.236;5.704;2023-04-01T05:51:53;9.30;90.30
51719;DHT22;37795;53.236;5.704;2023-04-01T05:54:19;9.30;90.20
51719;DHT22;37795;53.236;5.704;2023-04-01T05:56:45;9.30;90.20
51719;DHT22;37795;53.236;5.704;2023-04-01T05:59:11;9.30;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T06:01:37;9.30;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T06:04:02;9.30;90.20
51719;DHT22;37795;53.236;5.704;2023-04-01T06:06:30;9.30;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T06:09:05;9.40;90.10
51719;DHT22;37795;53.236;5.704;2023-04-01T06:11:35;9.40;90.20
51719;DHT22;37795;53.236;5.704;2023-04-01T06:14:11;9.40;90.00
51719;DHT22;37795;53.236;5.704;2023-04-01T06:17:13;9.40;90.00
51719;DHT22;37795;53.236;5.704;2023-04-01T06:19:54;9.40;90.00
51719;DHT22;37795;53.236;5.704;2023-04-01T06:30:43;9.30;89.90
51719;DHT22;37795;53.236;5.704;2023-04-01T06:36:36;9.30;89.80
51719;DHT22;37795;53.236;5.704;2023-04-01T06:39:21;9.40;90.00
51719;DHT22;37795;53.236;5.704;2023-04-01T06:47:34;9.40;90.00
51719;DHT22;37795;53.236;5.704;2023-04-01T06:57:29;9.90;89.40
51719;DHT22;37795;53.236;5.704;2023-04-01T06:59:59;9.40;89.90
51719;DHT22;37795;53.236;5.704;2023-04-01T07:02:34;9.40;89.80
51719;DHT22;37795;53.236;5.704;2023-04-01T07:05:04;9.40;89.80
51719;DHT22;37795;53.236;5.704;2023-04-01T07:07:38;9.40;89.80
51719;DHT22;37795;53.236;5.704;2023-04-01T07:10:20;9.40;89.90
51719;DHT22;37795;53.236;5.704;2023-04-01T07:12:51;9.50;90.00
51719;DHT22;37795;53.236;5.704;2023-04-01T07:15:22;9.50;90.00
51719;DHT22;37795;53.236;5.704;2023-04-01T07:17:55;9.50;89.80
51719;DHT22;37795;53.236;5.704;2023-04-01T07:20:32;9.50;89.80
51719;DHT22;37795;53.236;5.704;2023-04-01T07:23:00;9.50;89.80
51719;DHT22;37795;53.236;5.704;2023-04-01T07:25:36;9.50;89.80
51719;DHT22;37795;53.236;5.704;2023-04-01T07:28:11;9.40;89.80
51719;DHT22;37795;53.236;5.704;2023-04-01T07:30:50;9.40;89.90
51719;DHT22;37795;53.236;5.704;2023-04-01T07:33:48;9.50;89.90
51719;DHT22;37795;53.236;5.704;2023-04-01T07:36:27;9.40;89.80
51719;DHT22;37795;53.236;5.704;2023-04-01T07:41:49;9.40;89.80
51719;DHT22;37795;53.236;5.704;2023-04-01T07:44:44;9.40;89.90
51719;DHT22;37795;53.236;5.704;2023-04-01T07:50:29;9.30;89.80
51719;DHT22;37795;53.236;5.704;2023-04-01T07:56:23;9.50;89.80
51719;DHT22;37795;53.236;5.704;2023-04-01T08:02:20;9.50;89.70
51719;DHT22;37795;53.236;5.704;2023-04-01T08:07:20;9.50;89.60
51719;DHT22;37795;53.236;5.704;2023-04-01T08:12:51;9.50;89.50
51719;DHT22;37795;53.236;5.704;2023-04-01T08:15:22;9.50;89.30
51719;DHT22;37795;53.236;5.704;2023-04-01T08:21:05;9.40;89.10
51719;DHT22;37795;53.236;5.704;2023-04-01T08:23:38;9.40;89.20
51719;DHT22;37795;53.236;5.704;2023-04-01T08:31:50;9.60;89.00
51719;DHT22;37795;53.236;5.704;2023-04-01T08:34:21;9.60;88.70
51719;DHT22;37795;53.236;5.704;2023-04-01T08:37:07;9.60;88.60
51719;DHT22;37795;53.236;5.704;2023-04-01T08:39:45;9.60;88.20
51719;DHT22;37795;53.236;5.704;2023-04-01T09:06:49;9.70;86.60
51719;DHT22;37795;53.236;5.704;2023-04-01T09:09:39;9.70;86.70
51719;DHT22;37795;53.236;5.704;2023-04-01T09:12:25;9.70;86.80
51719;DHT22;37795;53.236;5.704;2023-04-01T09:15:01;9.70;86.50
51719;DHT22;37795;53.236;5.704;2023-04-01T09:28:18;9.90;86.10
51719;DHT22;37795;53.236;5.704;2023-04-01T09:36:29;9.90;85.50
51719;DHT22;37795;53.236;5.704;2023-04-01T09:44:36;9.80;84.90
51719;DHT22;37795;53.236;5.704;2023-04-01T09:52:53;9.70;85.00
51719;DHT22;37795;53.236;5.704;2023-04-01T10:30:18;9.40;84.50
51719;DHT22;37795;53.236;5.704;2023-04-01T11:17:21;9.10;84.50
51719;DHT22;37795;53.236;5.704;2023-04-01T11:28:55;8.90;82.90
51719;DHT22;37795;53.236;5.704;2023-04-01T11:34:39;9.10;83.20
51719;DHT22;37795;53.236;5.704;2023-04-01T12:01:36;8.90;83.20
51719;DHT22;37795;53.236;5.704;2023-04-01T12:07:32;8.70;83.10
51719;DHT22;37795;53.236;5.704;2023-04-01T12:10:21;8.80;82.80
51719;DHT22;37795;53.236;5.704;2023-04-01T12:18:33;8.80;82.90
51719;DHT22;37795;53.236;5.704;2023-04-01T12:21:35;8.80;83.10
51719;DHT22;37795;53.236;5.704;2023-04-01T12:37:49;8.80;82.80
51719;DHT22;37795;53.236;5.704;2023-04-01T12:40:45;8.80;82.60
51719;DHT22;37795;53.236;5.704;2023-04-01T12:52:01;8.70;82.30
51719;DHT22;37795;53.236;5.704;2023-04-01T12:55:03;8.70;82.20
51719;DHT22;37795;53.236;5.704;2023-04-01T13:03:33;8.70;82.50
51719;DHT22;37795;53.236;5.704;2023-04-01T13:11:20;8.70;81.30
51719;DHT22;37795;53.236;5.704;2023-04-01T13:19:40;8.80;81.70
51719;DHT22;37795;53.236;5.704;2023-04-01T13:22:49;8.80;81.80
51719;DHT22;37795;53.236;5.704;2023-04-01T13:27:49;8.60;81.20
51719;DHT22;37795;53.236;5.704;2023-04-01T13:30:24;8.60;81.00
51719;DHT22;37795;53.236;5.704;2023-04-01T13:38:25;8.70;81.60
51719;DHT22;37795;53.236;5.704;2023-04-01T13:44:16;8.60;80.60
51719;DHT22;37795;53.236;5.704;2023-04-01T14:01:04;8.60;80.60
51719;DHT22;37795;53.236;5.704;2023-04-01T14:12:30;8.50;80.60
51719;DHT22;37795;53.236;5.704;2023-04-01T14:32:49;8.30;80.20
51719;DHT22;37795;53.236;5.704;2023-04-01T14:35:49;8.30;80.80
51719;DHT22;37795;53.236;5.704;2023-04-01T14:41:16;8.30;80.70
51719;DHT22;37795;53.236;5.704;2023-04-01T14:43:55;8.30;80.90
51719;DHT22;37795;53.236;5.704;2023-04-01T14:49:02;8.30;81.40
51719;DHT22;37795;53.236;5.704;2023-04-01T14:51:38;8.20;81.20
51719;DHT22;37795;53.236;5.704;2023-04-01T14:54:21;8.10;81.40
51719;DHT22;37795;53.236;5.704;2023-04-01T14:57:16;8.00;81.70
51719;DHT22;37795;53.236;5.704;2023-04-01T15:05:32;8.00;81.00
51719;DHT22;37795;53.236;5.704;2023-04-01T15:13:49;7.70;81.50
51719;DHT22;37795;53.236;5.704;2023-04-01T15:19:30;7.70;82.00
51719;DHT22;37795;53.236;5.704;2023-04-01T15:22:23;7.80;82.20
51719;DHT22;37795;53.236;5.704;2023-04-01T15:25:13;7.70;81.90
51719;DHT22;37795;53.236;5.704;2023-04-01T15:27:51;7.70;81.80
51719;DHT22;37795;53.236;5.704;2023-04-01T15:43:50;7.50;81.50
51719;DHT22;37795;53.236;5.704;2023-04-01T15:46:46;7.40;81.30
51719;DHT22;37795;53.236;5.704;2023-04-01T15:49:34;7.40;81.20
51719;DHT22;37795;53.236;5.704;2023-04-01T15:55:19;7.40;81.30
51719;DHT22;37795;53.236;5.704;2023-04-01T16:00:57;7.40;81.50
51719;DHT22;37795;53.236;5.704;2023-04-01T16:22:55;7.20;80.90
51719;DHT22;37795;53.236;5.704;2023-04-01T16:25:39;7.20;80.70
51719;DHT22;37795;53.236;5.704;2023-04-01T16:30:46;7.20;80.70
51719;DHT22;37795;53.236;5.704;2023-04-01T16:36:32;7.20;80.60
51719;DHT22;37795;53.236;5.704;2023-04-01T16:44:52;7.10;81.10
51719;DHT22;37795;53.236;5.704;2023-04-01T16:47:22;7.10;80.80
51719;DHT22;37795;53.236;5.704;2023-04-01T16:50:00;7.10;81.10
51719;DHT22;37795;53.236;5.704;2023-04-01T16:55:19;7.00;81.00
51719;DHT22;37795;53.236;5.704;2023-04-01T16:57:56;6.90;81.00
51719;DHT22;37795;53.236;5.704;2023-04-01T17:05:44;6.80;81.90
51719;DHT22;37795;53.236;5.704;2023-04-01T17:10:55;6.70;81.80
51719;DHT22;37795;53.236;5.704;2023-04-01T17:13:35;6.70;81.60
51719;DHT22;37795;53.236;5.704;2023-04-01T17:16:24;6.60;81.60
51719;DHT22;37795;53.236;5.704;2023-04-01T17:25:34;6.60;81.60
51719;DHT22;37795;53.236;5.704;2023-04-01T17:28:13;6.60;81.50
51719;DHT22;37795;53.236;5.704;2023-04-01T17:30:48;6.60;81.30
51719;DHT22;37795;53.236;5.704;2023-04-01T17:33:35;6.60;81.30
51719;DHT22;37795;53.236;5.704;2023-04-01T17:36:28;6.60;81.40
51719;DHT22;37795;53.236;5.704;2023-04-01T17:44:55;6.50;80.80
51719;DHT22;37795;53.236;5.704;2023-04-01T17:47:43;6.50;81.20
51719;DHT22;37795;53.236;5.704;2023-04-01T17:50:24;6.50;81.10
51719;DHT22;37795;53.236;5.704;2023-04-01T18:01:16;6.40;81.30
51719;DHT22;37795;53.236;5.704;2023-04-01T18:25:54;6.40;81.40
51719;DHT22;37795;53.236;5.704;2023-04-01T18:28:32;6.30;81.00
51719;DHT22;37795;53.236;5.704;2023-04-01T18:31:10;6.40;81.00
51719;DHT22;37795;53.236;5.704;2023-04-01T18:38:50;6.30;80.70
51719;DHT22;37795;53.236;5.704;2023-04-01T18:44:28;6.40;80.90
51719;DHT22;37795;53.236;5.704;2023-04-01T18:47:05;6.20;81.00
51719;DHT22;37795;53.236;5.704;2023-04-01T18:57:14;6.70;79.40
51719;DHT22;37795;53.236;5.704;2023-04-01T18:59:51;6.20;80.20
51719;DHT22;37795;53.236;5.704;2023-04-01T19:02:40;6.20;80.10
51719;DHT22;37795;53.236;5.704;2023-04-01T19:05:16;6.20;80.10
51719;DHT22;37795;53.236;5.704;2023-04-01T19:07:47;6.10;79.90
51719;DHT22;37795;53.236;5.704;2023-04-01T19:10:26;6.20;80.00
51719;DHT22;37795;53.236;5.704;2023-04-01T19:21:39;6.20;80.40
51719;DHT22;37795;53.236;5.704;2023-04-01T19:32:05;6.10;79.80
51719;DHT22;37795;53.236;5.704;2023-04-01T19:34:48;6.10;80.00
51719;DHT22;37795;53.236;5.704;2023-04-01T19:40:17;6.10;80.20
51719;DHT22;37795;53.236;5.704;2023-04-01T19:51:07;6.00;80.40
51719;DHT22;37795;53.236;5.704;2023-04-01T19:53:52;6.00;80.70
51719;DHT22;37795;53.236;5.704;2023-04-01T19:56:24;6.00;80.70
51719;DHT22;37795;53.236;5.704;2023-04-01T20:01:49;6.00;80.60
51719;DHT22;37795;53.236;5.704;2023-04-01T20:15:29;5.80;79.60
51719;DHT22;37795;53.236;5.704;2023-04-01T20:18:00;5.90;79.40
51719;DHT22;37795;53.236;5.704;2023-04-01T20:20:30;5.90;79.40
51719;DHT22;37795;53.236;5.704;2023-04-01T20:23:25;5.80;79.60
51719;DHT22;37795;53.236;5.704;2023-04-01T20:26:01;5.90;79.90
51719;DHT22;37795;53.236;5.704;2023-04-01T20:28:42;5.70;79.80
51719;DHT22;37795;53.236;5.704;2023-04-01T20:31:20;5.80;79.50
51719;DHT22;37795;53.236;5.704;2023-04-01T20:34:05;5.80;79.20
51719;DHT22;37795;53.236;5.704;2023-04-01T20:37:10;5.80;79.30
51719;DHT22;37795;53.236;5.704;2023-04-01T20:42:53;5.80;79.30
51719;DHT22;37795;53.236;5.704;2023-04-01T20:45:33;5.80;79.00
51719;DHT22;37795;53.236;5.704;2023-04-01T20:50:58;5.70;78.80
51719;DHT22;37795;53.236;5.704;2023-04-01T20:53:40;5.70;79.00
51719;DHT22;37795;53.236;5.704;2023-04-01T21:01:44;5.70;78.80
51719;DHT22;37795;53.236;5.704;2023-04-01T21:07:47;5.70;78.20
51719;DHT22;37795;53.236;5.704;2023-04-01T21:16:28;5.60;77.10
51719;DHT22;37795;53.236;5.704;2023-04-01T21:24:37;5.60;77.70
51719;DHT22;37795;53.236;5.704;2023-04-01T21:43:34;5.40;76.60
51719;DHT22;37795;53.236;5.704;2023-04-01T21:46:25;5.40;76.90
51719;DHT22;37795;53.236;5.704;2023-04-01T21:49:16;5.40;77.00
51719;DHT22;37795;53.236;5.704;2023-04-01T21:57:23;6.00;76.70
51719;DHT22;37795;53.236;5.704;2023-04-01T22:21:45;5.40;76.60
51719;DHT22;37795;53.236;5.704;2023-04-01T22:24:37;5.30;76.80
51719;DHT22;37795;53.236;5.704;2023-04-01T22:30:10;5.20;76.10
51719;DHT22;37795;53.236;5.704;2023-04-01T22:32:44;5.20;75.60
51719;DHT22;37795;53.236;5.704;2023-04-01T22:35:24;5.20;75.90
51719;DHT22;37795;53.236;5.704;2023-04-01T22:41:00;5.10;74.70
51719;DHT22;37795;53.236;5.704;2023-04-01T22:46:05;5.00;75.10
51719;DHT22;37795;53.236;5.704;2023-04-01T22:49:02;5.00;75.30
51719;DHT22;37795;53.236;5.704;2023-04-01T22:51:57;5.00;75.50
51719;DHT22;37795;53.236;5.704;2023-04-01T22:54:34;5.00;75.40
51719;DHT22;37795;53.236;5.704;2023-04-01T22:57:14;5.00;75.60
51719;DHT22;37795;53.236;5.704;2023-04-01T23:02:27;4.90;75.70
51719;DHT22;37795;53.236;5.704;2023-04-01T23:05:01;4.70;75.00
51719;DHT22;37795;53.236;5.704;2023-04-01T23:07:41;4.70;75.30
51719;DHT22;37795;53.236;5.704;2023-04-01T23:10:42;4.60;75.00
51719;DHT22;37795;53.236;5.704;2023-04-01T23:13:19;4.60;75.10
51719;DHT22;37795;53.236;5.704;2023-04-01T23:15:48;4.50;74.60
51719;DHT22;37795;53.236;5.704;2023-04-01T23:21:03;4.40;75.00
51719;DHT22;37795;53.236;5.704;2023-04-01T23:23:57;4.30;75.10
51719;DHT22;37795;53.236;5.704;2023-04-01T23:29:01;4.10;75.70
51719;DHT22;37795;53.236;5.704;2023-04-01T23:31:41;4.10;75.40
51719;DHT22;37795;53.236;5.704;2023-04-01T23:37:00;4.10;75.40
51719;DHT22;37795;53.236;5.704;2023-04-01T23:39:37;4.00;75.20
51719;DHT22;37795;53.236;5.704;2023-04-01T23:44:32;4.00;74.70
51719;DHT22;37795;53.236;5.704;2023-04-01T23:46:59;3.90;74.60
51719;DHT22;37795;53.236;5.704;2023-04-01T23:49:34;3.90;74.50
51719;DHT22;37795;53.236;5.704;2023-04-01T23:52:24;3.80;74.70
51719;DHT22;37795;53.236;5.704;2023-04-01T23:57:21;3.70;74.80
