sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54042;BME280;41156;51.508;5.406;2023-01-24T00:02:36;103697.16;;;1.80;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T00:05:36;103697.16;;;1.80;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T00:08:36;103700.69;;;1.81;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T00:11:37;103697.94;;;1.82;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T00:14:37;103698.78;;;1.83;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T00:17:37;103698.69;;;1.84;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T00:20:37;103694.34;;;1.83;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T00:23:39;103697.94;;;1.82;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T00:26:40;103697.84;;;1.84;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T00:29:40;103696.03;;;1.84;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T00:32:41;103691.50;;;1.87;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T00:35:41;103689.84;;;1.84;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T00:38:41;103689.00;;;1.83;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T00:41:42;103685.38;;;1.84;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T00:44:42;103676.59;;;1.82;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T00:47:42;103673.09;;;1.82;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T00:50:43;103678.34;;;1.83;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T00:53:43;103668.59;;;1.82;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T00:56:43;103671.19;;;1.84;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T00:59:44;103679.19;;;1.84;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T01:02:44;103679.19;;;1.84;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T01:05:45;103679.28;;;1.82;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T01:08:45;103671.44;;;1.79;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T01:11:45;103668.78;;;1.79;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T01:14:45;103670.59;;;1.79;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T01:17:46;103661.75;;;1.78;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T01:20:50;103671.53;;;1.78;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T01:23:53;103673.44;;;1.76;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T01:26:53;103661.91;;;1.75;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T01:29:53;103662.84;;;1.74;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T01:32:54;103662.84;;;1.74;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T01:35:55;103670.94;;;1.73;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T01:38:55;103671.03;;;1.71;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T01:41:55;103672.75;;;1.72;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T01:48:41;103669.03;;;1.75;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T01:51:45;103665.53;;;1.74;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T01:54:47;103668.09;;;1.76;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T01:57:49;103672.59;;;1.75;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T02:00:51;103673.50;;;1.74;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T02:04:07;103666.38;;;1.75;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T02:07:11;103664.59;;;1.75;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T02:10:13;103669.91;;;1.75;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T02:13:13;103664.50;;;1.77;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T02:16:14;103662.69;;;1.77;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T02:19:25;103659.16;;;1.77;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T02:26:11;103660.94;;;1.76;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T02:29:14;103653.91;;;1.75;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T02:32:15;103661.91;;;1.75;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T02:35:22;103660.28;;;1.73;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T02:38:28;103657.53;;;1.74;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T02:41:35;103660.28;;;1.73;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T02:44:44;103653.13;;;1.73;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T02:47:48;103670.00;;;1.74;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T02:50:49;103662.00;;;1.74;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T02:54:08;103662.94;;;1.73;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T02:57:08;103654.94;;;1.73;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T03:00:42;103661.13;;;1.73;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T03:03:43;103662.00;;;1.74;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T03:06:44;103663.69;;;1.75;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T03:09:44;103656.59;;;1.75;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T03:12:47;103659.59;;;1.69;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T03:16:07;103659.75;;;1.66;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T03:19:26;103651.75;;;1.66;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T03:22:44;103651.84;;;1.64;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T03:26:04;103659.94;;;1.63;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T03:29:23;103649.25;;;1.63;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T03:32:42;103659.00;;;1.64;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T03:36:01;103656.31;;;1.64;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T03:39:06;103653.06;;;1.59;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T03:42:25;103642.56;;;1.56;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T03:45:28;103646.16;;;1.55;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T03:48:29;103646.16;;;1.55;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T03:51:36;103644.31;;;1.57;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T03:54:56;103638.97;;;1.57;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T03:57:57;103647.81;;;1.57;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T04:00:58;103644.56;;;1.52;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T04:03:58;103652.47;;;1.54;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T04:06:59;103642.75;;;1.53;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T04:09:59;103645.41;;;1.53;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T04:13:00;103649.88;;;1.52;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T04:16:00;103646.47;;;1.50;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T04:19:00;103650.91;;;1.50;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T04:22:01;103646.53;;;1.48;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T04:25:01;103649.97;;;1.51;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T04:28:02;103653.56;;;1.50;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T04:31:02;103647.47;;;1.47;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T04:34:03;103644.72;;;1.49;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T04:37:03;103648.25;;;1.50;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T04:40:04;103654.63;;;1.47;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T04:43:04;103651.06;;;1.46;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T04:46:04;103655.47;;;1.47;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T04:49:05;103654.63;;;1.47;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T04:52:05;103650.22;;;1.46;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T04:55:06;103655.47;;;1.47;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T04:58:07;103658.13;;;1.47;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T05:01:07;103658.13;;;1.47;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T05:04:07;103651.94;;;1.47;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T05:07:07;103659.06;;;1.46;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T05:10:08;103655.56;;;1.46;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T05:13:08;103653.72;;;1.46;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T05:16:09;103663.53;;;1.46;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T05:19:09;103659.19;;;1.45;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T05:22:09;103661.84;;;1.45;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T05:25:10;103663.72;;;1.43;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T05:28:10;103667.25;;;1.43;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T05:31:10;103678.78;;;1.44;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T05:34:11;103666.38;;;1.43;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T05:37:11;103666.28;;;1.44;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T05:40:11;103673.34;;;1.45;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T05:43:12;103668.97;;;1.44;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T05:46:15;103678.84;;;1.42;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T05:49:16;103678.00;;;1.42;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T05:52:17;103681.50;;;1.42;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T05:55:21;103684.19;;;1.42;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T05:58:21;103688.56;;;1.43;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T06:01:22;103691.25;;;1.43;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T06:04:23;103692.25;;;1.41;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T06:07:23;103699.41;;;1.40;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T06:10:23;103695.97;;;1.38;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T06:13:23;103695.16;;;1.36;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T06:16:25;103696.06;;;1.37;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T06:19:25;103703.16;;;1.36;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T06:22:38;103701.47;;;1.35;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T06:25:43;103706.00;;;1.33;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T06:28:44;103704.28;;;1.32;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T06:35:36;103717.59;;;1.32;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T06:38:43;103706.94;;;1.32;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T06:41:44;103710.63;;;1.29;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T06:44:44;103715.09;;;1.29;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T06:47:45;103718.63;;;1.29;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T06:50:46;103715.88;;;1.31;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T06:53:47;103714.34;;;1.27;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T06:56:47;103719.75;;;1.25;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T06:59:47;103716.31;;;1.23;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T07:02:47;103712.84;;;1.21;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T07:05:48;103712.00;;;1.21;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T07:08:48;103716.47;;;1.20;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T07:11:49;103724.38;;;1.22;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T07:14:52;103720.75;;;1.23;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T07:17:53;103728.66;;;1.24;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T07:20:53;103727.03;;;1.22;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T07:23:56;103750.06;;;1.23;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T07:26:57;103750.06;;;1.23;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T07:29:58;103753.75;;;1.20;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T07:32:58;103755.72;;;1.17;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T07:35:59;103763.81;;;1.15;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T07:38:59;103765.66;;;1.13;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T07:41:59;103762.31;;;1.09;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T07:44:59;103773.84;;;1.10;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T07:48:00;103772.03;;;1.10;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T07:51:01;103767.56;;;1.11;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T07:54:01;103772.03;;;1.10;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T07:57:02;103778.28;;;1.09;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T08:00:03;103776.59;;;1.08;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T08:03:03;103779.06;;;1.11;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T08:06:04;103780.94;;;1.09;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T08:09:04;103781.84;;;1.10;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T08:12:04;103779.16;;;1.10;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T08:15:05;103780.03;;;1.10;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T08:18:06;103778.13;;;1.13;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T08:21:07;103780.03;;;1.10;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T08:24:08;103782.53;;;1.14;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T08:27:08;103788.63;;;1.16;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T08:30:09;103779.88;;;1.14;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T08:33:10;103783.47;;;1.13;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T08:36:18;103792.38;;;1.11;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T08:39:22;103796.00;;;1.10;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T08:42:23;103804.75;;;1.13;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T08:45:24;103803.84;;;1.14;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T08:48:24;103802.88;;;1.15;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T08:51:24;103802.03;;;1.14;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T08:54:26;103809.16;;;1.14;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T08:57:27;103815.41;;;1.13;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T09:00:28;103814.56;;;1.12;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T09:03:29;103814.41;;;1.15;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T09:06:29;103816.28;;;1.13;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T09:09:29;103818.78;;;1.16;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T09:12:30;103816.03;;;1.18;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T09:15:31;103815.19;;;1.17;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T09:18:32;103817.69;;;1.20;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T09:21:32;103812.28;;;1.22;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T09:24:32;103815.56;;;1.27;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T09:27:33;103817.19;;;1.29;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T09:30:34;103817.28;;;1.28;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T09:33:34;103816.34;;;1.29;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T09:36:34;103820.66;;;1.32;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T09:39:35;103823.06;;;1.36;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T09:42:37;103818.53;;;1.38;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T09:45:49;103823.59;;;1.43;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T09:49:08;103826.25;;;1.43;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T09:52:15;103824.47;;;1.43;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T09:55:37;103825.34;;;1.44;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T09:58:41;103830.59;;;1.45;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T10:01:46;103838.41;;;1.48;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T10:04:48;103840.81;;;1.53;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T10:14:49;103839.41;;;1.63;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T10:21:49;103835.53;;;1.69;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T10:24:58;103843.38;;;1.72;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T10:28:01;103844.91;;;1.76;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T10:31:07;103844.75;;;1.79;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T10:34:18;103846.66;;;1.77;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T10:37:28;103842.09;;;1.79;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T10:40:31;103839.41;;;1.79;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T10:43:32;103844.16;;;1.74;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T10:46:42;103845.34;;;1.69;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T10:49:54;103838.38;;;1.66;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T10:53:11;103833.81;;;1.68;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T10:56:14;103831.84;;;1.72;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T10:59:16;103831.75;;;1.73;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T11:02:23;103835.22;;;1.75;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T11:05:36;103827.75;;;1.82;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T11:08:37;103828.88;;;1.94;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T11:11:42;103824.84;;;1.87;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T11:14:47;103820.75;;;1.79;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T11:17:53;103819.31;;;1.74;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T11:21:17;103816.63;;;1.74;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T11:24:17;103812.31;;;1.71;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T11:27:20;103814.91;;;1.73;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T11:30:21;103806.50;;;1.80;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T11:40:38;103799.88;;;1.88;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T11:50:27;103802.69;;;1.84;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T11:57:01;103796.25;;;1.89;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T12:00:14;103782.69;;;1.93;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T12:03:38;103791.19;;;1.84;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T12:13:47;103777.16;;;1.80;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T12:17:14;103770.19;;;1.78;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T12:27:13;103756.31;;;2.03;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T12:33:45;103751.44;;;1.95;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T12:36:56;103738.38;;;1.91;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T12:43:32;103744.84;;;1.87;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T12:46:41;103743.19;;;1.84;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T12:53:19;103731.22;;;1.91;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T12:59:43;103729.34;;;1.93;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T13:03:01;103726.56;;;1.95;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T13:09:52;103720.28;;;1.96;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T13:12:57;103722.88;;;1.97;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T13:19:24;103722.69;;;2.00;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T13:28:56;103711.34;;;1.97;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T13:32:06;103716.53;;;2.00;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T13:35:20;103713.66;;;2.03;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T13:38:24;103719.06;;;2.01;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T13:44:27;103724.69;;;1.97;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T13:47:33;103712.53;;;1.91;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T13:50:35;103726.97;;;2.03;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T14:06:26;103711.59;;;1.76;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T14:09:38;103714.44;;;1.73;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T14:12:39;103714.44;;;1.73;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T14:15:51;103716.84;;;1.78;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T14:25:25;103717.53;;;1.81;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T14:28:36;103719.59;;;1.76;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T14:31:40;103718.25;;;1.69;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T14:34:44;103719.16;;;1.68;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T14:37:49;103723.75;;;1.66;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T14:40:52;103721.84;;;1.68;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T14:43:53;103726.25;;;1.69;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T14:46:59;103730.72;;;1.69;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T14:50:00;103722.03;;;1.65;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T14:53:22;103723.91;;;1.63;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T14:56:22;103721.25;;;1.63;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T14:59:22;103724.09;;;1.76;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T15:02:23;103737.34;;;1.77;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T15:05:35;103732.84;;;1.78;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T15:08:36;103723.25;;;1.75;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T15:11:36;103724.94;;;1.76;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T15:14:39;103722.34;;;1.75;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T15:17:44;103719.88;;;1.72;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T15:20:48;103714.03;;;1.65;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T15:23:51;103721.06;;;1.66;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T15:26:52;103723.06;;;1.62;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T15:33:15;103718.75;;;1.60;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T15:36:36;103719.94;;;1.54;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T15:39:36;103725.28;;;1.54;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T15:42:36;103720.78;;;1.55;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T15:45:55;103719.94;;;1.54;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T15:49:19;103720.72;;;1.56;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T15:52:20;103728.78;;;1.55;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T15:55:20;103721.06;;;1.50;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T15:58:21;103714.09;;;1.47;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T16:01:26;103724.75;;;1.47;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T16:04:28;103721.25;;;1.47;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T16:07:29;103717.69;;;1.46;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T16:10:29;103718.56;;;1.47;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T16:13:31;103717.88;;;1.43;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T16:16:34;103721.50;;;1.42;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T16:19:35;103719.66;;;1.43;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T16:22:35;103724.91;;;1.44;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T16:25:35;103729.22;;;1.47;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T16:28:36;103733.69;;;1.46;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T16:31:37;103735.50;;;1.46;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T16:34:37;103733.88;;;1.43;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T16:37:37;103732.22;;;1.41;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T16:40:38;103727.94;;;1.38;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T16:43:42;103735.06;;;1.38;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T16:46:47;103734.28;;;1.36;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T16:49:55;103736.19;;;1.34;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T16:52:56;103740.00;;;1.28;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T16:55:56;103735.66;;;1.27;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T16:58:57;103730.41;;;1.25;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T17:01:57;103732.19;;;1.25;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T17:04:57;103736.28;;;1.15;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T17:07:58;103741.34;;;1.03;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T17:11:05;103745.25;;;0.96;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T17:14:06;103738.19;;;1.13;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T17:17:06;103735.34;;;1.16;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T17:20:08;103735.34;;;1.16;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T17:23:09;103732.69;;;1.16;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T17:26:14;103724.69;;;1.16;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T17:29:15;103729.09;;;1.17;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T17:32:15;103731.84;;;1.15;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T17:35:16;103731.91;;;1.14;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T17:38:16;103733.69;;;1.13;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T17:41:19;103731.13;;;1.11;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T17:44:19;103723.31;;;1.08;100.00
54042;BME280;41156;51.508;5.406;2023-01-24T17:47:20;103728.66;;;1.08;100.00