sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55134;SDS011;41031;44.750;11.308;2023-12-20T00:02:17;40.40;;;22.67;;
55134;SDS011;41031;44.750;11.308;2023-12-20T00:04:44;41.73;;;22.60;;
55134;SDS011;41031;44.750;11.308;2023-12-20T00:07:11;42.57;;;23.47;;
55134;SDS011;41031;44.750;11.308;2023-12-20T00:09:39;39.57;;;21.53;;
55134;SDS011;41031;44.750;11.308;2023-12-20T00:12:06;34.63;;;20.23;;
55134;SDS011;41031;44.750;11.308;2023-12-20T00:14:33;41.50;;;23.37;;
55134;SDS011;41031;44.750;11.308;2023-12-20T00:17:00;41.20;;;22.80;;
55134;SDS011;41031;44.750;11.308;2023-12-20T00:19:27;38.17;;;21.60;;
55134;SDS011;41031;44.750;11.308;2023-12-20T00:21:55;38.13;;;20.37;;
55134;SDS011;41031;44.750;11.308;2023-12-20T00:24:22;32.67;;;19.67;;
55134;SDS011;41031;44.750;11.308;2023-12-20T00:26:49;30.80;;;18.47;;
55134;SDS011;41031;44.750;11.308;2023-12-20T00:29:16;39.73;;;21.27;;
55134;SDS011;41031;44.750;11.308;2023-12-20T00:31:43;34.23;;;20.60;;
55134;SDS011;41031;44.750;11.308;2023-12-20T00:34:11;37.73;;;20.77;;
55134;SDS011;41031;44.750;11.308;2023-12-20T00:36:38;28.30;;;18.30;;
55134;SDS011;41031;44.750;11.308;2023-12-20T00:39:05;31.23;;;19.67;;
55134;SDS011;41031;44.750;11.308;2023-12-20T00:41:33;30.17;;;18.30;;
55134;SDS011;41031;44.750;11.308;2023-12-20T00:44:00;34.37;;;21.33;;
55134;SDS011;41031;44.750;11.308;2023-12-20T00:46:27;36.93;;;20.50;;
55134;SDS011;41031;44.750;11.308;2023-12-20T00:48:54;39.03;;;20.73;;
55134;SDS011;41031;44.750;11.308;2023-12-20T00:51:22;32.73;;;19.03;;
55134;SDS011;41031;44.750;11.308;2023-12-20T00:53:49;39.53;;;21.23;;
55134;SDS011;41031;44.750;11.308;2023-12-20T00:56:20;33.83;;;19.77;;
55134;SDS011;41031;44.750;11.308;2023-12-20T00:58:48;36.13;;;19.73;;
55134;SDS011;41031;44.750;11.308;2023-12-20T01:01:15;30.07;;;19.03;;
55134;SDS011;41031;44.750;11.308;2023-12-20T01:03:42;36.07;;;20.47;;
55134;SDS011;41031;44.750;11.308;2023-12-20T01:06:10;34.27;;;17.90;;
55134;SDS011;41031;44.750;11.308;2023-12-20T01:08:37;27.57;;;17.90;;
55134;SDS011;41031;44.750;11.308;2023-12-20T01:11:04;33.73;;;18.67;;
55134;SDS011;41031;44.750;11.308;2023-12-20T01:13:32;30.47;;;20.20;;
55134;SDS011;41031;44.750;11.308;2023-12-20T01:15:59;49.60;;;22.67;;
55134;SDS011;41031;44.750;11.308;2023-12-20T01:18:27;40.80;;;22.07;;
55134;SDS011;41031;44.750;11.308;2023-12-20T01:20:54;35.67;;;19.67;;
55134;SDS011;41031;44.750;11.308;2023-12-20T01:23:21;36.73;;;22.40;;
55134;SDS011;41031;44.750;11.308;2023-12-20T01:25:48;31.43;;;19.63;;
55134;SDS011;41031;44.750;11.308;2023-12-20T01:28:15;31.83;;;19.93;;
55134;SDS011;41031;44.750;11.308;2023-12-20T01:30:42;34.10;;;19.33;;
55134;SDS011;41031;44.750;11.308;2023-12-20T01:33:10;29.63;;;19.37;;
55134;SDS011;41031;44.750;11.308;2023-12-20T01:35:37;34.70;;;18.40;;
55134;SDS011;41031;44.750;11.308;2023-12-20T01:38:04;34.77;;;18.07;;
55134;SDS011;41031;44.750;11.308;2023-12-20T01:40:31;23.60;;;16.03;;
55134;SDS011;41031;44.750;11.308;2023-12-20T01:42:59;32.10;;;17.87;;
55134;SDS011;41031;44.750;11.308;2023-12-20T01:45:27;30.37;;;18.43;;
55134;SDS011;41031;44.750;11.308;2023-12-20T01:47:55;29.53;;;17.63;;
55134;SDS011;41031;44.750;11.308;2023-12-20T01:50:24;27.80;;;17.83;;
55134;SDS011;41031;44.750;11.308;2023-12-20T01:52:52;26.97;;;16.80;;
55134;SDS011;41031;44.750;11.308;2023-12-20T01:55:24;25.90;;;16.30;;
55134;SDS011;41031;44.750;11.308;2023-12-20T01:57:52;30.03;;;17.07;;
55134;SDS011;41031;44.750;11.308;2023-12-20T02:00:20;23.23;;;15.93;;
55134;SDS011;41031;44.750;11.308;2023-12-20T02:02:50;28.80;;;16.33;;
55134;SDS011;41031;44.750;11.308;2023-12-20T02:05:19;22.03;;;15.03;;
55134;SDS011;41031;44.750;11.308;2023-12-20T02:07:47;27.40;;;15.63;;
55134;SDS011;41031;44.750;11.308;2023-12-20T02:10:15;26.57;;;16.07;;
55134;SDS011;41031;44.750;11.308;2023-12-20T02:12:42;32.47;;;17.40;;
55134;SDS011;41031;44.750;11.308;2023-12-20T02:15:10;27.13;;;16.20;;
55134;SDS011;41031;44.750;11.308;2023-12-20T02:17:37;29.53;;;17.43;;
55134;SDS011;41031;44.750;11.308;2023-12-20T02:20:06;25.53;;;16.63;;
55134;SDS011;41031;44.750;11.308;2023-12-20T02:22:34;26.67;;;15.97;;
55134;SDS011;41031;44.750;11.308;2023-12-20T02:25:01;22.70;;;15.20;;
55134;SDS011;41031;44.750;11.308;2023-12-20T02:27:29;24.90;;;15.83;;
55134;SDS011;41031;44.750;11.308;2023-12-20T02:29:56;23.20;;;15.83;;
55134;SDS011;41031;44.750;11.308;2023-12-20T02:32:24;29.87;;;15.70;;
55134;SDS011;41031;44.750;11.308;2023-12-20T02:34:55;20.63;;;13.90;;
55134;SDS011;41031;44.750;11.308;2023-12-20T02:37:23;23.60;;;15.60;;
55134;SDS011;41031;44.750;11.308;2023-12-20T02:39:50;25.03;;;15.33;;
55134;SDS011;41031;44.750;11.308;2023-12-20T02:42:17;22.87;;;14.43;;
55134;SDS011;41031;44.750;11.308;2023-12-20T02:44:45;25.67;;;15.67;;
55134;SDS011;41031;44.750;11.308;2023-12-20T02:47:12;23.90;;;14.53;;
55134;SDS011;41031;44.750;11.308;2023-12-20T02:49:39;24.70;;;16.67;;
55134;SDS011;41031;44.750;11.308;2023-12-20T02:52:06;19.83;;;13.27;;
55134;SDS011;41031;44.750;11.308;2023-12-20T02:54:33;24.30;;;14.50;;
55134;SDS011;41031;44.750;11.308;2023-12-20T02:57:00;26.03;;;14.53;;
55134;SDS011;41031;44.750;11.308;2023-12-20T02:59:27;18.00;;;11.93;;
55134;SDS011;41031;44.750;11.308;2023-12-20T03:01:54;24.80;;;14.03;;
55134;SDS011;41031;44.750;11.308;2023-12-20T03:04:21;21.50;;;12.73;;
55134;SDS011;41031;44.750;11.308;2023-12-20T03:06:49;21.10;;;14.07;;
55134;SDS011;41031;44.750;11.308;2023-12-20T03:09:16;22.10;;;14.43;;
55134;SDS011;41031;44.750;11.308;2023-12-20T03:11:43;19.13;;;12.37;;
55134;SDS011;41031;44.750;11.308;2023-12-20T03:14:10;20.63;;;13.03;;
55134;SDS011;41031;44.750;11.308;2023-12-20T03:16:37;24.63;;;14.23;;
55134;SDS011;41031;44.750;11.308;2023-12-20T03:19:04;23.67;;;14.97;;
55134;SDS011;41031;44.750;11.308;2023-12-20T03:21:31;21.63;;;13.63;;
55134;SDS011;41031;44.750;11.308;2023-12-20T03:23:58;21.30;;;14.17;;
55134;SDS011;41031;44.750;11.308;2023-12-20T03:26:26;23.80;;;13.43;;
55134;SDS011;41031;44.750;11.308;2023-12-20T03:28:53;24.53;;;13.60;;
55134;SDS011;41031;44.750;11.308;2023-12-20T03:31:20;24.63;;;13.53;;
55134;SDS011;41031;44.750;11.308;2023-12-20T03:33:48;20.53;;;13.47;;
55134;SDS011;41031;44.750;11.308;2023-12-20T03:36:15;21.63;;;13.67;;
55134;SDS011;41031;44.750;11.308;2023-12-20T03:38:43;22.27;;;13.43;;
55134;SDS011;41031;44.750;11.308;2023-12-20T03:41:10;24.77;;;13.13;;
55134;SDS011;41031;44.750;11.308;2023-12-20T03:43:37;24.47;;;14.00;;
55134;SDS011;41031;44.750;11.308;2023-12-20T03:46:05;20.50;;;13.70;;
55134;SDS011;41031;44.750;11.308;2023-12-20T03:48:34;24.07;;;13.87;;
55134;SDS011;41031;44.750;11.308;2023-12-20T03:51:01;24.80;;;13.80;;
55134;SDS011;41031;44.750;11.308;2023-12-20T03:53:29;23.87;;;14.07;;
55134;SDS011;41031;44.750;11.308;2023-12-20T03:55:56;19.03;;;13.10;;
55134;SDS011;41031;44.750;11.308;2023-12-20T03:58:23;22.63;;;14.30;;
55134;SDS011;41031;44.750;11.308;2023-12-20T04:00:50;26.77;;;14.07;;
55134;SDS011;41031;44.750;11.308;2023-12-20T04:03:17;20.77;;;14.10;;
55134;SDS011;41031;44.750;11.308;2023-12-20T04:05:44;28.77;;;14.60;;
55134;SDS011;41031;44.750;11.308;2023-12-20T04:08:11;20.33;;;12.80;;
55134;SDS011;41031;44.750;11.308;2023-12-20T04:10:38;18.13;;;12.47;;
55134;SDS011;41031;44.750;11.308;2023-12-20T04:13:05;20.67;;;14.30;;
55134;SDS011;41031;44.750;11.308;2023-12-20T04:15:33;19.37;;;13.07;;
55134;SDS011;41031;44.750;11.308;2023-12-20T04:18:00;20.67;;;13.83;;
55134;SDS011;41031;44.750;11.308;2023-12-20T04:20:28;21.93;;;13.67;;
55134;SDS011;41031;44.750;11.308;2023-12-20T04:22:55;18.00;;;12.37;;
55134;SDS011;41031;44.750;11.308;2023-12-20T04:25:22;20.03;;;12.83;;
55134;SDS011;41031;44.750;11.308;2023-12-20T04:27:49;25.83;;;14.47;;
55134;SDS011;41031;44.750;11.308;2023-12-20T04:30:16;23.33;;;13.60;;
55134;SDS011;41031;44.750;11.308;2023-12-20T04:32:43;20.80;;;13.77;;
55134;SDS011;41031;44.750;11.308;2023-12-20T04:35:10;24.63;;;14.60;;
55134;SDS011;41031;44.750;11.308;2023-12-20T04:37:37;24.87;;;13.70;;
55134;SDS011;41031;44.750;11.308;2023-12-20T04:40:05;20.57;;;13.37;;
55134;SDS011;41031;44.750;11.308;2023-12-20T04:42:32;19.77;;;13.77;;
55134;SDS011;41031;44.750;11.308;2023-12-20T04:45:00;17.63;;;12.03;;
55134;SDS011;41031;44.750;11.308;2023-12-20T04:47:27;23.67;;;14.20;;
55134;SDS011;41031;44.750;11.308;2023-12-20T04:49:54;19.37;;;13.40;;
55134;SDS011;41031;44.750;11.308;2023-12-20T04:52:21;18.60;;;12.43;;
55134;SDS011;41031;44.750;11.308;2023-12-20T04:54:48;22.70;;;12.93;;
55134;SDS011;41031;44.750;11.308;2023-12-20T04:57:15;27.00;;;14.50;;
55134;SDS011;41031;44.750;11.308;2023-12-20T04:59:42;20.60;;;12.60;;
55134;SDS011;41031;44.750;11.308;2023-12-20T05:02:09;16.83;;;11.83;;
55134;SDS011;41031;44.750;11.308;2023-12-20T05:04:36;20.37;;;12.33;;
55134;SDS011;41031;44.750;11.308;2023-12-20T05:07:03;19.47;;;12.80;;
55134;SDS011;41031;44.750;11.308;2023-12-20T05:09:32;23.70;;;13.27;;
55134;SDS011;41031;44.750;11.308;2023-12-20T05:11:59;20.63;;;13.23;;
55134;SDS011;41031;44.750;11.308;2023-12-20T05:14:27;21.77;;;13.83;;
55134;SDS011;41031;44.750;11.308;2023-12-20T05:16:54;21.10;;;12.73;;
55134;SDS011;41031;44.750;11.308;2023-12-20T05:19:21;21.93;;;14.10;;
55134;SDS011;41031;44.750;11.308;2023-12-20T05:21:48;29.03;;;15.80;;
55134;SDS011;41031;44.750;11.308;2023-12-20T05:24:16;22.93;;;13.70;;
55134;SDS011;41031;44.750;11.308;2023-12-20T05:26:43;23.73;;;13.60;;
55134;SDS011;41031;44.750;11.308;2023-12-20T05:29:10;22.97;;;13.63;;
55134;SDS011;41031;44.750;11.308;2023-12-20T05:31:37;25.20;;;14.40;;
55134;SDS011;41031;44.750;11.308;2023-12-20T05:34:04;21.70;;;13.90;;
55134;SDS011;41031;44.750;11.308;2023-12-20T05:36:31;25.13;;;15.87;;
55134;SDS011;41031;44.750;11.308;2023-12-20T05:38:58;22.87;;;14.03;;
55134;SDS011;41031;44.750;11.308;2023-12-20T05:41:25;19.80;;;13.53;;
55134;SDS011;41031;44.750;11.308;2023-12-20T05:43:52;23.33;;;14.57;;
55134;SDS011;41031;44.750;11.308;2023-12-20T05:46:19;21.97;;;14.27;;
55134;SDS011;41031;44.750;11.308;2023-12-20T05:48:47;27.27;;;14.60;;
55134;SDS011;41031;44.750;11.308;2023-12-20T05:51:15;23.13;;;14.90;;
55134;SDS011;41031;44.750;11.308;2023-12-20T05:53:42;27.07;;;14.90;;
55134;SDS011;41031;44.750;11.308;2023-12-20T05:56:10;26.00;;;15.70;;
55134;SDS011;41031;44.750;11.308;2023-12-20T05:58:38;23.20;;;14.67;;
55134;SDS011;41031;44.750;11.308;2023-12-20T06:01:06;27.13;;;14.87;;
55134;SDS011;41031;44.750;11.308;2023-12-20T06:03:35;30.57;;;14.37;;
55134;SDS011;41031;44.750;11.308;2023-12-20T06:06:08;21.50;;;13.50;;
55134;SDS011;41031;44.750;11.308;2023-12-20T06:08:42;23.43;;;14.40;;
55134;SDS011;41031;44.750;11.308;2023-12-20T06:11:10;17.77;;;12.67;;
55134;SDS011;41031;44.750;11.308;2023-12-20T06:13:37;20.57;;;13.80;;
55134;SDS011;41031;44.750;11.308;2023-12-20T06:16:05;23.70;;;13.83;;
55134;SDS011;41031;44.750;11.308;2023-12-20T06:18:33;24.90;;;13.27;;
55134;SDS011;41031;44.750;11.308;2023-12-20T06:21:01;21.53;;;13.30;;
55134;SDS011;41031;44.750;11.308;2023-12-20T06:23:28;25.07;;;13.97;;
55134;SDS011;41031;44.750;11.308;2023-12-20T06:25:56;21.50;;;14.03;;
55134;SDS011;41031;44.750;11.308;2023-12-20T06:28:23;19.93;;;13.07;;
55134;SDS011;41031;44.750;11.308;2023-12-20T06:30:50;25.17;;;14.13;;
55134;SDS011;41031;44.750;11.308;2023-12-20T06:33:19;21.27;;;14.37;;
55134;SDS011;41031;44.750;11.308;2023-12-20T06:35:48;24.20;;;13.37;;
55134;SDS011;41031;44.750;11.308;2023-12-20T06:38:16;23.60;;;14.20;;
55134;SDS011;41031;44.750;11.308;2023-12-20T06:40:44;21.50;;;12.30;;
55134;SDS011;41031;44.750;11.308;2023-12-20T06:43:12;20.50;;;12.60;;
55134;SDS011;41031;44.750;11.308;2023-12-20T06:45:57;18.40;;;12.73;;
55134;SDS011;41031;44.750;11.308;2023-12-20T06:48:25;19.77;;;11.97;;
55134;SDS011;41031;44.750;11.308;2023-12-20T06:50:52;19.47;;;13.57;;
55134;SDS011;41031;44.750;11.308;2023-12-20T06:53:19;21.20;;;14.73;;
55134;SDS011;41031;44.750;11.308;2023-12-20T06:55:46;20.63;;;14.33;;
55134;SDS011;41031;44.750;11.308;2023-12-20T06:58:13;20.83;;;13.47;;
55134;SDS011;41031;44.750;11.308;2023-12-20T07:00:41;29.87;;;14.80;;
55134;SDS011;41031;44.750;11.308;2023-12-20T07:03:09;22.20;;;14.53;;
55134;SDS011;41031;44.750;11.308;2023-12-20T07:05:36;29.10;;;15.43;;
55134;SDS011;41031;44.750;11.308;2023-12-20T07:08:04;25.83;;;15.67;;
55134;SDS011;41031;44.750;11.308;2023-12-20T07:10:31;23.63;;;16.17;;
55134;SDS011;41031;44.750;11.308;2023-12-20T07:12:59;28.77;;;15.47;;
55134;SDS011;41031;44.750;11.308;2023-12-20T07:15:27;21.80;;;13.20;;
55134;SDS011;41031;44.750;11.308;2023-12-20T07:17:56;20.83;;;14.27;;
55134;SDS011;41031;44.750;11.308;2023-12-20T07:20:23;24.77;;;14.10;;
55134;SDS011;41031;44.750;11.308;2023-12-20T07:22:50;27.27;;;14.37;;
55134;SDS011;41031;44.750;11.308;2023-12-20T07:25:18;19.50;;;13.80;;
55134;SDS011;41031;44.750;11.308;2023-12-20T07:27:45;36.93;;;14.90;;
55134;SDS011;41031;44.750;11.308;2023-12-20T07:30:12;22.13;;;14.33;;
55134;SDS011;41031;44.750;11.308;2023-12-20T07:32:40;27.27;;;14.87;;
55134;SDS011;41031;44.750;11.308;2023-12-20T07:35:07;28.90;;;15.30;;
55134;SDS011;41031;44.750;11.308;2023-12-20T07:37:34;31.73;;;14.43;;
55134;SDS011;41031;44.750;11.308;2023-12-20T07:40:02;20.70;;;14.23;;
55134;SDS011;41031;44.750;11.308;2023-12-20T07:42:30;18.07;;;13.57;;
55134;SDS011;41031;44.750;11.308;2023-12-20T07:44:57;21.33;;;13.13;;
55134;SDS011;41031;44.750;11.308;2023-12-20T07:47:24;18.23;;;13.63;;
55134;SDS011;41031;44.750;11.308;2023-12-20T07:49:51;23.40;;;13.37;;
55134;SDS011;41031;44.750;11.308;2023-12-20T07:52:19;22.70;;;13.73;;
55134;SDS011;41031;44.750;11.308;2023-12-20T07:54:49;26.80;;;12.67;;
55134;SDS011;41031;44.750;11.308;2023-12-20T07:57:16;23.87;;;13.93;;
55134;SDS011;41031;44.750;11.308;2023-12-20T07:59:43;22.13;;;13.80;;
55134;SDS011;41031;44.750;11.308;2023-12-20T08:02:11;23.03;;;13.97;;
55134;SDS011;41031;44.750;11.308;2023-12-20T08:04:38;21.67;;;12.50;;
55134;SDS011;41031;44.750;11.308;2023-12-20T08:07:05;20.20;;;12.60;;
55134;SDS011;41031;44.750;11.308;2023-12-20T08:09:33;19.20;;;12.10;;
55134;SDS011;41031;44.750;11.308;2023-12-20T08:12:03;23.73;;;12.50;;
55134;SDS011;41031;44.750;11.308;2023-12-20T08:14:30;23.77;;;12.90;;
55134;SDS011;41031;44.750;11.308;2023-12-20T08:16:58;15.13;;;11.37;;
55134;SDS011;41031;44.750;11.308;2023-12-20T08:19:25;21.60;;;13.77;;
55134;SDS011;41031;44.750;11.308;2023-12-20T08:21:52;21.77;;;13.03;;
55134;SDS011;41031;44.750;11.308;2023-12-20T08:24:19;17.13;;;12.77;;
55134;SDS011;41031;44.750;11.308;2023-12-20T08:26:46;22.50;;;13.80;;
55134;SDS011;41031;44.750;11.308;2023-12-20T08:29:14;25.70;;;13.97;;
55134;SDS011;41031;44.750;11.308;2023-12-20T08:31:41;20.70;;;12.77;;
55134;SDS011;41031;44.750;11.308;2023-12-20T08:34:08;17.20;;;12.57;;
55134;SDS011;41031;44.750;11.308;2023-12-20T08:36:35;19.23;;;12.70;;
55134;SDS011;41031;44.750;11.308;2023-12-20T08:39:02;21.33;;;12.57;;
55134;SDS011;41031;44.750;11.308;2023-12-20T08:41:32;18.17;;;12.57;;
55134;SDS011;41031;44.750;11.308;2023-12-20T08:43:59;20.23;;;12.27;;
55134;SDS011;41031;44.750;11.308;2023-12-20T08:46:26;19.47;;;12.93;;
55134;SDS011;41031;44.750;11.308;2023-12-20T08:48:54;17.60;;;12.30;;
55134;SDS011;41031;44.750;11.308;2023-12-20T08:51:22;20.10;;;12.33;;
55134;SDS011;41031;44.750;11.308;2023-12-20T08:53:51;16.50;;;11.93;;
55134;SDS011;41031;44.750;11.308;2023-12-20T08:56:19;21.50;;;13.37;;
55134;SDS011;41031;44.750;11.308;2023-12-20T08:58:46;18.70;;;13.13;;
55134;SDS011;41031;44.750;11.308;2023-12-20T09:01:14;17.10;;;12.57;;
55134;SDS011;41031;44.750;11.308;2023-12-20T09:03:41;18.07;;;13.27;;
55134;SDS011;41031;44.750;11.308;2023-12-20T09:06:09;24.67;;;13.10;;
55134;SDS011;41031;44.750;11.308;2023-12-20T09:08:36;15.57;;;12.53;;
55134;SDS011;41031;44.750;11.308;2023-12-20T09:11:03;18.97;;;13.00;;
55134;SDS011;41031;44.750;11.308;2023-12-20T09:13:30;21.20;;;13.43;;
55134;SDS011;41031;44.750;11.308;2023-12-20T09:15:58;19.40;;;13.87;;
55134;SDS011;41031;44.750;11.308;2023-12-20T09:18:26;24.40;;;13.50;;
55134;SDS011;41031;44.750;11.308;2023-12-20T09:20:53;19.57;;;14.40;;
55134;SDS011;41031;44.750;11.308;2023-12-20T09:23:21;16.87;;;12.93;;
55134;SDS011;41031;44.750;11.308;2023-12-20T09:25:48;20.47;;;14.10;;
55134;SDS011;41031;44.750;11.308;2023-12-20T09:28:15;22.63;;;14.40;;
55134;SDS011;41031;44.750;11.308;2023-12-20T09:30:42;18.13;;;13.87;;
55134;SDS011;41031;44.750;11.308;2023-12-20T09:33:12;20.00;;;14.40;;
55134;SDS011;41031;44.750;11.308;2023-12-20T09:35:39;25.10;;;15.80;;
55134;SDS011;41031;44.750;11.308;2023-12-20T09:38:06;23.00;;;15.20;;
55134;SDS011;41031;44.750;11.308;2023-12-20T09:40:34;26.43;;;15.70;;
55134;SDS011;41031;44.750;11.308;2023-12-20T09:43:03;27.33;;;15.93;;
55134;SDS011;41031;44.750;11.308;2023-12-20T09:45:31;21.73;;;15.23;;
55134;SDS011;41031;44.750;11.308;2023-12-20T09:47:59;25.57;;;15.27;;
55134;SDS011;41031;44.750;11.308;2023-12-20T09:50:26;22.13;;;14.60;;
55134;SDS011;41031;44.750;11.308;2023-12-20T09:52:54;25.73;;;15.40;;
55134;SDS011;41031;44.750;11.308;2023-12-20T09:55:25;26.73;;;15.17;;
55134;SDS011;41031;44.750;11.308;2023-12-20T09:57:54;21.93;;;16.23;;
55134;SDS011;41031;44.750;11.308;2023-12-20T10:00:22;24.80;;;16.13;;
55134;SDS011;41031;44.750;11.308;2023-12-20T10:02:58;22.87;;;15.50;;
55134;SDS011;41031;44.750;11.308;2023-12-20T10:05:27;23.43;;;15.77;;
55134;SDS011;41031;44.750;11.308;2023-12-20T10:07:56;25.37;;;16.90;;
55134;SDS011;41031;44.750;11.308;2023-12-20T10:10:24;22.97;;;16.73;;
55134;SDS011;41031;44.750;11.308;2023-12-20T10:13:08;25.70;;;19.20;;
55134;SDS011;41031;44.750;11.308;2023-12-20T10:15:37;27.23;;;18.80;;
55134;SDS011;41031;44.750;11.308;2023-12-20T10:18:05;31.97;;;18.50;;
55134;SDS011;41031;44.750;11.308;2023-12-20T10:20:33;25.53;;;18.53;;
55134;SDS011;41031;44.750;11.308;2023-12-20T10:23:00;26.07;;;18.10;;
55134;SDS011;41031;44.750;11.308;2023-12-20T10:25:28;30.10;;;18.60;;
55134;SDS011;41031;44.750;11.308;2023-12-20T10:28:09;27.53;;;17.73;;
55134;SDS011;41031;44.750;11.308;2023-12-20T10:30:38;29.40;;;19.50;;
55134;SDS011;41031;44.750;11.308;2023-12-20T10:33:07;28.40;;;20.20;;
55134;SDS011;41031;44.750;11.308;2023-12-20T10:35:35;30.53;;;20.30;;
55134;SDS011;41031;44.750;11.308;2023-12-20T10:38:03;32.33;;;20.90;;
55134;SDS011;41031;44.750;11.308;2023-12-20T10:40:34;24.30;;;19.47;;
55134;SDS011;41031;44.750;11.308;2023-12-20T10:43:05;27.00;;;19.27;;
55134;SDS011;41031;44.750;11.308;2023-12-20T10:45:32;28.30;;;19.43;;
55134;SDS011;41031;44.750;11.308;2023-12-20T10:48:01;24.07;;;19.07;;
55134;SDS011;41031;44.750;11.308;2023-12-20T10:50:29;30.07;;;18.90;;
55134;SDS011;41031;44.750;11.308;2023-12-20T10:52:57;29.87;;;20.07;;
55134;SDS011;41031;44.750;11.308;2023-12-20T10:55:26;26.17;;;19.63;;
55134;SDS011;41031;44.750;11.308;2023-12-20T10:57:54;26.93;;;18.33;;
55134;SDS011;41031;44.750;11.308;2023-12-20T11:00:28;28.07;;;19.80;;
55134;SDS011;41031;44.750;11.308;2023-12-20T11:03:03;26.73;;;18.80;;
55134;SDS011;41031;44.750;11.308;2023-12-20T11:11:06;25.43;;;20.17;;
55134;SDS011;41031;44.750;11.308;2023-12-20T11:13:44;24.90;;;19.03;;
55134;SDS011;41031;44.750;11.308;2023-12-20T11:16:20;24.57;;;18.93;;
55134;SDS011;41031;44.750;11.308;2023-12-20T11:18:51;31.90;;;20.20;;
55134;SDS011;41031;44.750;11.308;2023-12-20T11:21:19;32.30;;;21.27;;
55134;SDS011;41031;44.750;11.308;2023-12-20T11:23:47;34.20;;;21.37;;
55134;SDS011;41031;44.750;11.308;2023-12-20T11:26:22;24.87;;;19.67;;
55134;SDS011;41031;44.750;11.308;2023-12-20T11:28:53;28.33;;;20.97;;
55134;SDS011;41031;44.750;11.308;2023-12-20T11:31:20;26.63;;;19.77;;
55134;SDS011;41031;44.750;11.308;2023-12-20T11:33:47;27.03;;;19.27;;
55134;SDS011;41031;44.750;11.308;2023-12-20T11:36:18;26.63;;;20.07;;
55134;SDS011;41031;44.750;11.308;2023-12-20T11:38:54;28.83;;;21.37;;
55134;SDS011;41031;44.750;11.308;2023-12-20T11:41:24;31.47;;;21.73;;
55134;SDS011;41031;44.750;11.308;2023-12-20T11:43:54;31.60;;;21.73;;
55134;SDS011;41031;44.750;11.308;2023-12-20T11:46:22;33.83;;;22.00;;
55134;SDS011;41031;44.750;11.308;2023-12-20T11:48:50;29.97;;;21.37;;
55134;SDS011;41031;44.750;11.308;2023-12-20T11:51:17;28.20;;;21.10;;
55134;SDS011;41031;44.750;11.308;2023-12-20T11:53:45;36.43;;;23.37;;
55134;SDS011;41031;44.750;11.308;2023-12-20T11:56:18;29.77;;;22.07;;
55134;SDS011;41031;44.750;11.308;2023-12-20T11:58:45;32.20;;;22.30;;
55134;SDS011;41031;44.750;11.308;2023-12-20T12:01:16;34.50;;;25.10;;
55134;SDS011;41031;44.750;11.308;2023-12-20T12:03:43;35.70;;;24.30;;
55134;SDS011;41031;44.750;11.308;2023-12-20T12:06:10;29.93;;;23.40;;
55134;SDS011;41031;44.750;11.308;2023-12-20T12:08:39;35.00;;;24.30;;
55134;SDS011;41031;44.750;11.308;2023-12-20T12:11:07;34.70;;;23.23;;
55134;SDS011;41031;44.750;11.308;2023-12-20T12:13:34;32.97;;;23.93;;
55134;SDS011;41031;44.750;11.308;2023-12-20T12:16:01;34.93;;;22.93;;
55134;SDS011;41031;44.750;11.308;2023-12-20T12:18:31;31.00;;;22.97;;
55134;SDS011;41031;44.750;11.308;2023-12-20T12:21:02;30.33;;;24.50;;
55134;SDS011;41031;44.750;11.308;2023-12-20T12:23:38;32.00;;;25.60;;
55134;SDS011;41031;44.750;11.308;2023-12-20T12:26:05;31.83;;;24.70;;
55134;SDS011;41031;44.750;11.308;2023-12-20T12:28:34;32.63;;;25.50;;
55134;SDS011;41031;44.750;11.308;2023-12-20T12:31:01;34.33;;;25.20;;
55134;SDS011;41031;44.750;11.308;2023-12-20T12:33:29;36.17;;;25.77;;
55134;SDS011;41031;44.750;11.308;2023-12-20T12:35:56;35.83;;;26.50;;
55134;SDS011;41031;44.750;11.308;2023-12-20T12:38:26;36.17;;;25.53;;
55134;SDS011;41031;44.750;11.308;2023-12-20T12:40:54;40.90;;;26.83;;
55134;SDS011;41031;44.750;11.308;2023-12-20T12:43:21;36.67;;;27.93;;
55134;SDS011;41031;44.750;11.308;2023-12-20T12:45:49;37.17;;;26.57;;
55134;SDS011;41031;44.750;11.308;2023-12-20T12:48:17;33.80;;;26.73;;
55134;SDS011;41031;44.750;11.308;2023-12-20T12:50:47;40.20;;;27.27;;
55134;SDS011;41031;44.750;11.308;2023-12-20T12:53:14;40.90;;;29.60;;
55134;SDS011;41031;44.750;11.308;2023-12-20T12:55:41;41.90;;;29.47;;
55134;SDS011;41031;44.750;11.308;2023-12-20T12:58:08;38.90;;;30.47;;
55134;SDS011;41031;44.750;11.308;2023-12-20T13:00:36;42.87;;;29.97;;
55134;SDS011;41031;44.750;11.308;2023-12-20T13:03:03;45.43;;;29.83;;
55134;SDS011;41031;44.750;11.308;2023-12-20T13:05:30;45.00;;;32.23;;
55134;SDS011;41031;44.750;11.308;2023-12-20T13:08:02;45.90;;;32.23;;
55134;SDS011;41031;44.750;11.308;2023-12-20T13:10:30;49.43;;;35.23;;
55134;SDS011;41031;44.750;11.308;2023-12-20T13:12:57;52.83;;;35.80;;
55134;SDS011;41031;44.750;11.308;2023-12-20T13:15:24;49.90;;;36.97;;
55134;SDS011;41031;44.750;11.308;2023-12-20T13:17:51;53.20;;;36.07;;
55134;SDS011;41031;44.750;11.308;2023-12-20T13:20:19;49.97;;;36.93;;
55134;SDS011;41031;44.750;11.308;2023-12-20T13:22:47;54.57;;;37.27;;
55134;SDS011;41031;44.750;11.308;2023-12-20T13:25:14;50.43;;;35.70;;
55134;SDS011;41031;44.750;11.308;2023-12-20T13:27:41;52.33;;;36.30;;
55134;SDS011;41031;44.750;11.308;2023-12-20T13:30:09;64.17;;;37.73;;
55134;SDS011;41031;44.750;11.308;2023-12-20T13:32:36;49.53;;;35.23;;
55134;SDS011;41031;44.750;11.308;2023-12-20T13:35:03;47.80;;;35.30;;
55134;SDS011;41031;44.750;11.308;2023-12-20T13:37:31;50.30;;;35.17;;
55134;SDS011;41031;44.750;11.308;2023-12-20T13:39:58;49.10;;;35.13;;
55134;SDS011;41031;44.750;11.308;2023-12-20T13:42:25;49.63;;;34.90;;
55134;SDS011;41031;44.750;11.308;2023-12-20T13:44:53;45.60;;;34.07;;
55134;SDS011;41031;44.750;11.308;2023-12-20T13:47:20;45.77;;;35.37;;
55134;SDS011;41031;44.750;11.308;2023-12-20T13:49:50;47.13;;;33.93;;
55134;SDS011;41031;44.750;11.308;2023-12-20T13:52:17;49.07;;;35.53;;
55134;SDS011;41031;44.750;11.308;2023-12-20T13:54:45;48.83;;;33.40;;
55134;SDS011;41031;44.750;11.308;2023-12-20T13:57:12;47.33;;;36.07;;
55134;SDS011;41031;44.750;11.308;2023-12-20T13:59:57;47.00;;;34.40;;
55134;SDS011;41031;44.750;11.308;2023-12-20T14:02:24;51.27;;;37.03;;
55134;SDS011;41031;44.750;11.308;2023-12-20T14:04:53;47.40;;;34.73;;
55134;SDS011;41031;44.750;11.308;2023-12-20T14:07:20;44.50;;;32.90;;
55134;SDS011;41031;44.750;11.308;2023-12-20T14:09:48;49.40;;;35.37;;
55134;SDS011;41031;44.750;11.308;2023-12-20T14:12:15;51.97;;;33.93;;
55134;SDS011;41031;44.750;11.308;2023-12-20T14:14:42;48.37;;;35.37;;
55134;SDS011;41031;44.750;11.308;2023-12-20T14:17:11;45.73;;;35.23;;
55134;SDS011;41031;44.750;11.308;2023-12-20T14:19:38;51.93;;;35.73;;