sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4757;DHT22;2392;52.578;13.426;2023-10-13T00:01:47;14.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T00:04:17;14.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T00:06:48;14.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T00:09:15;14.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T00:11:42;14.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T00:14:12;14.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T00:16:42;14.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T00:19:27;14.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T00:21:54;14.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T00:24:22;14.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T00:26:55;14.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T00:29:24;14.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T00:32:03;14.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T00:34:30;14.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T00:36:58;14.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T00:39:43;14.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T00:42:13;14.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T00:44:46;14.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T00:47:15;14.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T00:49:43;14.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T00:52:14;14.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T00:54:42;14.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T00:57:12;14.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T00:59:53;14.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T01:02:21;14.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T01:05:04;14.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T01:07:33;14.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T01:10:03;14.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T01:12:31;14.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T01:14:58;14.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T01:17:33;14.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T01:19:59;14.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T01:22:26;14.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T01:24:55;14.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T01:27:41;14.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T01:30:09;14.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T01:32:38;14.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T01:35:10;14.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T01:37:37;14.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T01:40:08;14.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T01:42:36;14.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T01:45:02;14.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T01:47:32;14.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T01:49:58;14.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T01:52:33;14.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T01:54:58;14.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T01:57:28;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T01:59:54;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T02:02:21;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T02:04:54;14.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T02:07:26;14.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T02:09:55;14.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T02:12:22;14.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T02:14:56;14.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T02:17:27;14.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T02:19:52;13.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T02:22:19;13.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T02:24:57;13.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T02:27:27;13.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T02:29:54;13.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T02:32:25;13.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T02:34:52;14.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T02:37:24;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T02:39:50;14.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T02:42:17;14.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T02:44:48;14.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T02:47:16;14.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T02:49:46;13.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T02:52:13;13.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T02:54:39;13.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T02:57:12;13.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T02:59:42;13.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T03:02:13;13.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T03:04:53;14.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T03:07:25;14.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T03:09:55;14.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T03:12:24;14.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T03:14:50;14.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T03:17:22;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T03:20:00;14.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T03:22:28;14.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T03:24:57;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T03:27:30;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T03:30:07;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T03:32:39;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T03:35:10;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T03:37:39;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T03:40:08;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T03:42:57;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T03:45:30;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T03:48:03;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T03:50:36;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T03:53:06;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T03:55:38;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T03:58:06;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T04:00:36;14.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T04:03:04;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T04:05:36;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T04:08:10;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T04:10:56;14.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T04:13:41;14.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T04:16:31;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T04:19:16;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T04:21:50;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T04:24:39;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T04:27:20;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T04:30:07;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T04:32:36;14.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T04:35:07;14.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T04:37:45;14.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T04:40:20;14.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T04:42:50;14.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T04:45:20;14.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T04:48:05;14.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T04:50:59;14.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T04:53:41;14.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T04:56:22;14.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T04:59:03;14.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T05:02:01;14.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T05:04:42;14.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T05:07:22;14.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T05:10:08;14.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T05:13:07;14.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T05:15:52;14.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T05:18:36;14.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T05:21:21;14.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T05:24:05;14.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T05:26:52;14.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T05:29:51;14.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T05:32:32;14.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T05:35:19;14.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T05:38:03;14.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T05:40:55;14.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T05:43:42;14.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T05:46:27;14.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T05:49:13;14.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T05:51:58;14.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T05:54:32;14.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T05:57:17;14.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T06:00:02;14.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T06:02:46;14.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T06:05:31;14.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T06:08:15;14.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T06:11:03;14.70;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T06:13:47;14.70;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T06:16:33;14.80;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T06:19:17;14.80;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T06:22:01;14.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T06:24:54;14.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T06:27:38;15.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T06:30:23;15.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T06:32:51;15.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T06:35:19;15.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T06:37:49;15.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T06:40:15;15.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T06:43:00;15.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T06:45:46;15.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T06:48:17;15.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T06:50:48;15.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T06:53:17;15.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T06:55:44;15.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T06:58:13;15.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T07:00:40;15.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T07:03:19;15.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T07:05:46;15.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T07:08:15;15.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T07:10:49;15.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T07:13:17;15.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T07:15:45;15.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T07:18:13;15.70;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T07:20:42;15.80;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T07:23:12;15.80;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T07:25:51;15.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T07:28:20;15.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T07:30:47;15.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T07:33:37;16.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T07:36:10;16.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T07:38:44;16.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T07:41:14;16.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T07:43:42;16.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T07:46:10;16.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T07:48:38;16.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T07:51:08;16.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T07:53:37;16.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T07:56:06;16.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T07:58:34;16.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T08:01:13;16.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T08:03:44;16.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T08:06:15;16.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T08:08:54;16.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T08:11:32;16.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T08:14:03;16.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T08:16:48;16.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T08:19:21;16.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T08:21:55;16.70;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T08:24:41;16.70;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T08:27:24;16.80;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T08:30:00;16.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T08:32:53;17.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T08:35:24;17.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T08:38:03;17.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T08:40:44;17.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T08:43:39;17.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T08:46:10;17.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T08:48:53;17.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T08:51:33;17.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T08:54:13;17.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T08:56:47;17.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T08:59:20;17.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T09:01:59;17.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T09:04:26;17.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T09:07:01;17.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T09:09:45;17.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T09:12:33;17.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T09:15:06;17.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T09:17:44;17.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T09:20:27;17.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T09:23:09;17.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T09:25:38;17.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T09:28:20;17.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T09:30:48;17.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T09:33:19;17.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T09:35:54;17.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T09:38:25;17.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T09:40:53;17.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T09:43:23;17.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T09:45:55;17.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T09:48:37;17.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T09:51:11;17.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T09:53:39;17.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T09:56:12;17.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T09:58:50;17.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T10:01:23;17.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T10:04:07;17.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T10:06:35;17.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T10:09:06;17.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T10:12:06;17.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T10:14:59;17.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T10:17:38;17.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T10:20:06;17.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T10:22:40;17.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T10:25:13;17.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T10:27:56;17.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T10:30:24;17.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T10:32:54;17.70;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T10:35:25;17.70;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T10:37:56;17.70;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T10:40:29;17.70;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T10:43:14;17.70;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T10:45:46;17.70;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T10:48:14;17.70;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T10:50:45;17.70;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T10:53:19;17.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T10:55:48;17.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T10:58:16;17.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T11:01:05;17.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T11:03:36;17.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T11:06:12;17.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T11:08:43;17.70;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T11:11:27;17.70;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T11:13:57;17.80;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T11:16:45;17.80;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T11:19:17;17.80;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T11:21:52;17.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T11:24:19;17.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T11:26:47;17.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T11:29:32;17.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T11:32:00;18.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T11:34:28;18.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T11:37:05;18.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T11:39:46;18.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T11:42:13;18.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T11:44:44;18.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T11:47:11;18.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T11:49:58;18.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T11:52:25;18.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T11:54:54;18.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T11:57:21;18.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T11:59:50;18.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T12:02:21;18.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T12:05:06;18.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T12:07:41;18.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T12:10:17;18.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T12:13:14;18.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T12:15:44;18.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T12:18:18;18.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T12:20:48;18.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T12:23:15;18.70;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T12:25:43;18.70;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T12:28:32;18.70;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T12:31:07;18.80;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T12:33:37;18.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T12:36:06;18.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T12:38:35;18.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T12:41:38;19.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T12:44:22;19.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T12:47:08;19.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T12:49:53;19.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T12:52:25;19.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T12:54:53;19.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T12:57:33;19.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T13:00:00;19.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T13:02:43;19.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T13:05:10;19.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T13:07:39;19.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T13:10:10;19.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T13:12:39;19.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T13:15:06;19.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T13:17:35;19.70;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T13:20:07;19.80;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T13:22:51;19.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T13:25:21;20.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T13:27:52;20.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T13:30:19;20.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T13:32:48;20.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T13:35:17;20.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T13:37:44;20.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T13:40:12;20.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T13:42:42;20.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T13:45:13;20.40;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T13:47:48;20.50;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T13:50:21;20.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T13:52:51;20.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T13:55:21;20.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T13:57:49;20.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T14:00:17;20.60;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T14:02:49;20.70;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T14:05:16;20.70;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T14:07:45;20.80;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T14:10:16;20.80;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T14:13:03;20.80;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T14:15:39;20.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T14:18:09;21.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T14:20:40;21.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T14:23:09;21.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T14:25:38;21.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T14:28:10;21.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T14:30:43;21.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T14:33:10;21.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T14:35:37;21.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T14:38:04;21.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T14:40:33;21.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T14:43:00;21.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T14:45:29;21.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T14:47:59;21.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T14:50:26;21.30;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T14:52:53;21.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T14:55:20;21.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T14:58:05;21.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T15:00:33;21.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T15:03:01;21.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T15:05:31;21.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T15:08:01;21.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T15:10:32;21.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T15:13:02;21.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T15:15:30;21.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T15:17:58;21.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T15:20:26;21.20;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T15:22:53;21.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T15:25:26;21.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T15:28:00;21.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T15:30:33;21.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T15:33:10;21.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T15:35:38;21.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T15:38:09;21.10;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T15:40:41;21.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T15:43:09;21.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T15:45:37;21.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T15:48:08;21.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T15:50:36;21.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T15:53:06;21.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T15:55:35;21.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T15:58:02;21.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T16:00:34;21.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T16:03:04;21.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T16:05:37;21.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T16:08:06;21.00;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T16:10:37;20.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T16:13:05;20.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T16:15:36;20.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T16:18:09;20.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T16:20:37;20.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T16:23:05;20.90;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T16:25:32;20.80;99.90
4757;DHT22;2392;52.578;13.426;2023-10-13T16:27:59;20.80;99.90