sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6393;BME280;3229;42.674;23.282;2023-03-04T00:02:00;94638.59;;;11.05;69.10
6393;BME280;3229;42.674;23.282;2023-03-04T00:04:27;94642.09;;;11.04;68.87
6393;BME280;3229;42.674;23.282;2023-03-04T00:06:54;94637.78;;;11.04;68.84
6393;BME280;3229;42.674;23.282;2023-03-04T00:09:21;94639.56;;;11.04;69.05
6393;BME280;3229;42.674;23.282;2023-03-04T00:11:48;94636.34;;;11.02;68.99
6393;BME280;3229;42.674;23.282;2023-03-04T00:14:15;94637.16;;;11.02;68.70
6393;BME280;3229;42.674;23.282;2023-03-04T00:16:43;94633.63;;;11.03;68.75
6393;BME280;3229;42.674;23.282;2023-03-04T00:19:10;94635.22;;;11.04;68.76
6393;BME280;3229;42.674;23.282;2023-03-04T00:21:39;94627.56;;;11.04;68.63
6393;BME280;3229;42.674;23.282;2023-03-04T00:24:06;94620.84;;;11.03;68.81
6393;BME280;3229;42.674;23.282;2023-03-04T00:26:33;94619.09;;;11.04;68.77
6393;BME280;3229;42.674;23.282;2023-03-04T00:28:59;94629.31;;;11.04;68.71
6393;BME280;3229;42.674;23.282;2023-03-04T00:31:26;94627.88;;;11.01;68.65
6393;BME280;3229;42.674;23.282;2023-03-04T00:33:54;94617.63;;;11.01;68.99
6393;BME280;3229;42.674;23.282;2023-03-04T00:36:21;94621.00;;;11.02;68.86
6393;BME280;3229;42.674;23.282;2023-03-04T00:38:49;94627.03;;;11.01;68.86
6393;BME280;3229;42.674;23.282;2023-03-04T00:41:16;94630.41;;;11.01;68.80
6393;BME280;3229;42.674;23.282;2023-03-04T00:43:43;94625.31;;;11.01;68.73
6393;BME280;3229;42.674;23.282;2023-03-04T00:46:09;94628.66;;;11.02;68.58
6393;BME280;3229;42.674;23.282;2023-03-04T00:48:36;94620.19;;;11.01;68.80
6393;BME280;3229;42.674;23.282;2023-03-04T00:51:05;94628.66;;;11.02;68.66
6393;BME280;3229;42.674;23.282;2023-03-04T00:53:32;94618.44;;;11.02;68.78
6393;BME280;3229;42.674;23.282;2023-03-04T00:55:59;94625.31;;;11.01;68.67
6393;BME280;3229;42.674;23.282;2023-03-04T00:58:25;94625.94;;;11.03;68.72
6393;BME280;3229;42.674;23.282;2023-03-04T01:00:52;94622.59;;;11.03;68.57
6393;BME280;3229;42.674;23.282;2023-03-04T01:03:19;94626.75;;;11.04;68.59
6393;BME280;3229;42.674;23.282;2023-03-04T01:05:46;94624.19;;;11.04;68.64
6393;BME280;3229;42.674;23.282;2023-03-04T01:08:14;94613.97;;;11.04;68.58
6393;BME280;3229;42.674;23.282;2023-03-04T01:10:41;94610.44;;;11.05;68.99
6393;BME280;3229;42.674;23.282;2023-03-04T01:13:07;94615.56;;;11.05;68.61
6393;BME280;3229;42.674;23.282;2023-03-04T01:15:34;94618.97;;;11.05;68.77
6393;BME280;3229;42.674;23.282;2023-03-04T01:18:01;94614.63;;;11.06;68.81
6393;BME280;3229;42.674;23.282;2023-03-04T01:20:28;94615.44;;;11.07;68.73
6393;BME280;3229;42.674;23.282;2023-03-04T01:22:55;94609.66;;;11.04;68.56
6393;BME280;3229;42.674;23.282;2023-03-04T01:25:23;94608.56;;;11.07;68.72
6393;BME280;3229;42.674;23.282;2023-03-04T01:27:49;94611.13;;;11.07;68.43
6393;BME280;3229;42.674;23.282;2023-03-04T01:30:17;94606.00;;;11.07;68.60
6393;BME280;3229;42.674;23.282;2023-03-04T01:32:44;94597.53;;;11.07;68.49
6393;BME280;3229;42.674;23.282;2023-03-04T01:35:10;94586.09;;;11.01;68.58
6393;BME280;3229;42.674;23.282;2023-03-04T01:37:37;94589.06;;;11.06;68.60
6393;BME280;3229;42.674;23.282;2023-03-04T01:40:05;94583.13;;;11.05;68.46
6393;BME280;3229;42.674;23.282;2023-03-04T01:42:34;94577.34;;;11.03;68.55
6393;BME280;3229;42.674;23.282;2023-03-04T01:45:02;94580.16;;;11.00;68.65
6393;BME280;3229;42.674;23.282;2023-03-04T01:47:30;94562.16;;;10.92;68.76
6393;BME280;3229;42.674;23.282;2023-03-04T01:50:00;94583.47;;;10.93;68.80
6393;BME280;3229;42.674;23.282;2023-03-04T01:52:28;94576.06;;;10.90;68.78
6393;BME280;3229;42.674;23.282;2023-03-04T01:54:56;94576.50;;;10.85;68.75
6393;BME280;3229;42.674;23.282;2023-03-04T01:57:25;94578.53;;;10.82;68.89
6393;BME280;3229;42.674;23.282;2023-03-04T02:00:17;94576.13;;;10.80;68.88
6393;BME280;3229;42.674;23.282;2023-03-04T02:02:44;94579.75;;;10.77;68.77
6393;BME280;3229;42.674;23.282;2023-03-04T02:05:12;94571.44;;;10.75;68.78
6393;BME280;3229;42.674;23.282;2023-03-04T02:07:40;94584.34;;;10.74;68.82
6393;BME280;3229;42.674;23.282;2023-03-04T02:10:08;94585.28;;;10.73;68.72
6393;BME280;3229;42.674;23.282;2023-03-04T02:12:37;94579.53;;;10.71;68.77
6393;BME280;3229;42.674;23.282;2023-03-04T02:15:05;94573.59;;;10.70;68.70
6393;BME280;3229;42.674;23.282;2023-03-04T02:17:34;94572.94;;;10.68;68.50
6393;BME280;3229;42.674;23.282;2023-03-04T02:20:09;94566.88;;;10.69;68.74
6393;BME280;3229;42.674;23.282;2023-03-04T02:22:43;94578.84;;;10.69;68.62
6393;BME280;3229;42.674;23.282;2023-03-04T02:25:17;94559.34;;;10.68;68.64
6393;BME280;3229;42.674;23.282;2023-03-04T02:27:49;94570.53;;;10.67;68.75
6393;BME280;3229;42.674;23.282;2023-03-04T02:30:18;94570.66;;;10.65;68.74
6393;BME280;3229;42.674;23.282;2023-03-04T02:32:45;94562.84;;;10.67;68.74
6393;BME280;3229;42.674;23.282;2023-03-04T02:35:15;94557.88;;;10.65;68.66
6393;BME280;3229;42.674;23.282;2023-03-04T02:37:43;94572.41;;;10.65;68.76
6393;BME280;3229;42.674;23.282;2023-03-04T02:40:14;94565.69;;;10.64;68.50
6393;BME280;3229;42.674;23.282;2023-03-04T02:42:43;94569.31;;;10.61;68.71
6393;BME280;3229;42.674;23.282;2023-03-04T02:48:17;94547.53;;;10.57;68.75
6393;BME280;3229;42.674;23.282;2023-03-04T02:50:47;94551.31;;;10.53;68.71
6393;BME280;3229;42.674;23.282;2023-03-04T02:53:15;94550.66;;;10.51;68.82
6393;BME280;3229;42.674;23.282;2023-03-04T02:55:42;94555.25;;;10.47;68.86
6393;BME280;3229;42.674;23.282;2023-03-04T02:58:10;94555.53;;;10.44;68.83
6393;BME280;3229;42.674;23.282;2023-03-04T03:00:38;94548.41;;;10.38;68.70
6393;BME280;3229;42.674;23.282;2023-03-04T03:03:05;94555.28;;;10.38;68.99
6393;BME280;3229;42.674;23.282;2023-03-04T03:05:34;94550.44;;;10.35;68.96
6393;BME280;3229;42.674;23.282;2023-03-04T03:08:01;94560.03;;;10.33;68.92
6393;BME280;3229;42.674;23.282;2023-03-04T03:10:28;94556.78;;;10.30;69.12
6393;BME280;3229;42.674;23.282;2023-03-04T03:12:55;94558.69;;;10.28;69.02
6393;BME280;3229;42.674;23.282;2023-03-04T03:15:21;94558.81;;;10.27;68.96
6393;BME280;3229;42.674;23.282;2023-03-04T03:17:48;94552.25;;;10.24;69.18
6393;BME280;3229;42.674;23.282;2023-03-04T03:20:15;94556.63;;;10.22;69.13
6393;BME280;3229;42.674;23.282;2023-03-04T03:22:44;94555.19;;;10.20;69.07
6393;BME280;3229;42.674;23.282;2023-03-04T03:25:12;94559.59;;;10.18;69.18
6393;BME280;3229;42.674;23.282;2023-03-04T03:27:40;94555.59;;;10.15;68.97
6393;BME280;3229;42.674;23.282;2023-03-04T03:30:09;94560.03;;;10.13;69.19
6393;BME280;3229;42.674;23.282;2023-03-04T03:32:36;94555.34;;;10.09;69.23
6393;BME280;3229;42.674;23.282;2023-03-04T03:35:03;94540.69;;;10.01;69.21
6393;BME280;3229;42.674;23.282;2023-03-04T03:37:31;94558.31;;;10.04;69.14
6393;BME280;3229;42.674;23.282;2023-03-04T03:39:59;94549.97;;;10.02;69.21
6393;BME280;3229;42.674;23.282;2023-03-04T03:42:26;94544.34;;;9.98;69.25
6393;BME280;3229;42.674;23.282;2023-03-04T03:44:52;94544.44;;;9.97;69.34
6393;BME280;3229;42.674;23.282;2023-03-04T03:47:20;94540.28;;;9.96;69.34
6393;BME280;3229;42.674;23.282;2023-03-04T03:49:47;94548.91;;;9.95;69.11
6393;BME280;3229;42.674;23.282;2023-03-04T03:52:13;94548.38;;;9.91;69.29
6393;BME280;3229;42.674;23.282;2023-03-04T03:54:40;94540.84;;;9.90;69.50
6393;BME280;3229;42.674;23.282;2023-03-04T03:57:09;94541.13;;;9.87;69.48
6393;BME280;3229;42.674;23.282;2023-03-04T03:59:35;94544.63;;;9.86;69.37
6393;BME280;3229;42.674;23.282;2023-03-04T04:02:02;94544.91;;;9.83;69.18
6393;BME280;3229;42.674;23.282;2023-03-04T04:04:29;94539.94;;;9.81;69.33
6393;BME280;3229;42.674;23.282;2023-03-04T04:06:56;94542.75;;;9.78;69.42
6393;BME280;3229;42.674;23.282;2023-03-04T04:09:23;94541.25;;;9.75;69.22
6393;BME280;3229;42.674;23.282;2023-03-04T04:11:49;94534.56;;;9.74;69.43
6393;BME280;3229;42.674;23.282;2023-03-04T04:14:17;94534.69;;;9.73;69.52
6393;BME280;3229;42.674;23.282;2023-03-04T04:16:44;94529.06;;;9.69;69.54
6393;BME280;3229;42.674;23.282;2023-03-04T04:19:15;94532.56;;;9.68;69.53
6393;BME280;3229;42.674;23.282;2023-03-04T04:21:42;94529.31;;;9.66;69.22
6393;BME280;3229;42.674;23.282;2023-03-04T04:24:09;94527.97;;;9.62;69.53
6393;BME280;3229;42.674;23.282;2023-03-04T04:26:36;94525.31;;;9.64;69.38
6393;BME280;3229;42.674;23.282;2023-03-04T04:29:02;94529.88;;;9.60;69.59
6393;BME280;3229;42.674;23.282;2023-03-04T04:31:31;94536.72;;;9.60;69.45
6393;BME280;3229;42.674;23.282;2023-03-04T04:33:57;94534.28;;;9.58;69.42
6393;BME280;3229;42.674;23.282;2023-03-04T04:36:24;94537.00;;;9.57;69.44
6393;BME280;3229;42.674;23.282;2023-03-04T04:38:52;94533.78;;;9.54;69.50
6393;BME280;3229;42.674;23.282;2023-03-04T04:41:21;94535.66;;;9.52;69.40
6393;BME280;3229;42.674;23.282;2023-03-04T04:43:48;94528.00;;;9.52;69.32
6393;BME280;3229;42.674;23.282;2023-03-04T04:46:16;94535.91;;;9.49;69.36
6393;BME280;3229;42.674;23.282;2023-03-04T04:48:45;94538.59;;;9.48;69.59
6393;BME280;3229;42.674;23.282;2023-03-04T04:51:11;94528.53;;;9.46;69.53
6393;BME280;3229;42.674;23.282;2023-03-04T04:53:38;94528.66;;;9.45;69.30
6393;BME280;3229;42.674;23.282;2023-03-04T04:56:09;94528.81;;;9.43;69.38
6393;BME280;3229;42.674;23.282;2023-03-04T04:58:37;94536.59;;;9.42;69.39
6393;BME280;3229;42.674;23.282;2023-03-04T05:01:04;94539.97;;;9.42;69.44
6393;BME280;3229;42.674;23.282;2023-03-04T05:03:31;94541.16;;;9.38;69.33
6393;BME280;3229;42.674;23.282;2023-03-04T05:06:00;94534.56;;;9.36;69.47
6393;BME280;3229;42.674;23.282;2023-03-04T05:08:27;94546.00;;;9.41;69.33
6393;BME280;3229;42.674;23.282;2023-03-04T05:10:54;94553.66;;;9.41;69.30
6393;BME280;3229;42.674;23.282;2023-03-04T05:13:20;94564.69;;;9.42;69.42
6393;BME280;3229;42.674;23.282;2023-03-04T05:15:50;94558.63;;;9.43;69.31
6393;BME280;3229;42.674;23.282;2023-03-04T05:18:17;94548.97;;;9.46;69.12
6393;BME280;3229;42.674;23.282;2023-03-04T05:20:44;94562.38;;;9.48;69.38
6393;BME280;3229;42.674;23.282;2023-03-04T05:23:16;94554.47;;;9.51;69.28
6393;BME280;3229;42.674;23.282;2023-03-04T05:25:43;94542.50;;;9.42;69.19
6393;BME280;3229;42.674;23.282;2023-03-04T05:28:10;94564.91;;;9.58;69.41
6393;BME280;3229;42.674;23.282;2023-03-04T05:30:37;94562.25;;;9.60;69.26
6393;BME280;3229;42.674;23.282;2023-03-04T05:33:04;94568.31;;;9.68;69.04
6393;BME280;3229;42.674;23.282;2023-03-04T05:35:33;94566.94;;;9.74;68.92
6393;BME280;3229;42.674;23.282;2023-03-04T05:38:00;94568.94;;;9.80;69.03
6393;BME280;3229;42.674;23.282;2023-03-04T05:40:28;94567.47;;;9.87;68.81
6393;BME280;3229;42.674;23.282;2023-03-04T05:42:55;94571.75;;;9.96;68.75
6393;BME280;3229;42.674;23.282;2023-03-04T05:45:24;94572.69;;;10.05;68.53
6393;BME280;3229;42.674;23.282;2023-03-04T05:47:51;94577.78;;;10.15;68.49
6393;BME280;3229;42.674;23.282;2023-03-04T05:50:19;94585.69;;;10.21;68.34
6393;BME280;3229;42.674;23.282;2023-03-04T05:52:46;94581.00;;;10.26;68.33
6393;BME280;3229;42.674;23.282;2023-03-04T05:55:13;94583.94;;;10.32;68.29
6393;BME280;3229;42.674;23.282;2023-03-04T05:57:42;94576.81;;;10.35;68.15
6393;BME280;3229;42.674;23.282;2023-03-04T06:00:10;94585.00;;;10.39;68.11
6393;BME280;3229;42.674;23.282;2023-03-04T06:02:37;94583.13;;;10.41;68.13
6393;BME280;3229;42.674;23.282;2023-03-04T06:05:05;94582.72;;;10.45;67.98
6393;BME280;3229;42.674;23.282;2023-03-04T06:07:32;94590.88;;;10.49;68.03
6393;BME280;3229;42.674;23.282;2023-03-04T06:09:59;94584.16;;;10.48;67.94
6393;BME280;3229;42.674;23.282;2023-03-04T06:12:26;94593.72;;;10.55;67.76
6393;BME280;3229;42.674;23.282;2023-03-04T06:14:55;94593.56;;;10.57;67.78
6393;BME280;3229;42.674;23.282;2023-03-04T06:17:22;94593.28;;;10.60;67.85
6393;BME280;3229;42.674;23.282;2023-03-04T06:19:49;94598.78;;;10.65;67.74
6393;BME280;3229;42.674;23.282;2023-03-04T06:22:15;94604.28;;;10.70;67.63
6393;BME280;3229;42.674;23.282;2023-03-04T06:24:42;94602.94;;;10.76;67.49
6393;BME280;3229;42.674;23.282;2023-03-04T06:27:09;94605.88;;;10.81;67.38
6393;BME280;3229;42.674;23.282;2023-03-04T06:29:38;94604.34;;;10.88;67.34
6393;BME280;3229;42.674;23.282;2023-03-04T06:32:06;94603.78;;;10.94;67.14
6393;BME280;3229;42.674;23.282;2023-03-04T06:34:32;94596.56;;;11.08;67.09
6393;BME280;3229;42.674;23.282;2023-03-04T06:37:00;94594.91;;;11.16;66.84
6393;BME280;3229;42.674;23.282;2023-03-04T06:39:27;94594.56;;;11.29;66.42
6393;BME280;3229;42.674;23.282;2023-03-04T06:41:54;94607.03;;;11.42;66.55
6393;BME280;3229;42.674;23.282;2023-03-04T06:44:21;94604.53;;;11.50;66.51
6393;BME280;3229;42.674;23.282;2023-03-04T06:46:48;94607.03;;;11.60;66.40
6393;BME280;3229;42.674;23.282;2023-03-04T06:49:16;94605.50;;;11.67;66.17
6393;BME280;3229;42.674;23.282;2023-03-04T06:51:43;94604.78;;;11.74;66.05
6393;BME280;3229;42.674;23.282;2023-03-04T06:54:10;94604.97;;;11.81;65.91
6393;BME280;3229;42.674;23.282;2023-03-04T06:56:37;94607.81;;;11.88;65.84
6393;BME280;3229;42.674;23.282;2023-03-04T06:59:03;94612.03;;;11.97;65.88
6393;BME280;3229;42.674;23.282;2023-03-04T07:01:30;94616.28;;;12.06;65.51
6393;BME280;3229;42.674;23.282;2023-03-04T07:03:59;94617.13;;;12.15;65.56
6393;BME280;3229;42.674;23.282;2023-03-04T07:06:28;94613.44;;;12.17;65.46
6393;BME280;3229;42.674;23.282;2023-03-04T07:08:55;94615.72;;;12.20;65.39
6393;BME280;3229;42.674;23.282;2023-03-04T07:11:22;94616.53;;;12.21;65.48
6393;BME280;3229;42.674;23.282;2023-03-04T07:13:50;94622.47;;;12.21;65.60
6393;BME280;3229;42.674;23.282;2023-03-04T07:16:19;94621.22;;;12.25;65.48
6393;BME280;3229;42.674;23.282;2023-03-04T07:18:46;94617.53;;;12.28;65.18
6393;BME280;3229;42.674;23.282;2023-03-04T07:21:13;94622.44;;;12.39;65.12
6393;BME280;3229;42.674;23.282;2023-03-04T07:23:42;94629.22;;;12.48;64.82
6393;BME280;3229;42.674;23.282;2023-03-04T07:26:09;94624.28;;;12.55;64.71
6393;BME280;3229;42.674;23.282;2023-03-04T07:28:37;94621.25;;;12.60;64.63
6393;BME280;3229;42.674;23.282;2023-03-04T07:31:09;94626.44;;;12.68;64.52
6393;BME280;3229;42.674;23.282;2023-03-04T07:33:37;94619.09;;;12.73;64.46
6393;BME280;3229;42.674;23.282;2023-03-04T07:36:04;94624.28;;;12.81;64.35
6393;BME280;3229;42.674;23.282;2023-03-04T07:38:31;94619.19;;;12.89;64.11
6393;BME280;3229;42.674;23.282;2023-03-04T07:40:59;94619.38;;;12.96;64.00
6393;BME280;3229;42.674;23.282;2023-03-04T07:43:26;94621.31;;;13.02;63.98
6393;BME280;3229;42.674;23.282;2023-03-04T07:45:58;94628.41;;;13.08;63.65
6393;BME280;3229;42.674;23.282;2023-03-04T07:48:26;94615.25;;;13.53;86.40
6393;BME280;3229;42.674;23.282;2023-03-04T07:51:02;94611.75;;;14.20;86.86
6393;BME280;3229;42.674;23.282;2023-03-04T07:53:30;94613.94;;;14.80;84.53
6393;BME280;3229;42.674;23.282;2023-03-04T07:55:57;94613.44;;;15.32;81.40
6393;BME280;3229;42.674;23.282;2023-03-04T07:58:25;94608.19;;;15.79;79.38
6393;BME280;3229;42.674;23.282;2023-03-04T08:00:52;94611.88;;;16.23;77.63
6393;BME280;3229;42.674;23.282;2023-03-04T08:03:18;94604.78;;;16.63;76.16
6393;BME280;3229;42.674;23.282;2023-03-04T08:05:45;94610.41;;;16.96;74.32
6393;BME280;3229;42.674;23.282;2023-03-04T08:08:12;94605.56;;;17.22;72.92
6393;BME280;3229;42.674;23.282;2023-03-04T08:10:39;94600.44;;;17.44;71.50
6393;BME280;3229;42.674;23.282;2023-03-04T08:13:06;94603.25;;;17.64;70.25
6393;BME280;3229;42.674;23.282;2023-03-04T08:15:39;94610.38;;;17.76;69.22
6393;BME280;3229;42.674;23.282;2023-03-04T08:18:06;94612.69;;;17.71;68.62
6393;BME280;3229;42.674;23.282;2023-03-04T08:20:33;94609.97;;;17.58;67.64
6393;BME280;3229;42.674;23.282;2023-03-04T08:22:59;94614.09;;;17.38;66.92
6393;BME280;3229;42.674;23.282;2023-03-04T08:25:26;94613.69;;;17.19;66.57
6393;BME280;3229;42.674;23.282;2023-03-04T08:27:53;94605.50;;;17.01;66.01
6393;BME280;3229;42.674;23.282;2023-03-04T08:30:20;94610.06;;;16.84;65.74
6393;BME280;3229;42.674;23.282;2023-03-04T08:32:48;94608.41;;;16.68;65.31
6393;BME280;3229;42.674;23.282;2023-03-04T08:35:15;94610.34;;;16.51;64.94
6393;BME280;3229;42.674;23.282;2023-03-04T08:37:42;94612.28;;;16.35;64.81
6393;BME280;3229;42.674;23.282;2023-03-04T08:40:11;94604.06;;;16.16;64.51
6393;BME280;3229;42.674;23.282;2023-03-04T08:42:38;94612.56;;;16.02;64.51
6393;BME280;3229;42.674;23.282;2023-03-04T08:45:05;94603.78;;;15.88;64.34
6393;BME280;3229;42.674;23.282;2023-03-04T08:47:32;94601.63;;;15.77;64.15
6393;BME280;3229;42.674;23.282;2023-03-04T08:50:00;94603.59;;;15.67;64.20
6393;BME280;3229;42.674;23.282;2023-03-04T08:52:27;94600.88;;;15.60;63.87
6393;BME280;3229;42.674;23.282;2023-03-04T08:54:54;94599.63;;;15.56;63.76
6393;BME280;3229;42.674;23.282;2023-03-04T08:57:21;94598.03;;;15.55;63.44
6393;BME280;3229;42.674;23.282;2023-03-04T08:59:48;94602.00;;;15.57;63.38
6393;BME280;3229;42.674;23.282;2023-03-04T09:02:15;94595.41;;;15.63;62.95
6393;BME280;3229;42.674;23.282;2023-03-04T09:04:42;94594.53;;;15.71;62.72
6393;BME280;3229;42.674;23.282;2023-03-04T09:07:10;94590.94;;;15.80;62.51
6393;BME280;3229;42.674;23.282;2023-03-04T09:09:38;94592.78;;;15.94;62.17
6393;BME280;3229;42.674;23.282;2023-03-04T09:12:05;94588.97;;;16.05;61.71
6393;BME280;3229;42.674;23.282;2023-03-04T09:14:32;94587.06;;;16.22;61.53
6393;BME280;3229;42.674;23.282;2023-03-04T09:17:00;94588.88;;;16.36;61.29
6393;BME280;3229;42.674;23.282;2023-03-04T09:19:27;94586.66;;;16.48;61.06
6393;BME280;3229;42.674;23.282;2023-03-04T09:21:54;94586.25;;;16.59;60.87
6393;BME280;3229;42.674;23.282;2023-03-04T09:24:22;94586.97;;;16.68;60.37
6393;BME280;3229;42.674;23.282;2023-03-04T09:26:49;94582.53;;;16.76;60.31
6393;BME280;3229;42.674;23.282;2023-03-04T09:29:16;94575.66;;;16.84;60.03
6393;BME280;3229;42.674;23.282;2023-03-04T09:31:43;94578.34;;;16.90;60.03
6393;BME280;3229;42.674;23.282;2023-03-04T09:34:10;94575.03;;;16.96;59.74
6393;BME280;3229;42.674;23.282;2023-03-04T09:36:38;94568.97;;;17.04;59.41
6393;BME280;3229;42.674;23.282;2023-03-04T09:39:05;94567.09;;;17.13;59.26
6393;BME280;3229;42.674;23.282;2023-03-04T09:41:37;94569.38;;;17.22;58.90
6393;BME280;3229;42.674;23.282;2023-03-04T09:44:11;94566.53;;;17.32;58.79
6393;BME280;3229;42.674;23.282;2023-03-04T09:46:40;94572.84;;;17.44;58.57
6393;BME280;3229;42.674;23.282;2023-03-04T09:49:09;94569.41;;;17.59;58.42
6393;BME280;3229;42.674;23.282;2023-03-04T09:51:47;94560.53;;;17.68;57.97
6393;BME280;3229;42.674;23.282;2023-03-04T09:54:26;94565.72;;;17.89;57.69
6393;BME280;3229;42.674;23.282;2023-03-04T09:56:59;94559.06;;;18.01;57.25
6393;BME280;3229;42.674;23.282;2023-03-04T09:59:40;94566.56;;;18.18;57.22
6393;BME280;3229;42.674;23.282;2023-03-04T10:02:15;94557.25;;;18.23;56.81
6393;BME280;3229;42.674;23.282;2023-03-04T10:04:47;94561.31;;;18.33;56.73
6393;BME280;3229;42.674;23.282;2023-03-04T10:07:19;94557.56;;;18.42;56.28
6393;BME280;3229;42.674;23.282;2023-03-04T10:09:50;94549.47;;;18.51;56.25
6393;BME280;3229;42.674;23.282;2023-03-04T10:12:21;94546.16;;;18.64;56.10
6393;BME280;3229;42.674;23.282;2023-03-04T10:14:53;94544.88;;;18.75;55.83
6393;BME280;3229;42.674;23.282;2023-03-04T10:17:26;94544.50;;;18.85;55.63
6393;BME280;3229;42.674;23.282;2023-03-04T10:19:58;94539.75;;;18.95;55.50
6393;BME280;3229;42.674;23.282;2023-03-04T10:22:32;94539.59;;;19.03;55.38
6393;BME280;3229;42.674;23.282;2023-03-04T10:25:14;94527.84;;;19.07;55.01
6393;BME280;3229;42.674;23.282;2023-03-04T10:27:43;94523.47;;;19.08;55.12
6393;BME280;3229;42.674;23.282;2023-03-04T10:30:20;94527.84;;;19.07;54.95
6393;BME280;3229;42.674;23.282;2023-03-04T10:32:49;94520.28;;;19.05;54.85
6393;BME280;3229;42.674;23.282;2023-03-04T10:35:16;94519.06;;;19.01;54.74
6393;BME280;3229;42.674;23.282;2023-03-04T10:37:45;94508.47;;;18.96;54.55
6393;BME280;3229;42.674;23.282;2023-03-04T10:40:22;94517.22;;;18.89;54.32
6393;BME280;3229;42.674;23.282;2023-03-04T10:42:52;94511.59;;;18.78;54.22
6393;BME280;3229;42.674;23.282;2023-03-04T10:45:21;94506.94;;;18.67;54.29
6393;BME280;3229;42.674;23.282;2023-03-04T10:47:53;94504.84;;;18.56;54.25
6393;BME280;3229;42.674;23.282;2023-03-04T10:50:23;94498.03;;;18.42;54.36
6393;BME280;3229;42.674;23.282;2023-03-04T10:52:51;94500.75;;;18.34;54.49
6393;BME280;3229;42.674;23.282;2023-03-04T10:55:21;94500.31;;;18.23;54.54
6393;BME280;3229;42.674;23.282;2023-03-04T10:57:53;94499.03;;;18.13;54.37
6393;BME280;3229;42.674;23.282;2023-03-04T11:00:26;94493.59;;;18.01;54.56
6393;BME280;3229;42.674;23.282;2023-03-04T11:03:20;94487.13;;;17.90;54.50
6393;BME280;3229;42.674;23.282;2023-03-04T11:05:48;94486.47;;;17.82;54.72
6393;BME280;3229;42.674;23.282;2023-03-04T11:08:16;94477.03;;;17.74;54.75
6393;BME280;3229;42.674;23.282;2023-03-04T11:10:45;94474.38;;;17.67;54.61
6393;BME280;3229;42.674;23.282;2023-03-04T11:13:17;94473.09;;;17.56;54.81
6393;BME280;3229;42.674;23.282;2023-03-04T11:15:49;94466.88;;;17.51;54.81
6393;BME280;3229;42.674;23.282;2023-03-04T11:18:19;94461.03;;;17.42;54.82
6393;BME280;3229;42.674;23.282;2023-03-04T11:20:51;94465.16;;;17.37;55.01
6393;BME280;3229;42.674;23.282;2023-03-04T11:23:25;94449.41;;;17.32;54.93
6393;BME280;3229;42.674;23.282;2023-03-04T11:26:00;94451.38;;;17.29;54.85
6393;BME280;3229;42.674;23.282;2023-03-04T11:28:36;94452.97;;;17.30;54.79
6393;BME280;3229;42.674;23.282;2023-03-04T11:31:11;94447.78;;;17.30;54.77
6393;BME280;3229;42.674;23.282;2023-03-04T11:33:44;94441.03;;;17.29;54.84
6393;BME280;3229;42.674;23.282;2023-03-04T11:36:22;94443.63;;;17.29;54.81
6393;BME280;3229;42.674;23.282;2023-03-04T11:38:52;94440.59;;;17.26;54.79
6393;BME280;3229;42.674;23.282;2023-03-04T11:41:24;94429.81;;;17.22;54.75
6393;BME280;3229;42.674;23.282;2023-03-04T11:43:53;94432.38;;;17.16;54.69
6393;BME280;3229;42.674;23.282;2023-03-04T11:50:00;94419.47;;;17.01;54.90
6393;BME280;3229;42.674;23.282;2023-03-04T11:52:43;94416.84;;;16.94;55.02
6393;BME280;3229;42.674;23.282;2023-03-04T11:55:24;94417.22;;;16.91;55.18
6393;BME280;3229;42.674;23.282;2023-03-04T11:58:00;94414.81;;;16.90;55.06
6393;BME280;3229;42.674;23.282;2023-03-04T12:00:37;94410.63;;;16.89;54.98
6393;BME280;3229;42.674;23.282;2023-03-04T12:03:38;94414.19;;;16.88;54.99
6393;BME280;3229;42.674;23.282;2023-03-04T12:06:11;94399.50;;;16.88;55.01
6393;BME280;3229;42.674;23.282;2023-03-04T12:08:52;94404.28;;;16.91;54.70
6393;BME280;3229;42.674;23.282;2023-03-04T12:11:30;94398.97;;;16.93;54.74
6393;BME280;3229;42.674;23.282;2023-03-04T12:14:12;94399.13;;;16.91;54.63
6393;BME280;3229;42.674;23.282;2023-03-04T12:19:58;94394.94;;;16.90;54.70
6393;BME280;3229;42.674;23.282;2023-03-04T12:22:35;94386.22;;;16.91;54.73
6393;BME280;3229;42.674;23.282;2023-03-04T12:28:43;94384.19;;;16.87;54.59
6393;BME280;3229;42.674;23.282;2023-03-04T12:31:38;94386.41;;;16.90;54.58
6393;BME280;3229;42.674;23.282;2023-03-04T12:34:29;94376.44;;;16.87;54.66
6393;BME280;3229;42.674;23.282;2023-03-04T12:37:07;94376.88;;;16.90;54.76
6393;BME280;3229;42.674;23.282;2023-03-04T12:39:39;94384.81;;;16.89;54.65
6393;BME280;3229;42.674;23.282;2023-03-04T12:42:17;94383.19;;;16.88;54.56
6393;BME280;3229;42.674;23.282;2023-03-04T12:44:53;94373.06;;;16.86;54.72
6393;BME280;3229;42.674;23.282;2023-03-04T12:47:29;94364.88;;;16.83;54.40
6393;BME280;3229;42.674;23.282;2023-03-04T12:50:06;94363.09;;;16.83;54.60
6393;BME280;3229;42.674;23.282;2023-03-04T12:52:49;94364.06;;;16.82;54.63
6393;BME280;3229;42.674;23.282;2023-03-04T12:55:35;94361.50;;;16.82;54.60
6393;BME280;3229;42.674;23.282;2023-03-04T12:58:03;94355.53;;;16.82;54.66
6393;BME280;3229;42.674;23.282;2023-03-04T13:00:39;94350.72;;;16.78;54.71
6393;BME280;3229;42.674;23.282;2023-03-04T13:03:11;94347.53;;;16.76;54.70
6393;BME280;3229;42.674;23.282;2023-03-04T13:06:05;94339.88;;;16.68;54.64
6393;BME280;3229;42.674;23.282;2023-03-04T13:08:39;94342.25;;;16.70;54.70
6393;BME280;3229;42.674;23.282;2023-03-04T13:14:26;94335.78;;;16.74;54.62
6393;BME280;3229;42.674;23.282;2023-03-04T13:16:54;94339.78;;;16.76;54.71
6393;BME280;3229;42.674;23.282;2023-03-04T13:19:44;94333.63;;;16.77;54.63
6393;BME280;3229;42.674;23.282;2023-03-04T13:22:28;94329.47;;;16.76;54.64
6393;BME280;3229;42.674;23.282;2023-03-04T13:24:58;94333.41;;;16.72;54.81
6393;BME280;3229;42.674;23.282;2023-03-04T13:27:44;94327.97;;;16.67;54.61
6393;BME280;3229;42.674;23.282;2023-03-04T13:30:41;94331.25;;;16.61;54.85
6393;BME280;3229;42.674;23.282;2023-03-04T13:33:44;94316.06;;;16.51;54.83
6393;BME280;3229;42.674;23.282;2023-03-04T13:36:32;94330.31;;;16.47;54.90
6393;BME280;3229;42.674;23.282;2023-03-04T13:39:01;94319.41;;;16.45;54.95
6393;BME280;3229;42.674;23.282;2023-03-04T13:41:30;94322.13;;;16.44;54.86
6393;BME280;3229;42.674;23.282;2023-03-04T13:43:59;94319.13;;;16.40;55.02