sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27778;SDS011;30234;48.090;11.464;2022-10-29T00:00:37;3.33;;;1.38;;
27778;SDS011;30234;48.090;11.464;2022-10-29T00:04:38;8.88;;;1.70;;
27778;SDS011;30234;48.090;11.464;2022-10-29T00:08:39;8.35;;;2.10;;
27778;SDS011;30234;48.090;11.464;2022-10-29T00:12:41;8.93;;;2.35;;
27778;SDS011;30234;48.090;11.464;2022-10-29T00:16:41;7.65;;;1.80;;
27778;SDS011;30234;48.090;11.464;2022-10-29T00:20:42;5.53;;;1.80;;
27778;SDS011;30234;48.090;11.464;2022-10-29T00:24:43;4.70;;;1.77;;
27778;SDS011;30234;48.090;11.464;2022-10-29T00:28:43;7.20;;;1.73;;
27778;SDS011;30234;48.090;11.464;2022-10-29T00:32:44;7.57;;;1.55;;
27778;SDS011;30234;48.090;11.464;2022-10-29T00:36:45;3.75;;;1.52;;
27778;SDS011;30234;48.090;11.464;2022-10-29T00:40:46;5.72;;;2.13;;
27778;SDS011;30234;48.090;11.464;2022-10-29T00:44:47;6.45;;;1.65;;
27778;SDS011;30234;48.090;11.464;2022-10-29T00:48:48;3.80;;;2.03;;
27778;SDS011;30234;48.090;11.464;2022-10-29T00:52:51;5.45;;;1.83;;
27778;SDS011;30234;48.090;11.464;2022-10-29T00:56:57;4.28;;;1.40;;
27778;SDS011;30234;48.090;11.464;2022-10-29T01:01:03;6.60;;;2.57;;
27778;SDS011;30234;48.090;11.464;2022-10-29T01:05:04;3.38;;;1.63;;
27778;SDS011;30234;48.090;11.464;2022-10-29T01:09:05;4.55;;;1.60;;
27778;SDS011;30234;48.090;11.464;2022-10-29T01:13:08;3.67;;;1.90;;
27778;SDS011;30234;48.090;11.464;2022-10-29T01:26:22;9.35;;;3.17;;
27778;SDS011;30234;48.090;11.464;2022-10-29T01:31:11;8.18;;;1.95;;
27778;SDS011;30234;48.090;11.464;2022-10-29T01:35:31;1.73;;;1.27;;
27778;SDS011;30234;48.090;11.464;2022-10-29T01:40:20;4.78;;;1.65;;
27778;SDS011;30234;48.090;11.464;2022-10-29T01:48:36;6.87;;;2.30;;
27778;SDS011;30234;48.090;11.464;2022-10-29T01:52:42;3.60;;;1.80;;
27778;SDS011;30234;48.090;11.464;2022-10-29T01:56:58;6.93;;;1.40;;
27778;SDS011;30234;48.090;11.464;2022-10-29T02:01:05;6.72;;;1.73;;
27778;SDS011;30234;48.090;11.464;2022-10-29T02:05:18;2.97;;;1.73;;
27778;SDS011;30234;48.090;11.464;2022-10-29T02:09:27;7.47;;;1.98;;
27778;SDS011;30234;48.090;11.464;2022-10-29T02:13:45;10.00;;;1.95;;
27778;SDS011;30234;48.090;11.464;2022-10-29T02:17:57;5.63;;;1.50;;
27778;SDS011;30234;48.090;11.464;2022-10-29T02:22:02;6.07;;;1.30;;
27778;SDS011;30234;48.090;11.464;2022-10-29T02:26:03;8.20;;;1.92;;
27778;SDS011;30234;48.090;11.464;2022-10-29T02:30:04;4.93;;;1.92;;
27778;SDS011;30234;48.090;11.464;2022-10-29T02:34:05;6.57;;;1.88;;
27778;SDS011;30234;48.090;11.464;2022-10-29T02:38:06;7.43;;;1.90;;
27778;SDS011;30234;48.090;11.464;2022-10-29T02:42:07;6.97;;;2.03;;
27778;SDS011;30234;48.090;11.464;2022-10-29T02:50:18;7.70;;;2.55;;
27778;SDS011;30234;48.090;11.464;2022-10-29T02:54:19;2.88;;;1.58;;
27778;SDS011;30234;48.090;11.464;2022-10-29T02:58:19;14.32;;;3.10;;
27778;SDS011;30234;48.090;11.464;2022-10-29T03:02:20;5.85;;;2.45;;
27778;SDS011;30234;48.090;11.464;2022-10-29T03:06:21;7.57;;;2.15;;
27778;SDS011;30234;48.090;11.464;2022-10-29T03:10:21;3.90;;;1.20;;
27778;SDS011;30234;48.090;11.464;2022-10-29T03:14:22;11.57;;;2.92;;
27778;SDS011;30234;48.090;11.464;2022-10-29T03:18:23;5.80;;;1.58;;
27778;SDS011;30234;48.090;11.464;2022-10-29T03:22:24;12.45;;;1.88;;
27778;SDS011;30234;48.090;11.464;2022-10-29T03:26:24;11.07;;;2.50;;
27778;SDS011;30234;48.090;11.464;2022-10-29T03:30:25;9.68;;;2.20;;
27778;SDS011;30234;48.090;11.464;2022-10-29T03:34:26;10.15;;;2.40;;
27778;SDS011;30234;48.090;11.464;2022-10-29T03:38:27;8.00;;;2.70;;
27778;SDS011;30234;48.090;11.464;2022-10-29T03:42:28;6.90;;;1.70;;
27778;SDS011;30234;48.090;11.464;2022-10-29T03:46:30;4.78;;;1.60;;
27778;SDS011;30234;48.090;11.464;2022-10-29T03:50:31;7.57;;;1.63;;
27778;SDS011;30234;48.090;11.464;2022-10-29T03:54:31;4.35;;;2.50;;
27778;SDS011;30234;48.090;11.464;2022-10-29T03:58:32;5.47;;;2.22;;
27778;SDS011;30234;48.090;11.464;2022-10-29T04:02:33;9.38;;;1.73;;
27778;SDS011;30234;48.090;11.464;2022-10-29T04:06:34;6.82;;;1.80;;
27778;SDS011;30234;48.090;11.464;2022-10-29T04:10:34;8.70;;;1.92;;
27778;SDS011;30234;48.090;11.464;2022-10-29T04:14:35;4.93;;;2.10;;
27778;SDS011;30234;48.090;11.464;2022-10-29T04:18:36;6.88;;;1.75;;
27778;SDS011;30234;48.090;11.464;2022-10-29T04:22:36;7.20;;;1.75;;
27778;SDS011;30234;48.090;11.464;2022-10-29T04:26:38;9.32;;;1.48;;
27778;SDS011;30234;48.090;11.464;2022-10-29T04:30:42;8.38;;;2.00;;
27778;SDS011;30234;48.090;11.464;2022-10-29T04:34:43;7.53;;;2.25;;
27778;SDS011;30234;48.090;11.464;2022-10-29T04:38:43;10.52;;;1.73;;
27778;SDS011;30234;48.090;11.464;2022-10-29T04:42:44;5.00;;;2.55;;
27778;SDS011;30234;48.090;11.464;2022-10-29T04:46:45;9.73;;;1.70;;
27778;SDS011;30234;48.090;11.464;2022-10-29T04:50:46;4.75;;;1.65;;
27778;SDS011;30234;48.090;11.464;2022-10-29T04:54:47;4.35;;;1.42;;
27778;SDS011;30234;48.090;11.464;2022-10-29T04:58:51;11.48;;;2.05;;
27778;SDS011;30234;48.090;11.464;2022-10-29T05:02:52;6.30;;;2.53;;
27778;SDS011;30234;48.090;11.464;2022-10-29T05:06:53;7.13;;;1.48;;
27778;SDS011;30234;48.090;11.464;2022-10-29T05:10:54;10.15;;;1.52;;
27778;SDS011;30234;48.090;11.464;2022-10-29T05:14:54;9.98;;;2.10;;
27778;SDS011;30234;48.090;11.464;2022-10-29T05:18:55;7.45;;;1.70;;
27778;SDS011;30234;48.090;11.464;2022-10-29T05:22:59;6.95;;;1.40;;
27778;SDS011;30234;48.090;11.464;2022-10-29T05:27:06;3.45;;;1.50;;
27778;SDS011;30234;48.090;11.464;2022-10-29T05:31:07;5.20;;;1.33;;
27778;SDS011;30234;48.090;11.464;2022-10-29T05:35:08;4.40;;;1.38;;
27778;SDS011;30234;48.090;11.464;2022-10-29T05:39:08;6.88;;;1.83;;
27778;SDS011;30234;48.090;11.464;2022-10-29T05:43:10;5.63;;;1.45;;
27778;SDS011;30234;48.090;11.464;2022-10-29T05:47:11;8.88;;;1.73;;
27778;SDS011;30234;48.090;11.464;2022-10-29T05:51:12;5.00;;;1.40;;
27778;SDS011;30234;48.090;11.464;2022-10-29T05:55:13;10.40;;;1.35;;
27778;SDS011;30234;48.090;11.464;2022-10-29T05:59:14;5.57;;;1.75;;
27778;SDS011;30234;48.090;11.464;2022-10-29T06:03:15;14.00;;;2.03;;
27778;SDS011;30234;48.090;11.464;2022-10-29T06:07:19;10.20;;;1.85;;
27778;SDS011;30234;48.090;11.464;2022-10-29T06:11:19;2.60;;;1.70;;
27778;SDS011;30234;48.090;11.464;2022-10-29T06:15:20;13.23;;;2.72;;
27778;SDS011;30234;48.090;11.464;2022-10-29T06:19:21;10.25;;;2.10;;
27778;SDS011;30234;48.090;11.464;2022-10-29T06:23:22;16.65;;;3.00;;
27778;SDS011;30234;48.090;11.464;2022-10-29T06:27:23;7.57;;;1.77;;
27778;SDS011;30234;48.090;11.464;2022-10-29T06:31:24;9.60;;;1.77;;
27778;SDS011;30234;48.090;11.464;2022-10-29T06:35:25;7.20;;;2.22;;
27778;SDS011;30234;48.090;11.464;2022-10-29T06:39:27;8.70;;;1.88;;
27778;SDS011;30234;48.090;11.464;2022-10-29T06:43:27;12.02;;;2.03;;
27778;SDS011;30234;48.090;11.464;2022-10-29T06:47:28;5.50;;;1.80;;
27778;SDS011;30234;48.090;11.464;2022-10-29T06:51:29;5.07;;;1.52;;
27778;SDS011;30234;48.090;11.464;2022-10-29T06:55:31;8.15;;;1.40;;
27778;SDS011;30234;48.090;11.464;2022-10-29T06:59:33;9.18;;;2.45;;
27778;SDS011;30234;48.090;11.464;2022-10-29T07:03:33;9.82;;;2.15;;
27778;SDS011;30234;48.090;11.464;2022-10-29T07:07:34;6.20;;;2.13;;
27778;SDS011;30234;48.090;11.464;2022-10-29T07:11:35;7.50;;;1.95;;
27778;SDS011;30234;48.090;11.464;2022-10-29T07:15:36;12.23;;;1.92;;
27778;SDS011;30234;48.090;11.464;2022-10-29T07:19:36;7.82;;;1.85;;
27778;SDS011;30234;48.090;11.464;2022-10-29T07:23:37;10.18;;;1.60;;
27778;SDS011;30234;48.090;11.464;2022-10-29T07:27:38;7.38;;;1.70;;
27778;SDS011;30234;48.090;11.464;2022-10-29T07:31:38;11.00;;;2.22;;
27778;SDS011;30234;48.090;11.464;2022-10-29T07:35:39;6.75;;;2.22;;
27778;SDS011;30234;48.090;11.464;2022-10-29T07:39:40;10.05;;;2.10;;
27778;SDS011;30234;48.090;11.464;2022-10-29T07:43:41;8.00;;;1.85;;
27778;SDS011;30234;48.090;11.464;2022-10-29T07:47:42;7.93;;;1.95;;
27778;SDS011;30234;48.090;11.464;2022-10-29T07:51:42;6.75;;;1.85;;
27778;SDS011;30234;48.090;11.464;2022-10-29T07:55:43;6.13;;;1.75;;
27778;SDS011;30234;48.090;11.464;2022-10-29T07:59:51;9.57;;;2.05;;
27778;SDS011;30234;48.090;11.464;2022-10-29T08:03:51;12.25;;;1.98;;
27778;SDS011;30234;48.090;11.464;2022-10-29T08:07:53;11.57;;;2.38;;
27778;SDS011;30234;48.090;11.464;2022-10-29T08:11:54;8.18;;;2.15;;
27778;SDS011;30234;48.090;11.464;2022-10-29T08:15:55;8.93;;;1.50;;
27778;SDS011;30234;48.090;11.464;2022-10-29T08:19:56;7.18;;;2.58;;
27778;SDS011;30234;48.090;11.464;2022-10-29T08:23:57;12.45;;;1.73;;
27778;SDS011;30234;48.090;11.464;2022-10-29T08:28:02;9.25;;;1.92;;
27778;SDS011;30234;48.090;11.464;2022-10-29T08:32:04;9.82;;;2.08;;
27778;SDS011;30234;48.090;11.464;2022-10-29T08:36:04;10.07;;;2.65;;
27778;SDS011;30234;48.090;11.464;2022-10-29T08:40:06;8.70;;;1.85;;
27778;SDS011;30234;48.090;11.464;2022-10-29T08:44:30;8.88;;;2.33;;
27778;SDS011;30234;48.090;11.464;2022-10-29T08:48:57;7.60;;;2.13;;
27778;SDS011;30234;48.090;11.464;2022-10-29T08:53:03;11.15;;;2.65;;
27778;SDS011;30234;48.090;11.464;2022-10-29T08:57:14;7.57;;;1.70;;
27778;SDS011;30234;48.090;11.464;2022-10-29T09:01:17;15.40;;;2.20;;
27778;SDS011;30234;48.090;11.464;2022-10-29T09:05:23;5.72;;;1.92;;
27778;SDS011;30234;48.090;11.464;2022-10-29T09:09:52;6.60;;;1.70;;
27778;SDS011;30234;48.090;11.464;2022-10-29T09:19:38;11.70;;;2.63;;
27778;SDS011;30234;48.090;11.464;2022-10-29T09:23:55;14.85;;;2.42;;
27778;SDS011;30234;48.090;11.464;2022-10-29T09:28:31;11.60;;;2.03;;
27778;SDS011;30234;48.090;11.464;2022-10-29T09:33:16;10.43;;;2.88;;
27778;SDS011;30234;48.090;11.464;2022-10-29T09:37:24;9.10;;;2.28;;
27778;SDS011;30234;48.090;11.464;2022-10-29T09:41:37;6.88;;;2.10;;
27778;SDS011;30234;48.090;11.464;2022-10-29T09:45:40;10.85;;;2.45;;
27778;SDS011;30234;48.090;11.464;2022-10-29T09:54:17;10.18;;;2.28;;
27778;SDS011;30234;48.090;11.464;2022-10-29T09:58:19;13.63;;;2.88;;
27778;SDS011;30234;48.090;11.464;2022-10-29T10:02:47;6.55;;;1.73;;
27778;SDS011;30234;48.090;11.464;2022-10-29T10:07:01;11.13;;;2.15;;
27778;SDS011;30234;48.090;11.464;2022-10-29T10:11:09;9.23;;;2.53;;
27778;SDS011;30234;48.090;11.464;2022-10-29T10:15:21;8.00;;;1.77;;
27778;SDS011;30234;48.090;11.464;2022-10-29T10:19:28;12.55;;;2.03;;
27778;SDS011;30234;48.090;11.464;2022-10-29T10:23:41;8.20;;;2.00;;
27778;SDS011;30234;48.090;11.464;2022-10-29T10:27:47;9.02;;;2.28;;
27778;SDS011;30234;48.090;11.464;2022-10-29T10:31:48;10.90;;;2.35;;
27778;SDS011;30234;48.090;11.464;2022-10-29T10:35:55;8.63;;;2.08;;
27778;SDS011;30234;48.090;11.464;2022-10-29T10:40:05;13.93;;;2.83;;
27778;SDS011;30234;48.090;11.464;2022-10-29T10:44:20;16.27;;;2.47;;
27778;SDS011;30234;48.090;11.464;2022-10-29T10:48:22;11.25;;;2.50;;
27778;SDS011;30234;48.090;11.464;2022-10-29T10:52:27;11.82;;;2.45;;
27778;SDS011;30234;48.090;11.464;2022-10-29T10:56:30;11.18;;;2.83;;
27778;SDS011;30234;48.090;11.464;2022-10-29T11:00:36;9.38;;;2.63;;
27778;SDS011;30234;48.090;11.464;2022-10-29T11:05:14;9.70;;;2.63;;
27778;SDS011;30234;48.090;11.464;2022-10-29T11:10:01;10.77;;;2.65;;
27778;SDS011;30234;48.090;11.464;2022-10-29T11:14:06;9.80;;;2.50;;
27778;SDS011;30234;48.090;11.464;2022-10-29T11:18:23;9.95;;;2.15;;
27778;SDS011;30234;48.090;11.464;2022-10-29T11:22:42;10.52;;;2.78;;
27778;SDS011;30234;48.090;11.464;2022-10-29T11:35:49;8.75;;;2.30;;
27778;SDS011;30234;48.090;11.464;2022-10-29T11:40:03;7.00;;;2.50;;
27778;SDS011;30234;48.090;11.464;2022-10-29T11:44:12;10.07;;;2.25;;
27778;SDS011;30234;48.090;11.464;2022-10-29T11:52:28;12.00;;;2.75;;
27778;SDS011;30234;48.090;11.464;2022-10-29T11:56:40;9.95;;;2.47;;
27778;SDS011;30234;48.090;11.464;2022-10-29T12:01:17;11.45;;;2.83;;
27778;SDS011;30234;48.090;11.464;2022-10-29T12:18:41;8.45;;;2.67;;
27778;SDS011;30234;48.090;11.464;2022-10-29T12:22:51;8.82;;;2.50;;
27778;SDS011;30234;48.090;11.464;2022-10-29T12:27:00;11.23;;;2.55;;
27778;SDS011;30234;48.090;11.464;2022-10-29T12:31:20;10.82;;;2.88;;
27778;SDS011;30234;48.090;11.464;2022-10-29T12:40:21;9.20;;;2.10;;
27778;SDS011;30234;48.090;11.464;2022-10-29T12:44:28;18.70;;;2.67;;
27778;SDS011;30234;48.090;11.464;2022-10-29T12:48:57;5.40;;;2.40;;
27778;SDS011;30234;48.090;11.464;2022-10-29T12:57:32;12.05;;;3.03;;
27778;SDS011;30234;48.090;11.464;2022-10-29T13:05:40;11.50;;;2.53;;
27778;SDS011;30234;48.090;11.464;2022-10-29T13:09:42;12.80;;;2.70;;
27778;SDS011;30234;48.090;11.464;2022-10-29T13:13:47;10.85;;;2.67;;
27778;SDS011;30234;48.090;11.464;2022-10-29T13:17:53;12.10;;;2.75;;
27778;SDS011;30234;48.090;11.464;2022-10-29T13:26:16;11.13;;;2.95;;
27778;SDS011;30234;48.090;11.464;2022-10-29T13:35:01;11.77;;;2.92;;
27778;SDS011;30234;48.090;11.464;2022-10-29T13:39:17;8.48;;;2.38;;
27778;SDS011;30234;48.090;11.464;2022-10-29T13:43:18;11.50;;;2.20;;
27778;SDS011;30234;48.090;11.464;2022-10-29T13:47:21;11.98;;;2.20;;
27778;SDS011;30234;48.090;11.464;2022-10-29T13:51:47;12.13;;;3.00;;
27778;SDS011;30234;48.090;11.464;2022-10-29T13:55:48;18.75;;;2.92;;
27778;SDS011;30234;48.090;11.464;2022-10-29T14:03:59;7.35;;;2.88;;
27778;SDS011;30234;48.090;11.464;2022-10-29T14:08:16;10.57;;;2.60;;
27778;SDS011;30234;48.090;11.464;2022-10-29T14:12:34;11.18;;;3.33;;
27778;SDS011;30234;48.090;11.464;2022-10-29T14:16:37;12.13;;;2.72;;
27778;SDS011;30234;48.090;11.464;2022-10-29T14:20:37;9.77;;;2.72;;
27778;SDS011;30234;48.090;11.464;2022-10-29T14:24:38;8.73;;;2.13;;
27778;SDS011;30234;48.090;11.464;2022-10-29T14:28:39;7.78;;;2.38;;
27778;SDS011;30234;48.090;11.464;2022-10-29T14:32:40;12.55;;;3.10;;
27778;SDS011;30234;48.090;11.464;2022-10-29T14:36:41;12.30;;;2.53;;
27778;SDS011;30234;48.090;11.464;2022-10-29T14:40:45;12.90;;;2.63;;
27778;SDS011;30234;48.090;11.464;2022-10-29T14:44:47;8.45;;;2.40;;
27778;SDS011;30234;48.090;11.464;2022-10-29T14:53:16;9.40;;;2.00;;
27778;SDS011;30234;48.090;11.464;2022-10-29T14:57:27;8.77;;;2.80;;
27778;SDS011;30234;48.090;11.464;2022-10-29T15:01:32;12.32;;;3.17;;
27778;SDS011;30234;48.090;11.464;2022-10-29T15:05:43;9.65;;;3.40;;
27778;SDS011;30234;48.090;11.464;2022-10-29T15:09:47;9.43;;;3.63;;
27778;SDS011;30234;48.090;11.464;2022-10-29T15:14:23;12.90;;;3.03;;
27778;SDS011;30234;48.090;11.464;2022-10-29T15:18:30;14.13;;;3.10;;
27778;SDS011;30234;48.090;11.464;2022-10-29T15:22:33;8.50;;;2.83;;
27778;SDS011;30234;48.090;11.464;2022-10-29T15:26:43;12.90;;;3.65;;
27778;SDS011;30234;48.090;11.464;2022-10-29T15:30:49;8.93;;;3.20;;
27778;SDS011;30234;48.090;11.464;2022-10-29T15:34:50;11.27;;;2.72;;
27778;SDS011;30234;48.090;11.464;2022-10-29T15:39:06;9.20;;;2.20;;
27778;SDS011;30234;48.090;11.464;2022-10-29T15:43:25;9.75;;;3.22;;
27778;SDS011;30234;48.090;11.464;2022-10-29T15:47:29;6.75;;;3.22;;
27778;SDS011;30234;48.090;11.464;2022-10-29T15:51:29;10.43;;;3.17;;
27778;SDS011;30234;48.090;11.464;2022-10-29T15:55:31;10.23;;;2.53;;
27778;SDS011;30234;48.090;11.464;2022-10-29T15:59:34;7.90;;;2.92;;
27778;SDS011;30234;48.090;11.464;2022-10-29T16:03:38;10.95;;;3.05;;
27778;SDS011;30234;48.090;11.464;2022-10-29T16:07:40;12.52;;;3.17;;
27778;SDS011;30234;48.090;11.464;2022-10-29T16:11:44;13.73;;;3.13;;
27778;SDS011;30234;48.090;11.464;2022-10-29T16:15:44;8.65;;;3.28;;
27778;SDS011;30234;48.090;11.464;2022-10-29T16:19:45;10.40;;;3.13;;
27778;SDS011;30234;48.090;11.464;2022-10-29T16:23:46;13.55;;;3.42;;
27778;SDS011;30234;48.090;11.464;2022-10-29T16:27:48;10.00;;;3.45;;
27778;SDS011;30234;48.090;11.464;2022-10-29T16:31:49;18.48;;;6.97;;
27778;SDS011;30234;48.090;11.464;2022-10-29T16:35:50;12.98;;;4.45;;
27778;SDS011;30234;48.090;11.464;2022-10-29T16:39:50;12.10;;;3.58;;
27778;SDS011;30234;48.090;11.464;2022-10-29T16:43:51;7.40;;;3.05;;
27778;SDS011;30234;48.090;11.464;2022-10-29T16:47:52;6.75;;;3.05;;
27778;SDS011;30234;48.090;11.464;2022-10-29T16:51:53;16.48;;;3.60;;
27778;SDS011;30234;48.090;11.464;2022-10-29T16:55:54;9.10;;;3.17;;
27778;SDS011;30234;48.090;11.464;2022-10-29T16:59:55;5.95;;;2.60;;
27778;SDS011;30234;48.090;11.464;2022-10-29T17:03:56;7.13;;;1.95;;
27778;SDS011;30234;48.090;11.464;2022-10-29T17:07:56;9.38;;;2.92;;
27778;SDS011;30234;48.090;11.464;2022-10-29T17:11:57;10.00;;;2.30;;
27778;SDS011;30234;48.090;11.464;2022-10-29T17:15:58;10.68;;;2.53;;
27778;SDS011;30234;48.090;11.464;2022-10-29T17:19:59;11.80;;;2.47;;
27778;SDS011;30234;48.090;11.464;2022-10-29T17:23:59;10.90;;;2.65;;
27778;SDS011;30234;48.090;11.464;2022-10-29T17:28:01;7.32;;;2.25;;
27778;SDS011;30234;48.090;11.464;2022-10-29T17:32:03;8.25;;;3.00;;
27778;SDS011;30234;48.090;11.464;2022-10-29T17:36:06;8.77;;;2.58;;
27778;SDS011;30234;48.090;11.464;2022-10-29T17:40:12;6.32;;;2.35;;
27778;SDS011;30234;48.090;11.464;2022-10-29T17:44:12;6.97;;;2.30;;
27778;SDS011;30234;48.090;11.464;2022-10-29T17:48:13;9.88;;;2.60;;
27778;SDS011;30234;48.090;11.464;2022-10-29T17:52:14;11.25;;;3.78;;
27778;SDS011;30234;48.090;11.464;2022-10-29T17:56:16;8.48;;;3.00;;
27778;SDS011;30234;48.090;11.464;2022-10-29T18:00:17;10.40;;;3.47;;
27778;SDS011;30234;48.090;11.464;2022-10-29T18:04:18;6.65;;;2.72;;
27778;SDS011;30234;48.090;11.464;2022-10-29T18:08:18;9.38;;;2.85;;
27778;SDS011;30234;48.090;11.464;2022-10-29T18:12:19;7.68;;;2.17;;
27778;SDS011;30234;48.090;11.464;2022-10-29T18:16:20;11.95;;;3.28;;
27778;SDS011;30234;48.090;11.464;2022-10-29T18:20:24;7.75;;;2.35;;
27778;SDS011;30234;48.090;11.464;2022-10-29T18:24:25;8.55;;;2.58;;
27778;SDS011;30234;48.090;11.464;2022-10-29T18:28:26;9.57;;;3.15;;
27778;SDS011;30234;48.090;11.464;2022-10-29T18:32:27;10.80;;;3.22;;
27778;SDS011;30234;48.090;11.464;2022-10-29T18:36:28;9.10;;;3.35;;
27778;SDS011;30234;48.090;11.464;2022-10-29T18:40:29;12.55;;;3.67;;
27778;SDS011;30234;48.090;11.464;2022-10-29T18:44:29;12.25;;;4.05;;
27778;SDS011;30234;48.090;11.464;2022-10-29T18:48:30;9.52;;;3.80;;
27778;SDS011;30234;48.090;11.464;2022-10-29T18:52:38;9.23;;;3.58;;
27778;SDS011;30234;48.090;11.464;2022-10-29T18:56:39;15.43;;;3.45;;
27778;SDS011;30234;48.090;11.464;2022-10-29T19:00:40;10.40;;;4.63;;
27778;SDS011;30234;48.090;11.464;2022-10-29T19:04:41;10.90;;;4.07;;
27778;SDS011;30234;48.090;11.464;2022-10-29T19:08:42;12.32;;;3.38;;
27778;SDS011;30234;48.090;11.464;2022-10-29T19:12:43;10.95;;;3.17;;
27778;SDS011;30234;48.090;11.464;2022-10-29T19:16:44;8.63;;;2.97;;
27778;SDS011;30234;48.090;11.464;2022-10-29T19:20:44;12.20;;;3.45;;
27778;SDS011;30234;48.090;11.464;2022-10-29T19:24:45;10.32;;;2.63;;
27778;SDS011;30234;48.090;11.464;2022-10-29T19:28:46;17.83;;;2.85;;
27778;SDS011;30234;48.090;11.464;2022-10-29T19:32:47;6.22;;;2.00;;
27778;SDS011;30234;48.090;11.464;2022-10-29T19:36:47;10.32;;;2.50;;
27778;SDS011;30234;48.090;11.464;2022-10-29T19:40:48;9.40;;;2.70;;
27778;SDS011;30234;48.090;11.464;2022-10-29T19:44:49;12.35;;;2.97;;
27778;SDS011;30234;48.090;11.464;2022-10-29T19:48:51;14.65;;;3.00;;
27778;SDS011;30234;48.090;11.464;2022-10-29T19:52:54;7.70;;;3.17;;
27778;SDS011;30234;48.090;11.464;2022-10-29T19:56:54;8.82;;;2.92;;
27778;SDS011;30234;48.090;11.464;2022-10-29T20:01:01;14.27;;;2.28;;
27778;SDS011;30234;48.090;11.464;2022-10-29T20:05:07;5.82;;;2.67;;
27778;SDS011;30234;48.090;11.464;2022-10-29T20:09:09;11.40;;;2.95;;
27778;SDS011;30234;48.090;11.464;2022-10-29T20:13:09;8.20;;;2.65;;
27778;SDS011;30234;48.090;11.464;2022-10-29T20:17:10;8.20;;;2.58;;
27778;SDS011;30234;48.090;11.464;2022-10-29T20:21:11;8.05;;;2.30;;
27778;SDS011;30234;48.090;11.464;2022-10-29T20:25:12;8.80;;;3.08;;
27778;SDS011;30234;48.090;11.464;2022-10-29T20:29:13;7.50;;;2.35;;
27778;SDS011;30234;48.090;11.464;2022-10-29T20:33:15;11.43;;;2.33;;
27778;SDS011;30234;48.090;11.464;2022-10-29T20:37:15;5.90;;;2.28;;
27778;SDS011;30234;48.090;11.464;2022-10-29T20:41:17;6.57;;;2.53;;
27778;SDS011;30234;48.090;11.464;2022-10-29T20:45:19;10.73;;;2.25;;
27778;SDS011;30234;48.090;11.464;2022-10-29T20:49:19;8.13;;;2.47;;
27778;SDS011;30234;48.090;11.464;2022-10-29T20:53:20;5.38;;;2.50;;
27778;SDS011;30234;48.090;11.464;2022-10-29T20:57:21;11.52;;;2.42;;
27778;SDS011;30234;48.090;11.464;2022-10-29T21:01:23;9.50;;;2.17;;
27778;SDS011;30234;48.090;11.464;2022-10-29T21:05:24;11.48;;;2.88;;
27778;SDS011;30234;48.090;11.464;2022-10-29T21:09:25;4.35;;;2.20;;
27778;SDS011;30234;48.090;11.464;2022-10-29T21:13:26;8.30;;;3.10;;
27778;SDS011;30234;48.090;11.464;2022-10-29T21:17:28;21.90;;;2.85;;
27778;SDS011;30234;48.090;11.464;2022-10-29T21:21:29;8.43;;;3.03;;
27778;SDS011;30234;48.090;11.464;2022-10-29T21:25:30;10.80;;;2.95;;
27778;SDS011;30234;48.090;11.464;2022-10-29T21:29:30;15.10;;;2.67;;
27778;SDS011;30234;48.090;11.464;2022-10-29T21:33:31;13.95;;;2.45;;
27778;SDS011;30234;48.090;11.464;2022-10-29T21:37:32;9.43;;;2.70;;
27778;SDS011;30234;48.090;11.464;2022-10-29T21:41:33;15.25;;;3.15;;
27778;SDS011;30234;48.090;11.464;2022-10-29T21:45:34;10.18;;;2.65;;
27778;SDS011;30234;48.090;11.464;2022-10-29T21:49:34;16.13;;;3.00;;
27778;SDS011;30234;48.090;11.464;2022-10-29T21:53:35;11.48;;;3.08;;
27778;SDS011;30234;48.090;11.464;2022-10-29T21:57:36;9.63;;;2.83;;
27778;SDS011;30234;48.090;11.464;2022-10-29T22:01:37;13.13;;;3.72;;
27778;SDS011;30234;48.090;11.464;2022-10-29T22:05:38;11.63;;;3.05;;
27778;SDS011;30234;48.090;11.464;2022-10-29T22:09:40;8.73;;;1.90;;
27778;SDS011;30234;48.090;11.464;2022-10-29T22:13:41;9.25;;;2.20;;
27778;SDS011;30234;48.090;11.464;2022-10-29T22:17:41;9.18;;;3.05;;
27778;SDS011;30234;48.090;11.464;2022-10-29T22:21:42;7.57;;;2.70;;
27778;SDS011;30234;48.090;11.464;2022-10-29T22:25:48;9.95;;;2.55;;
27778;SDS011;30234;48.090;11.464;2022-10-29T22:29:50;6.90;;;2.28;;
27778;SDS011;30234;48.090;11.464;2022-10-29T22:33:50;12.75;;;2.38;;
27778;SDS011;30234;48.090;11.464;2022-10-29T22:37:52;12.35;;;2.75;;
27778;SDS011;30234;48.090;11.464;2022-10-29T22:41:53;16.65;;;3.28;;
27778;SDS011;30234;48.090;11.464;2022-10-29T22:45:54;7.55;;;2.03;;
27778;SDS011;30234;48.090;11.464;2022-10-29T22:49:55;14.20;;;2.88;;
27778;SDS011;30234;48.090;11.464;2022-10-29T22:53:58;6.80;;;2.85;;
27778;SDS011;30234;48.090;11.464;2022-10-29T22:57:59;16.83;;;2.08;;
27778;SDS011;30234;48.090;11.464;2022-10-29T23:02:00;7.95;;;2.17;;
27778;SDS011;30234;48.090;11.464;2022-10-29T23:06:01;5.97;;;1.92;;
27778;SDS011;30234;48.090;11.464;2022-10-29T23:10:04;9.75;;;2.53;;
27778;SDS011;30234;48.090;11.464;2022-10-29T23:14:05;5.85;;;2.05;;
27778;SDS011;30234;48.090;11.464;2022-10-29T23:18:06;10.18;;;2.42;;
27778;SDS011;30234;48.090;11.464;2022-10-29T23:22:07;9.13;;;2.08;;
27778;SDS011;30234;48.090;11.464;2022-10-29T23:26:07;8.57;;;3.05;;
27778;SDS011;30234;48.090;11.464;2022-10-29T23:30:10;10.10;;;2.25;;
27778;SDS011;30234;48.090;11.464;2022-10-29T23:34:11;7.43;;;2.22;;
27778;SDS011;30234;48.090;11.464;2022-10-29T23:38:12;7.85;;;1.92;;
27778;SDS011;30234;48.090;11.464;2022-10-29T23:42:14;6.68;;;1.77;;
27778;SDS011;30234;48.090;11.464;2022-10-29T23:46:14;9.68;;;2.90;;
27778;SDS011;30234;48.090;11.464;2022-10-29T23:50:15;6.65;;;2.28;;
27778;SDS011;30234;48.090;11.464;2022-10-29T23:54:16;11.10;;;1.92;;
27778;SDS011;30234;48.090;11.464;2022-10-29T23:58:16;12.20;;;2.42;;
