sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42633;BME280;28261;53.304;-6.284;2023-06-14T00:00:20;101208.81;;;17.39;78.25
42633;BME280;28261;53.304;-6.284;2023-06-14T00:02:24;101205.44;;;17.37;78.98
42633;BME280;28261;53.304;-6.284;2023-06-14T00:04:28;101209.94;;;17.37;78.63
42633;BME280;28261;53.304;-6.284;2023-06-14T00:06:33;101206.56;;;17.35;78.82
42633;BME280;28261;53.304;-6.284;2023-06-14T00:08:38;101213.03;;;17.32;79.10
42633;BME280;28261;53.304;-6.284;2023-06-14T00:10:43;101208.66;;;17.31;79.20
42633;BME280;28261;53.304;-6.284;2023-06-14T00:12:47;101203.44;;;17.30;79.90
42633;BME280;28261;53.304;-6.284;2023-06-14T00:14:51;101206.09;;;17.30;79.86
42633;BME280;28261;53.304;-6.284;2023-06-14T00:16:55;101209.75;;;17.29;80.29
42633;BME280;28261;53.304;-6.284;2023-06-14T00:19:01;101211.59;;;17.28;80.02
42633;BME280;28261;53.304;-6.284;2023-06-14T00:21:06;101205.66;;;17.24;80.37
42633;BME280;28261;53.304;-6.284;2023-06-14T00:23:10;101211.28;;;17.21;80.33
42633;BME280;28261;53.304;-6.284;2023-06-14T00:25:16;101205.22;;;17.19;80.74
42633;BME280;28261;53.304;-6.284;2023-06-14T00:27:30;101205.47;;;17.16;80.76
42633;BME280;28261;53.304;-6.284;2023-06-14T00:29:34;101211.13;;;17.13;81.01
42633;BME280;28261;53.304;-6.284;2023-06-14T00:31:38;101207.84;;;17.09;80.96
42633;BME280;28261;53.304;-6.284;2023-06-14T00:33:42;101206.28;;;17.07;81.50
42633;BME280;28261;53.304;-6.284;2023-06-14T00:35:46;101209.22;;;17.04;81.63
42633;BME280;28261;53.304;-6.284;2023-06-14T00:37:50;101204.16;;;17.01;81.60
42633;BME280;28261;53.304;-6.284;2023-06-14T00:39:54;101213.16;;;17.00;81.78
42633;BME280;28261;53.304;-6.284;2023-06-14T00:41:59;101206.25;;;16.97;82.37
42633;BME280;28261;53.304;-6.284;2023-06-14T00:44:04;101202.00;;;16.95;82.12
42633;BME280;28261;53.304;-6.284;2023-06-14T00:46:09;101203.09;;;16.92;82.65
42633;BME280;28261;53.304;-6.284;2023-06-14T00:48:13;101202.41;;;16.90;82.31
42633;BME280;28261;53.304;-6.284;2023-06-14T00:50:18;101200.81;;;16.87;82.98
42633;BME280;28261;53.304;-6.284;2023-06-14T00:52:23;101200.09;;;16.85;82.80
42633;BME280;28261;53.304;-6.284;2023-06-14T00:54:27;101201.91;;;16.85;83.49
42633;BME280;28261;53.304;-6.284;2023-06-14T00:56:31;101200.09;;;16.85;83.68
42633;BME280;28261;53.304;-6.284;2023-06-14T00:58:37;101202.78;;;16.85;83.86
42633;BME280;28261;53.304;-6.284;2023-06-14T01:00:41;101203.47;;;16.87;83.75
42633;BME280;28261;53.304;-6.284;2023-06-14T01:02:44;101207.63;;;16.91;84.19
42633;BME280;28261;53.304;-6.284;2023-06-14T01:04:49;101208.34;;;16.94;83.91
42633;BME280;28261;53.304;-6.284;2023-06-14T01:07:02;101203.69;;;16.96;84.11
42633;BME280;28261;53.304;-6.284;2023-06-14T01:09:18;101204.16;;;17.01;84.14
42633;BME280;28261;53.304;-6.284;2023-06-14T01:11:28;101207.38;;;17.04;84.17
42633;BME280;28261;53.304;-6.284;2023-06-14T01:13:38;101209.97;;;17.06;84.28
42633;BME280;28261;53.304;-6.284;2023-06-14T01:15:44;101207.28;;;17.06;84.55
42633;BME280;28261;53.304;-6.284;2023-06-14T01:17:47;101207.53;;;17.03;85.38
42633;BME280;28261;53.304;-6.284;2023-06-14T01:19:53;101212.06;;;17.02;84.88
42633;BME280;28261;53.304;-6.284;2023-06-14T01:22:00;101208.53;;;17.02;85.11
42633;BME280;28261;53.304;-6.284;2023-06-14T01:24:06;101212.19;;;17.01;85.18
42633;BME280;28261;53.304;-6.284;2023-06-14T01:26:11;101215.84;;;17.00;85.62
42633;BME280;28261;53.304;-6.284;2023-06-14T01:28:16;101208.78;;;16.99;85.37
42633;BME280;28261;53.304;-6.284;2023-06-14T01:30:23;101215.97;;;16.98;85.98
42633;BME280;28261;53.304;-6.284;2023-06-14T01:32:28;101215.84;;;17.00;85.62
42633;BME280;28261;53.304;-6.284;2023-06-14T01:34:35;101212.31;;;16.99;85.92
42633;BME280;28261;53.304;-6.284;2023-06-14T01:36:41;101215.84;;;17.00;86.35
42633;BME280;28261;53.304;-6.284;2023-06-14T01:38:45;101217.09;;;16.96;86.36
42633;BME280;28261;53.304;-6.284;2023-06-14T01:40:53;101219.31;;;16.90;86.75
42633;BME280;28261;53.304;-6.284;2023-06-14T01:43:01;101210.91;;;16.84;87.02
42633;BME280;28261;53.304;-6.284;2023-06-14T01:45:08;101217.50;;;16.80;87.76
42633;BME280;28261;53.304;-6.284;2023-06-14T01:47:12;101214.97;;;16.78;87.64
42633;BME280;28261;53.304;-6.284;2023-06-14T01:49:18;101215.84;;;16.79;87.82
42633;BME280;28261;53.304;-6.284;2023-06-14T01:51:21;101216.22;;;16.74;87.98
42633;BME280;28261;53.304;-6.284;2023-06-14T01:53:25;101214.06;;;16.68;88.28
42633;BME280;28261;53.304;-6.284;2023-06-14T01:55:29;101226.72;;;16.66;88.26
42633;BME280;28261;53.304;-6.284;2023-06-14T01:57:42;101220.53;;;16.65;88.43
42633;BME280;28261;53.304;-6.284;2023-06-14T01:59:47;101220.28;;;16.68;87.92
42633;BME280;28261;53.304;-6.284;2023-06-14T02:01:51;101209.28;;;16.71;87.22
42633;BME280;28261;53.304;-6.284;2023-06-14T02:03:56;101214.13;;;16.78;86.96
42633;BME280;28261;53.304;-6.284;2023-06-14T02:06:00;101209.34;;;16.81;86.51
42633;BME280;28261;53.304;-6.284;2023-06-14T02:08:04;101203.63;;;16.86;85.96
42633;BME280;28261;53.304;-6.284;2023-06-14T02:10:07;101209.19;;;16.94;85.78
42633;BME280;28261;53.304;-6.284;2023-06-14T02:12:11;101214.41;;;16.96;85.03
42633;BME280;28261;53.304;-6.284;2023-06-14T02:14:16;101212.19;;;17.01;84.80
42633;BME280;28261;53.304;-6.284;2023-06-14T02:16:20;101210.94;;;17.05;84.74
42633;BME280;28261;53.304;-6.284;2023-06-14T02:18:24;101208.72;;;17.10;84.16
42633;BME280;28261;53.304;-6.284;2023-06-14T02:20:30;101211.97;;;17.14;83.83
42633;BME280;28261;53.304;-6.284;2023-06-14T02:22:34;101216.19;;;17.16;84.27
42633;BME280;28261;53.304;-6.284;2023-06-14T02:24:37;101212.28;;;17.20;83.83
42633;BME280;28261;53.304;-6.284;2023-06-14T02:26:42;101212.88;;;17.24;83.54
42633;BME280;28261;53.304;-6.284;2023-06-14T02:28:49;101212.44;;;17.29;83.54
42633;BME280;28261;53.304;-6.284;2023-06-14T02:30:54;101213.16;;;17.31;83.07
42633;BME280;28261;53.304;-6.284;2023-06-14T02:32:58;101209.25;;;17.35;83.06
42633;BME280;28261;53.304;-6.284;2023-06-14T02:35:03;101217.13;;;17.36;82.60
42633;BME280;28261;53.304;-6.284;2023-06-14T02:37:09;101212.47;;;17.38;82.22
42633;BME280;28261;53.304;-6.284;2023-06-14T02:39:15;101214.91;;;17.41;82.33
42633;BME280;28261;53.304;-6.284;2023-06-14T02:41:19;101212.09;;;17.43;81.94
42633;BME280;28261;53.304;-6.284;2023-06-14T02:43:23;101215.47;;;17.45;81.87
42633;BME280;28261;53.304;-6.284;2023-06-14T02:45:26;101226.91;;;17.47;81.85
42633;BME280;28261;53.304;-6.284;2023-06-14T02:47:32;101213.66;;;17.46;82.06
42633;BME280;28261;53.304;-6.284;2023-06-14T02:49:36;101220.00;;;17.45;82.18
42633;BME280;28261;53.304;-6.284;2023-06-14T02:51:39;101220.00;;;17.45;82.53
42633;BME280;28261;53.304;-6.284;2023-06-14T02:53:44;101223.78;;;17.42;82.98
42633;BME280;28261;53.304;-6.284;2023-06-14T02:55:47;101226.47;;;17.42;82.75
42633;BME280;28261;53.304;-6.284;2023-06-14T02:57:51;101231.69;;;17.43;83.10
42633;BME280;28261;53.304;-6.284;2023-06-14T02:59:56;101227.31;;;17.42;82.74
42633;BME280;28261;53.304;-6.284;2023-06-14T03:01:59;101225.75;;;17.40;82.86
42633;BME280;28261;53.304;-6.284;2023-06-14T03:04:06;101222.34;;;17.38;82.96
42633;BME280;28261;53.304;-6.284;2023-06-14T03:06:13;101227.84;;;17.36;82.83
42633;BME280;28261;53.304;-6.284;2023-06-14T03:08:22;101229.56;;;17.37;82.95
42633;BME280;28261;53.304;-6.284;2023-06-14T03:10:32;101226.75;;;17.39;82.39
42633;BME280;28261;53.304;-6.284;2023-06-14T03:12:36;101234.50;;;17.42;82.36
42633;BME280;28261;53.304;-6.284;2023-06-14T03:14:40;101227.16;;;17.44;81.68
42633;BME280;28261;53.304;-6.284;2023-06-14T03:16:44;101235.78;;;17.48;81.18
42633;BME280;28261;53.304;-6.284;2023-06-14T03:18:49;101236.53;;;17.50;80.88
42633;BME280;28261;53.304;-6.284;2023-06-14T03:20:55;101235.66;;;17.49;80.69
42633;BME280;28261;53.304;-6.284;2023-06-14T03:23:02;101235.78;;;17.48;80.24
42633;BME280;28261;53.304;-6.284;2023-06-14T03:25:08;101238.34;;;17.49;80.15
42633;BME280;28261;53.304;-6.284;2023-06-14T03:27:14;101234.41;;;17.53;79.87
42633;BME280;28261;53.304;-6.284;2023-06-14T03:29:20;101234.16;;;17.56;79.81
42633;BME280;28261;53.304;-6.284;2023-06-14T03:31:24;101234.84;;;17.58;79.09
42633;BME280;28261;53.304;-6.284;2023-06-14T03:33:29;101232.03;;;17.60;79.02
42633;BME280;28261;53.304;-6.284;2023-06-14T03:35:33;101234.56;;;17.62;78.83
42633;BME280;28261;53.304;-6.284;2023-06-14T03:37:39;101229.19;;;17.62;78.54
42633;BME280;28261;53.304;-6.284;2023-06-14T03:39:43;101237.25;;;17.62;78.17
42633;BME280;28261;53.304;-6.284;2023-06-14T03:41:53;101230.91;;;17.63;77.75
42633;BME280;28261;53.304;-6.284;2023-06-14T03:43:58;101240.66;;;17.64;77.59
42633;BME280;28261;53.304;-6.284;2023-06-14T03:46:01;101231.63;;;17.65;77.39
42633;BME280;28261;53.304;-6.284;2023-06-14T03:48:09;101232.59;;;17.64;77.30
42633;BME280;28261;53.304;-6.284;2023-06-14T03:50:14;101236.25;;;17.63;77.00
42633;BME280;28261;53.304;-6.284;2023-06-14T03:52:18;101232.88;;;17.61;76.44
42633;BME280;28261;53.304;-6.284;2023-06-14T03:54:25;101242.59;;;17.62;76.39
42633;BME280;28261;53.304;-6.284;2023-06-14T03:56:50;101249.66;;;17.63;75.98
42633;BME280;28261;53.304;-6.284;2023-06-14T03:58:54;101250.66;;;17.62;75.44
42633;BME280;28261;53.304;-6.284;2023-06-14T04:01:01;101251.50;;;17.62;75.22
42633;BME280;28261;53.304;-6.284;2023-06-14T04:03:06;101247.00;;;17.63;74.56
42633;BME280;28261;53.304;-6.284;2023-06-14T04:05:10;101254.06;;;17.64;74.29
42633;BME280;28261;53.304;-6.284;2023-06-14T04:07:20;101247.81;;;17.63;74.02
42633;BME280;28261;53.304;-6.284;2023-06-14T04:09:25;101247.97;;;17.62;74.16
42633;BME280;28261;53.304;-6.284;2023-06-14T04:11:30;101249.66;;;17.63;74.01
42633;BME280;28261;53.304;-6.284;2023-06-14T04:13:34;101248.97;;;17.61;73.58
42633;BME280;28261;53.304;-6.284;2023-06-14T04:15:39;101247.13;;;17.61;73.54
42633;BME280;28261;53.304;-6.284;2023-06-14T04:17:46;101246.53;;;17.57;73.48
42633;BME280;28261;53.304;-6.284;2023-06-14T04:19:50;101253.16;;;17.53;72.35
42633;BME280;28261;53.304;-6.284;2023-06-14T04:21:55;101244.16;;;17.54;73.35
42633;BME280;28261;53.304;-6.284;2023-06-14T04:23:59;101245.84;;;17.55;72.85
42633;BME280;28261;53.304;-6.284;2023-06-14T04:26:06;101249.50;;;17.54;72.58
42633;BME280;28261;53.304;-6.284;2023-06-14T04:28:14;101255.00;;;17.53;72.26
42633;BME280;28261;53.304;-6.284;2023-06-14T04:30:20;101252.59;;;17.50;72.16
42633;BME280;28261;53.304;-6.284;2023-06-14T04:32:29;101253.59;;;17.49;71.77
42633;BME280;28261;53.304;-6.284;2023-06-14T04:34:36;101252.00;;;17.46;71.34
42633;BME280;28261;53.304;-6.284;2023-06-14T04:36:39;101255.94;;;17.42;70.31
42633;BME280;28261;53.304;-6.284;2023-06-14T04:38:52;101258.03;;;17.38;69.61
42633;BME280;28261;53.304;-6.284;2023-06-14T04:40:58;101259.03;;;17.37;68.82
42633;BME280;28261;53.304;-6.284;2023-06-14T04:43:05;101256.22;;;17.39;68.04
42633;BME280;28261;53.304;-6.284;2023-06-14T04:45:10;101259.47;;;17.42;66.42
42633;BME280;28261;53.304;-6.284;2023-06-14T04:47:15;101251.03;;;17.47;66.13
42633;BME280;28261;53.304;-6.284;2023-06-14T04:49:19;101254.28;;;17.51;65.13
42633;BME280;28261;53.304;-6.284;2023-06-14T04:51:22;101258.38;;;17.55;64.86
42633;BME280;28261;53.304;-6.284;2023-06-14T04:53:32;101263.06;;;17.63;64.38
42633;BME280;28261;53.304;-6.284;2023-06-14T04:55:36;101254.91;;;17.74;64.24
42633;BME280;28261;53.304;-6.284;2023-06-14T04:57:40;101259.66;;;17.91;63.55
42633;BME280;28261;53.304;-6.284;2023-06-14T04:59:45;101260.69;;;18.20;62.64
42633;BME280;28261;53.304;-6.284;2023-06-14T05:01:49;101264.38;;;18.58;61.49
42633;BME280;28261;53.304;-6.284;2023-06-14T05:03:53;101264.91;;;19.01;60.10
42633;BME280;28261;53.304;-6.284;2023-06-14T05:05:57;101270.44;;;19.37;59.18
42633;BME280;28261;53.304;-6.284;2023-06-14T05:08:00;101266.03;;;19.73;58.25
42633;BME280;28261;53.304;-6.284;2023-06-14T05:10:04;101266.75;;;20.03;57.31
42633;BME280;28261;53.304;-6.284;2023-06-14T05:12:08;101260.53;;;20.21;56.38
42633;BME280;28261;53.304;-6.284;2023-06-14T05:14:11;101267.06;;;20.36;56.30
42633;BME280;28261;53.304;-6.284;2023-06-14T05:16:17;101266.31;;;20.44;56.03
42633;BME280;28261;53.304;-6.284;2023-06-14T05:18:21;101262.69;;;20.71;55.26
42633;BME280;28261;53.304;-6.284;2023-06-14T05:20:25;101268.47;;;21.03;54.17
42633;BME280;28261;53.304;-6.284;2023-06-14T05:22:28;101263.47;;;21.42;53.06
42633;BME280;28261;53.304;-6.284;2023-06-14T05:24:32;101256.72;;;21.73;52.29
42633;BME280;28261;53.304;-6.284;2023-06-14T05:26:35;101261.06;;;22.17;51.38
42633;BME280;28261;53.304;-6.284;2023-06-14T05:28:39;101262.63;;;22.44;50.24
42633;BME280;28261;53.304;-6.284;2023-06-14T05:30:42;101265.50;;;22.75;49.66
42633;BME280;28261;53.304;-6.284;2023-06-14T05:32:47;101262.91;;;23.07;48.36
42633;BME280;28261;53.304;-6.284;2023-06-14T05:34:50;101262.22;;;23.38;47.98
42633;BME280;28261;53.304;-6.284;2023-06-14T05:36:54;101267.31;;;23.72;47.23
42633;BME280;28261;53.304;-6.284;2023-06-14T05:39:02;101265.16;;;23.99;46.39
42633;BME280;28261;53.304;-6.284;2023-06-14T05:41:07;101262.19;;;24.17;45.87
42633;BME280;28261;53.304;-6.284;2023-06-14T05:43:11;101268.50;;;24.32;45.72
42633;BME280;28261;53.304;-6.284;2023-06-14T05:45:14;101270.56;;;24.54;45.12
42633;BME280;28261;53.304;-6.284;2023-06-14T05:47:18;101271.16;;;24.64;44.63
42633;BME280;28261;53.304;-6.284;2023-06-14T05:49:23;101281.34;;;24.39;44.68
42633;BME280;28261;53.304;-6.284;2023-06-14T05:51:26;101274.34;;;24.21;45.07
42633;BME280;28261;53.304;-6.284;2023-06-14T05:53:30;101276.09;;;24.14;44.95
42633;BME280;28261;53.304;-6.284;2023-06-14T05:55:34;101286.50;;;24.25;44.50
42633;BME280;28261;53.304;-6.284;2023-06-14T05:57:39;101281.47;;;24.60;43.55
42633;BME280;28261;53.304;-6.284;2023-06-14T05:59:43;101291.13;;;24.86;42.88
42633;BME280;28261;53.304;-6.284;2023-06-14T06:01:47;101285.81;;;24.93;42.04
42633;BME280;28261;53.304;-6.284;2023-06-14T06:03:50;101294.72;;;25.02;41.51
42633;BME280;28261;53.304;-6.284;2023-06-14T06:05:55;101294.44;;;24.96;41.22
42633;BME280;28261;53.304;-6.284;2023-06-14T06:07:58;101295.47;;;24.72;41.67
42633;BME280;28261;53.304;-6.284;2023-06-14T06:10:02;101302.22;;;24.76;41.30
42633;BME280;28261;53.304;-6.284;2023-06-14T06:12:06;101295.75;;;24.62;41.29
42633;BME280;28261;53.304;-6.284;2023-06-14T06:14:10;101298.44;;;24.62;40.91
42633;BME280;28261;53.304;-6.284;2023-06-14T06:16:14;101302.56;;;24.96;40.43
42633;BME280;28261;53.304;-6.284;2023-06-14T06:18:17;101302.16;;;25.53;39.38
42633;BME280;28261;53.304;-6.284;2023-06-14T06:20:21;101299.88;;;25.26;38.93
42633;BME280;28261;53.304;-6.284;2023-06-14T06:22:32;101300.72;;;25.12;38.51
42633;BME280;28261;53.304;-6.284;2023-06-14T06:24:36;101299.38;;;24.93;39.02
42633;BME280;28261;53.304;-6.284;2023-06-14T06:26:39;101310.97;;;24.63;39.46
42633;BME280;28261;53.304;-6.284;2023-06-14T06:28:43;101311.72;;;24.26;39.35
42633;BME280;28261;53.304;-6.284;2023-06-14T06:30:46;101308.66;;;23.97;39.63
42633;BME280;28261;53.304;-6.284;2023-06-14T06:32:51;101311.81;;;23.70;39.79
42633;BME280;28261;53.304;-6.284;2023-06-14T06:34:55;101315.59;;;23.52;40.13
42633;BME280;28261;53.304;-6.284;2023-06-14T06:36:59;101317.47;;;23.52;39.81
42633;BME280;28261;53.304;-6.284;2023-06-14T06:39:04;101319.78;;;23.63;39.58
42633;BME280;28261;53.304;-6.284;2023-06-14T06:41:12;101320.97;;;23.60;39.12
42633;BME280;28261;53.304;-6.284;2023-06-14T06:43:15;101319.34;;;23.51;38.80
42633;BME280;28261;53.304;-6.284;2023-06-14T06:45:22;101326.91;;;23.56;39.33
42633;BME280;28261;53.304;-6.284;2023-06-14T06:47:27;101322.06;;;23.43;39.55
42633;BME280;28261;53.304;-6.284;2023-06-14T06:49:31;101326.13;;;23.22;39.72
42633;BME280;28261;53.304;-6.284;2023-06-14T06:51:35;101329.81;;;23.46;39.35
42633;BME280;28261;53.304;-6.284;2023-06-14T06:53:41;101323.03;;;23.58;38.96
42633;BME280;28261;53.304;-6.284;2023-06-14T06:55:52;101322.53;;;23.46;38.63
42633;BME280;28261;53.304;-6.284;2023-06-14T06:57:57;101333.19;;;23.48;38.56
42633;BME280;28261;53.304;-6.284;2023-06-14T07:00:02;101335.38;;;23.61;38.05
42633;BME280;28261;53.304;-6.284;2023-06-14T07:02:07;101332.75;;;23.84;37.37
42633;BME280;28261;53.304;-6.284;2023-06-14T07:04:12;101332.16;;;24.60;36.36
42633;BME280;28261;53.304;-6.284;2023-06-14T07:06:15;101331.31;;;25.06;35.33
42633;BME280;28261;53.304;-6.284;2023-06-14T07:08:20;101343.69;;;24.85;35.35
42633;BME280;28261;53.304;-6.284;2023-06-14T07:10:25;101338.00;;;24.95;35.03
42633;BME280;28261;53.304;-6.284;2023-06-14T07:12:30;101336.75;;;24.59;34.86
42633;BME280;28261;53.304;-6.284;2023-06-14T07:14:36;101338.94;;;24.32;35.88
42633;BME280;28261;53.304;-6.284;2023-06-14T07:16:40;101334.84;;;24.37;36.29
42633;BME280;28261;53.304;-6.284;2023-06-14T07:18:45;101342.06;;;24.76;35.81
42633;BME280;28261;53.304;-6.284;2023-06-14T07:20:49;101343.63;;;24.93;35.62
42633;BME280;28261;53.304;-6.284;2023-06-14T07:22:54;101346.16;;;24.72;36.14
42633;BME280;28261;53.304;-6.284;2023-06-14T07:24:58;101352.91;;;24.21;36.88
42633;BME280;28261;53.304;-6.284;2023-06-14T07:27:02;101349.09;;;24.07;37.49
42633;BME280;28261;53.304;-6.284;2023-06-14T07:29:07;101351.09;;;24.37;36.92
42633;BME280;28261;53.304;-6.284;2023-06-14T07:31:11;101359.78;;;24.87;36.53
42633;BME280;28261;53.304;-6.284;2023-06-14T07:33:15;101356.38;;;24.61;36.62
42633;BME280;28261;53.304;-6.284;2023-06-14T07:35:19;101353.69;;;24.61;36.94
42633;BME280;28261;53.304;-6.284;2023-06-14T07:37:22;101367.41;;;24.83;36.14
42633;BME280;28261;53.304;-6.284;2023-06-14T07:39:26;101358.50;;;24.74;36.11
42633;BME280;28261;53.304;-6.284;2023-06-14T07:41:30;101367.03;;;24.86;35.89
42633;BME280;28261;53.304;-6.284;2023-06-14T07:43:34;101364.28;;;24.71;35.93
42633;BME280;28261;53.304;-6.284;2023-06-14T07:45:39;101358.91;;;24.63;35.50
42633;BME280;28261;53.304;-6.284;2023-06-14T07:47:55;101361.16;;;24.28;35.62
42633;BME280;28261;53.304;-6.284;2023-06-14T07:49:59;101366.19;;;23.99;35.62
42633;BME280;28261;53.304;-6.284;2023-06-14T07:52:02;101369.56;;;24.02;35.32
42633;BME280;28261;53.304;-6.284;2023-06-14T07:54:07;101368.59;;;23.94;35.19
42633;BME280;28261;53.304;-6.284;2023-06-14T07:56:11;101371.44;;;24.32;34.82
42633;BME280;28261;53.304;-6.284;2023-06-14T07:58:17;101370.38;;;24.42;33.70
42633;BME280;28261;53.304;-6.284;2023-06-14T08:00:21;101368.19;;;24.37;34.06
42633;BME280;28261;53.304;-6.284;2023-06-14T08:02:27;101373.00;;;24.58;33.33
42633;BME280;28261;53.304;-6.284;2023-06-14T08:04:31;101373.41;;;24.15;33.58
42633;BME280;28261;53.304;-6.284;2023-06-14T08:06:35;101371.03;;;24.12;34.14
42633;BME280;28261;53.304;-6.284;2023-06-14T08:08:39;101379.66;;;24.79;33.51
42633;BME280;28261;53.304;-6.284;2023-06-14T08:10:44;101379.22;;;25.28;32.77
42633;BME280;28261;53.304;-6.284;2023-06-14T08:12:48;101374.88;;;25.42;32.79
42633;BME280;28261;53.304;-6.284;2023-06-14T08:14:52;101385.28;;;25.54;32.48
42633;BME280;28261;53.304;-6.284;2023-06-14T08:17:13;101380.19;;;25.36;32.26
42633;BME280;28261;53.304;-6.284;2023-06-14T08:19:18;101378.31;;;24.98;32.14
42633;BME280;28261;53.304;-6.284;2023-06-14T08:21:22;101380.78;;;24.61;33.24
42633;BME280;28261;53.304;-6.284;2023-06-14T08:23:26;101386.34;;;24.68;34.15
42633;BME280;28261;53.304;-6.284;2023-06-14T08:25:29;101394.78;;;24.96;34.25
42633;BME280;28261;53.304;-6.284;2023-06-14T08:27:33;101386.78;;;24.80;34.76
42633;BME280;28261;53.304;-6.284;2023-06-14T08:29:37;101395.88;;;24.56;35.47
42633;BME280;28261;53.304;-6.284;2023-06-14T08:31:42;101396.28;;;24.44;35.57
42633;BME280;28261;53.304;-6.284;2023-06-14T08:33:46;101396.66;;;24.02;36.30
42633;BME280;28261;53.304;-6.284;2023-06-14T08:35:51;101407.53;;;23.77;36.61
42633;BME280;28261;53.304;-6.284;2023-06-14T08:37:55;101401.69;;;23.57;36.76
42633;BME280;28261;53.304;-6.284;2023-06-14T08:39:59;101403.22;;;23.35;36.88
42633;BME280;28261;53.304;-6.284;2023-06-14T08:42:06;101400.19;;;22.96;37.68
42633;BME280;28261;53.304;-6.284;2023-06-14T08:44:21;101405.84;;;22.60;38.77
42633;BME280;28261;53.304;-6.284;2023-06-14T08:46:25;101411.56;;;22.49;39.02
42633;BME280;28261;53.304;-6.284;2023-06-14T08:48:30;101405.84;;;22.09;39.40
42633;BME280;28261;53.304;-6.284;2023-06-14T08:50:36;101417.31;;;21.77;39.77
42633;BME280;28261;53.304;-6.284;2023-06-14T08:52:45;101414.84;;;21.57;39.92
42633;BME280;28261;53.304;-6.284;2023-06-14T08:54:51;101413.09;;;21.30;40.04
42633;BME280;28261;53.304;-6.284;2023-06-14T08:56:55;101418.06;;;20.99;40.28
42633;BME280;28261;53.304;-6.284;2023-06-14T08:59:00;101415.19;;;20.82;40.62
42633;BME280;28261;53.304;-6.284;2023-06-14T09:01:05;101408.44;;;20.78;41.23
42633;BME280;28261;53.304;-6.284;2023-06-14T09:03:10;101407.94;;;20.83;41.36
42633;BME280;28261;53.304;-6.284;2023-06-14T09:05:16;101418.72;;;20.83;40.84
42633;BME280;28261;53.304;-6.284;2023-06-14T09:07:20;101416.78;;;20.75;41.04
42633;BME280;28261;53.304;-6.284;2023-06-14T09:09:26;101421.34;;;20.74;40.55
42633;BME280;28261;53.304;-6.284;2023-06-14T09:11:30;101412.88;;;20.69;40.51
42633;BME280;28261;53.304;-6.284;2023-06-14T09:13:34;101421.06;;;20.68;40.37
42633;BME280;28261;53.304;-6.284;2023-06-14T09:15:38;101424.50;;;20.70;39.96
42633;BME280;28261;53.304;-6.284;2023-06-14T09:17:42;101424.59;;;20.78;39.63
42633;BME280;28261;53.304;-6.284;2023-06-14T09:19:46;101427.56;;;20.75;38.91
42633;BME280;28261;53.304;-6.284;2023-06-14T09:21:50;101425.53;;;20.59;38.44
42633;BME280;28261;53.304;-6.284;2023-06-14T09:23:55;101420.31;;;20.57;38.12
42633;BME280;28261;53.304;-6.284;2023-06-14T09:26:00;101424.59;;;20.50;37.62
42633;BME280;28261;53.304;-6.284;2023-06-14T09:28:06;101421.44;;;20.27;36.35
42633;BME280;28261;53.304;-6.284;2023-06-14T09:30:11;101431.28;;;20.18;36.86
42633;BME280;28261;53.304;-6.284;2023-06-14T09:32:15;101430.97;;;20.21;36.03
42633;BME280;28261;53.304;-6.284;2023-06-14T09:34:20;101425.09;;;20.08;35.45
42633;BME280;28261;53.304;-6.284;2023-06-14T09:36:25;101436.88;;;20.07;34.62
42633;BME280;28261;53.304;-6.284;2023-06-14T09:38:29;101437.94;;;19.86;34.55
42633;BME280;28261;53.304;-6.284;2023-06-14T09:40:36;101443.28;;;19.76;35.86
42633;BME280;28261;53.304;-6.284;2023-06-14T09:42:41;101436.09;;;19.77;36.97
42633;BME280;28261;53.304;-6.284;2023-06-14T09:44:47;101446.56;;;19.80;37.65
42633;BME280;28261;53.304;-6.284;2023-06-14T09:46:51;101439.94;;;19.65;38.70
42633;BME280;28261;53.304;-6.284;2023-06-14T09:48:57;101443.34;;;19.47;39.40
42633;BME280;28261;53.304;-6.284;2023-06-14T09:51:01;101434.00;;;19.51;40.42
42633;BME280;28261;53.304;-6.284;2023-06-14T09:53:06;101444.22;;;19.57;40.75
42633;BME280;28261;53.304;-6.284;2023-06-14T09:55:12;101439.06;;;19.64;41.17
42633;BME280;28261;53.304;-6.284;2023-06-14T09:57:21;101444.47;;;19.54;41.71
42633;BME280;28261;53.304;-6.284;2023-06-14T09:59:29;101440.66;;;19.47;42.27
42633;BME280;28261;53.304;-6.284;2023-06-14T10:01:37;101443.63;;;19.54;42.77
42633;BME280;28261;53.304;-6.284;2023-06-14T10:03:45;101444.47;;;19.54;43.48
42633;BME280;28261;53.304;-6.284;2023-06-14T10:06:10;101441.94;;;19.43;44.36
42633;BME280;28261;53.304;-6.284;2023-06-14T10:08:14;101445.50;;;19.24;45.32
42633;BME280;28261;53.304;-6.284;2023-06-14T10:10:22;101442.53;;;19.17;45.79
42633;BME280;28261;53.304;-6.284;2023-06-14T10:12:25;101437.00;;;19.09;46.71
42633;BME280;28261;53.304;-6.284;2023-06-14T10:14:31;101440.00;;;19.06;47.44
42633;BME280;28261;53.304;-6.284;2023-06-14T10:16:39;101443.81;;;19.13;47.59
42633;BME280;28261;53.304;-6.284;2023-06-14T10:18:49;101445.94;;;19.19;48.02
42633;BME280;28261;53.304;-6.284;2023-06-14T10:21:08;101448.34;;;19.13;48.54
42633;BME280;28261;53.304;-6.284;2023-06-14T10:23:18;101451.00;;;19.32;48.52
42633;BME280;28261;53.304;-6.284;2023-06-14T10:25:26;101450.44;;;19.28;49.06
42633;BME280;28261;53.304;-6.284;2023-06-14T10:27:31;101457.53;;;19.30;49.24
42633;BME280;28261;53.304;-6.284;2023-06-14T10:30:02;101449.47;;;19.10;49.97
42633;BME280;28261;53.304;-6.284;2023-06-14T10:32:07;101454.13;;;18.88;50.32
42633;BME280;28261;53.304;-6.284;2023-06-14T10:34:12;101458.16;;;18.73;50.91
42633;BME280;28261;53.304;-6.284;2023-06-14T10:36:26;101459.44;;;18.78;51.15
42633;BME280;28261;53.304;-6.284;2023-06-14T10:38:32;101462.19;;;18.98;51.56
42633;BME280;28261;53.304;-6.284;2023-06-14T10:40:38;101455.00;;;18.99;51.62
42633;BME280;28261;53.304;-6.284;2023-06-14T10:42:51;101461.19;;;19.09;51.47
42633;BME280;28261;53.304;-6.284;2023-06-14T10:44:57;101461.88;;;18.91;52.08
42633;BME280;28261;53.304;-6.284;2023-06-14T10:47:01;101457.19;;;18.84;51.94