sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66608;DHT22;53462;39.616;8.824;2024-01-16T00:00:56;12.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T00:03:22;12.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T00:05:48;12.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T00:08:14;12.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T00:10:40;12.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T00:13:06;12.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T00:15:32;12.70;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T00:17:58;12.70;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T00:20:24;12.60;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T00:22:51;12.60;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T00:25:17;12.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T00:27:46;12.60;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T00:30:12;12.70;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T00:32:39;12.70;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T00:35:05;12.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T00:37:31;12.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T00:39:57;12.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T00:42:23;12.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T00:44:49;12.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T00:47:14;12.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T00:49:40;12.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T00:52:06;12.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T00:54:32;12.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T00:56:58;12.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T00:59:25;12.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T01:01:52;12.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T01:04:17;12.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T01:06:43;12.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T01:09:09;13.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T01:11:39;13.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T01:14:05;13.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T01:16:31;13.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T01:18:57;13.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T01:21:23;13.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T01:23:49;13.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T01:26:15;13.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T01:28:44;13.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T01:31:10;13.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T01:33:37;13.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T01:36:03;13.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T01:38:29;13.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T01:40:56;13.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T01:43:25;13.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T01:46:09;13.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T01:48:41;13.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T01:51:08;13.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T01:53:35;13.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T01:56:04;13.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T01:58:32;13.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T02:01:00;13.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T02:03:27;13.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T02:05:55;13.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T02:08:22;13.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T02:10:49;13.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T02:13:15;13.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T02:15:45;13.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T02:18:11;13.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T02:20:37;13.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T02:23:04;13.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T02:25:30;13.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T02:27:56;13.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T02:30:22;13.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T02:32:48;13.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T02:35:14;13.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T02:37:41;13.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T02:40:07;13.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T02:42:33;13.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T02:44:59;13.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T02:47:25;13.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T02:49:51;13.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T02:52:16;13.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T02:54:42;13.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T02:57:08;13.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T02:59:34;13.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T03:02:00;13.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T03:04:26;13.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T03:06:52;12.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T03:09:18;12.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T03:11:44;12.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T03:14:10;12.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T03:16:35;12.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T03:19:01;12.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T03:21:27;12.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T03:23:53;12.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T03:26:20;12.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T03:28:46;12.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T03:31:15;12.70;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T03:33:41;12.60;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T03:36:10;12.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T03:38:36;12.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T03:41:03;12.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T03:43:29;12.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T03:45:58;12.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T03:48:24;12.60;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T03:50:50;12.60;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T03:53:16;12.60;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T03:55:41;12.60;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T03:58:07;12.60;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T04:00:33;12.60;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T04:02:59;12.60;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T04:05:25;12.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T04:07:51;12.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T04:10:18;12.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T04:12:44;12.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T04:15:09;12.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T04:17:35;12.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T04:20:01;12.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T04:22:27;12.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T04:24:53;12.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T04:27:19;12.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T04:29:45;12.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T04:32:11;12.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T04:34:37;12.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T04:37:03;12.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T04:39:29;12.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T04:41:55;12.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T04:44:21;12.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T04:46:46;12.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T04:49:12;12.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T04:51:38;12.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T04:54:04;12.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T04:56:30;12.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T04:58:56;12.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T05:01:22;12.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T05:03:48;12.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T05:06:14;12.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T05:08:44;12.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T05:11:10;12.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T05:13:36;12.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T05:16:02;12.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T05:18:28;12.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T05:20:54;12.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T05:23:22;12.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T05:25:48;12.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T05:28:13;12.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T05:30:39;12.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T05:33:05;12.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T05:35:32;12.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T05:37:58;12.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T05:40:25;12.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T05:42:51;12.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T05:45:17;11.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T05:47:43;11.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T05:50:09;11.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T05:52:35;11.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T05:55:03;11.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T05:57:29;11.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T05:59:59;11.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T06:02:31;11.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T06:04:58;11.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T06:07:23;11.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T06:09:49;11.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T06:12:16;11.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T06:14:41;12.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T06:17:07;11.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T06:19:34;12.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T06:21:59;12.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T06:24:26;12.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T06:26:52;12.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T06:29:18;12.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T06:31:43;12.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T06:34:09;12.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T06:36:35;11.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T06:39:01;11.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T06:41:28;11.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T06:43:53;11.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T06:46:19;11.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T06:48:45;11.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T06:51:11;11.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T06:53:39;12.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T06:56:08;12.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T06:58:34;12.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T07:01:01;12.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T07:03:27;12.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T07:05:53;12.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T07:08:18;12.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T07:10:44;12.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T07:13:11;12.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T07:15:37;12.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T07:18:04;12.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T07:20:29;12.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T07:22:55;12.70;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T07:25:21;12.70;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T07:27:47;12.70;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T07:30:15;12.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T07:32:41;12.90;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T07:35:08;13.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T07:37:33;13.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T07:39:59;13.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T07:42:25;13.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T07:44:52;13.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T07:47:18;13.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T07:49:44;13.60;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T07:52:10;14.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T07:54:37;14.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T07:57:03;15.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T07:59:29;16.00;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T08:01:55;15.50;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T08:04:22;15.80;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T08:06:48;16.30;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T08:09:14;17.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T08:11:40;16.40;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T08:14:06;16.10;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T08:16:32;17.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T08:18:58;18.70;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T08:21:24;19.70;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T08:23:50;20.20;99.90
66608;DHT22;53462;39.616;8.824;2024-01-16T08:26:16;20.40;98.40
66608;DHT22;53462;39.616;8.824;2024-01-16T08:28:42;19.70;97.50
66608;DHT22;53462;39.616;8.824;2024-01-16T08:31:07;20.10;98.90
66608;DHT22;53462;39.616;8.824;2024-01-16T08:33:33;21.00;95.80
66608;DHT22;53462;39.616;8.824;2024-01-16T08:35:59;21.50;93.20
66608;DHT22;53462;39.616;8.824;2024-01-16T08:38:25;22.20;91.20
66608;DHT22;53462;39.616;8.824;2024-01-16T08:40:51;23.00;87.30
66608;DHT22;53462;39.616;8.824;2024-01-16T08:43:18;22.70;86.80
66608;DHT22;53462;39.616;8.824;2024-01-16T08:45:43;21.90;86.10
66608;DHT22;53462;39.616;8.824;2024-01-16T08:48:09;20.50;92.00
66608;DHT22;53462;39.616;8.824;2024-01-16T08:50:35;21.70;90.50
66608;DHT22;53462;39.616;8.824;2024-01-16T08:53:01;22.40;84.40
66608;DHT22;53462;39.616;8.824;2024-01-16T08:55:27;22.50;86.50
66608;DHT22;53462;39.616;8.824;2024-01-16T08:57:53;23.80;82.40
66608;DHT22;53462;39.616;8.824;2024-01-16T09:00:19;24.70;78.10
66608;DHT22;53462;39.616;8.824;2024-01-16T09:02:45;24.90;76.60
66608;DHT22;53462;39.616;8.824;2024-01-16T09:05:11;25.10;75.70
66608;DHT22;53462;39.616;8.824;2024-01-16T09:07:38;25.40;73.50
66608;DHT22;53462;39.616;8.824;2024-01-16T09:10:05;25.70;72.20
66608;DHT22;53462;39.616;8.824;2024-01-16T09:12:31;25.60;71.30
66608;DHT22;53462;39.616;8.824;2024-01-16T09:14:57;26.30;68.00
66608;DHT22;53462;39.616;8.824;2024-01-16T09:17:22;26.90;65.20
66608;DHT22;53462;39.616;8.824;2024-01-16T09:19:48;27.10;64.10
66608;DHT22;53462;39.616;8.824;2024-01-16T09:22:14;27.50;61.40
66608;DHT22;53462;39.616;8.824;2024-01-16T09:24:41;26.70;62.30
66608;DHT22;53462;39.616;8.824;2024-01-16T09:27:07;27.60;60.20
66608;DHT22;53462;39.616;8.824;2024-01-16T09:29:36;29.10;55.60
66608;DHT22;53462;39.616;8.824;2024-01-16T09:32:02;29.20;55.10
66608;DHT22;53462;39.616;8.824;2024-01-16T09:34:28;29.90;52.30
66608;DHT22;53462;39.616;8.824;2024-01-16T09:36:54;29.80;51.80
66608;DHT22;53462;39.616;8.824;2024-01-16T09:39:24;29.40;49.80
66608;DHT22;53462;39.616;8.824;2024-01-16T09:41:50;29.60;50.90
66608;DHT22;53462;39.616;8.824;2024-01-16T09:44:16;30.10;48.80
66608;DHT22;53462;39.616;8.824;2024-01-16T09:46:44;26.80;52.90
66608;DHT22;53462;39.616;8.824;2024-01-16T09:49:15;27.50;55.50
66608;DHT22;53462;39.616;8.824;2024-01-16T09:51:43;28.20;52.20
66608;DHT22;53462;39.616;8.824;2024-01-16T09:54:09;28.80;48.90
66608;DHT22;53462;39.616;8.824;2024-01-16T09:56:41;26.80;51.00
66608;DHT22;53462;39.616;8.824;2024-01-16T09:59:09;26.90;54.70
66608;DHT22;53462;39.616;8.824;2024-01-16T10:01:36;25.00;56.30
66608;DHT22;53462;39.616;8.824;2024-01-16T10:04:02;28.40;52.10
66608;DHT22;53462;39.616;8.824;2024-01-16T10:06:30;25.90;53.70
66608;DHT22;53462;39.616;8.824;2024-01-16T10:08:57;25.80;54.20
66608;DHT22;53462;39.616;8.824;2024-01-16T10:11:23;23.70;61.50
66608;DHT22;53462;39.616;8.824;2024-01-16T10:13:49;24.90;61.10
66608;DHT22;53462;39.616;8.824;2024-01-16T10:16:15;24.90;54.10
66608;DHT22;53462;39.616;8.824;2024-01-16T10:18:42;29.10;48.20
66608;DHT22;53462;39.616;8.824;2024-01-16T10:21:22;31.70;41.10
66608;DHT22;53462;39.616;8.824;2024-01-16T10:23:49;32.10;38.80
66608;DHT22;53462;39.616;8.824;2024-01-16T10:26:15;30.30;39.80
66608;DHT22;53462;39.616;8.824;2024-01-16T10:28:42;30.30;42.30
66608;DHT22;53462;39.616;8.824;2024-01-16T10:31:10;26.00;49.80
66608;DHT22;53462;39.616;8.824;2024-01-16T10:33:37;23.20;57.10
66608;DHT22;53462;39.616;8.824;2024-01-16T10:36:11;24.50;54.20
66608;DHT22;53462;39.616;8.824;2024-01-16T10:38:39;26.50;47.00
66608;DHT22;53462;39.616;8.824;2024-01-16T10:41:16;24.70;54.00
66608;DHT22;53462;39.616;8.824;2024-01-16T10:44:06;26.10;54.00
66608;DHT22;53462;39.616;8.824;2024-01-16T10:46:33;24.40;60.40
66608;DHT22;53462;39.616;8.824;2024-01-16T10:49:03;30.00;42.80
66608;DHT22;53462;39.616;8.824;2024-01-16T10:51:31;30.90;40.10
66608;DHT22;53462;39.616;8.824;2024-01-16T10:54:03;32.50;38.50
66608;DHT22;53462;39.616;8.824;2024-01-16T10:56:31;33.20;34.90
66608;DHT22;53462;39.616;8.824;2024-01-16T11:01:40;33.50;34.60
66608;DHT22;53462;39.616;8.824;2024-01-16T11:04:09;31.50;37.10
66608;DHT22;53462;39.616;8.824;2024-01-16T11:06:35;31.80;35.00
66608;DHT22;53462;39.616;8.824;2024-01-16T11:09:02;31.30;37.90
66608;DHT22;53462;39.616;8.824;2024-01-16T11:11:28;32.70;35.80
66608;DHT22;53462;39.616;8.824;2024-01-16T11:13:55;32.80;34.60
66608;DHT22;53462;39.616;8.824;2024-01-16T11:16:21;32.30;34.60
66608;DHT22;53462;39.616;8.824;2024-01-16T11:18:48;32.30;34.90
66608;DHT22;53462;39.616;8.824;2024-01-16T11:21:15;30.90;36.30
66608;DHT22;53462;39.616;8.824;2024-01-16T11:23:42;28.50;40.60
66608;DHT22;53462;39.616;8.824;2024-01-16T11:26:28;26.00;44.60
66608;DHT22;53462;39.616;8.824;2024-01-16T11:28:58;23.00;50.70
66608;DHT22;53462;39.616;8.824;2024-01-16T11:31:34;22.50;58.10
66608;DHT22;53462;39.616;8.824;2024-01-16T11:34:04;21.80;58.60
66608;DHT22;53462;39.616;8.824;2024-01-16T11:36:50;22.20;62.00
66608;DHT22;53462;39.616;8.824;2024-01-16T11:39:23;22.90;58.40
66608;DHT22;53462;39.616;8.824;2024-01-16T11:41:54;22.30;58.70
66608;DHT22;53462;39.616;8.824;2024-01-16T11:44:46;21.90;61.40
66608;DHT22;53462;39.616;8.824;2024-01-16T11:47:30;22.50;58.80
66608;DHT22;53462;39.616;8.824;2024-01-16T11:50:10;22.80;58.80
66608;DHT22;53462;39.616;8.824;2024-01-16T11:52:44;22.90;55.90
66608;DHT22;53462;39.616;8.824;2024-01-16T11:58:35;22.50;58.70
66608;DHT22;53462;39.616;8.824;2024-01-16T12:01:07;23.00;56.80
66608;DHT22;53462;39.616;8.824;2024-01-16T12:03:34;23.10;57.10
66608;DHT22;53462;39.616;8.824;2024-01-16T12:06:01;23.20;56.70
66608;DHT22;53462;39.616;8.824;2024-01-16T12:08:28;22.90;57.20
66608;DHT22;53462;39.616;8.824;2024-01-16T12:10:55;23.50;55.70
66608;DHT22;53462;39.616;8.824;2024-01-16T12:13:20;23.50;53.50
66608;DHT22;53462;39.616;8.824;2024-01-16T12:15:46;23.20;54.50
66608;DHT22;53462;39.616;8.824;2024-01-16T12:18:18;22.80;56.90
66608;DHT22;53462;39.616;8.824;2024-01-16T12:20:44;22.50;57.80
66608;DHT22;53462;39.616;8.824;2024-01-16T12:23:10;22.40;58.70
66608;DHT22;53462;39.616;8.824;2024-01-16T12:25:37;22.50;58.70
66608;DHT22;53462;39.616;8.824;2024-01-16T12:28:06;22.50;58.60
66608;DHT22;53462;39.616;8.824;2024-01-16T12:30:34;22.20;57.70
66608;DHT22;53462;39.616;8.824;2024-01-16T12:33:04;22.10;58.40
66608;DHT22;53462;39.616;8.824;2024-01-16T12:35:44;22.40;57.70
66608;DHT22;53462;39.616;8.824;2024-01-16T12:38:12;22.10;59.20
66608;DHT22;53462;39.616;8.824;2024-01-16T12:40:49;22.20;58.00
66608;DHT22;53462;39.616;8.824;2024-01-16T12:43:19;22.50;60.30
66608;DHT22;53462;39.616;8.824;2024-01-16T12:45:45;22.10;57.70
66608;DHT22;53462;39.616;8.824;2024-01-16T12:48:12;22.20;58.50
66608;DHT22;53462;39.616;8.824;2024-01-16T12:50:38;22.60;57.10
66608;DHT22;53462;39.616;8.824;2024-01-16T12:55:34;22.50;56.80
66608;DHT22;53462;39.616;8.824;2024-01-16T12:58:20;22.20;57.60
66608;DHT22;53462;39.616;8.824;2024-01-16T13:00:50;21.90;59.20
66608;DHT22;53462;39.616;8.824;2024-01-16T13:03:21;21.90;60.00
66608;DHT22;53462;39.616;8.824;2024-01-16T13:05:58;21.30;60.70
66608;DHT22;53462;39.616;8.824;2024-01-16T13:08:24;20.70;63.00
66608;DHT22;53462;39.616;8.824;2024-01-16T13:11:10;20.10;66.50
66608;DHT22;53462;39.616;8.824;2024-01-16T13:13:36;20.00;68.60
66608;DHT22;53462;39.616;8.824;2024-01-16T13:16:04;20.00;69.60
66608;DHT22;53462;39.616;8.824;2024-01-16T13:18:34;20.20;68.90
66608;DHT22;53462;39.616;8.824;2024-01-16T13:21:00;20.00;69.60
66608;DHT22;53462;39.616;8.824;2024-01-16T13:23:27;20.00;69.20
66608;DHT22;53462;39.616;8.824;2024-01-16T13:25:55;19.70;68.90
66608;DHT22;53462;39.616;8.824;2024-01-16T13:28:25;19.70;68.50
66608;DHT22;53462;39.616;8.824;2024-01-16T13:30:51;19.80;69.90
66608;DHT22;53462;39.616;8.824;2024-01-16T13:33:18;20.00;68.70
66608;DHT22;53462;39.616;8.824;2024-01-16T13:35:45;20.10;68.90
66608;DHT22;53462;39.616;8.824;2024-01-16T13:38:15;20.20;68.20
66608;DHT22;53462;39.616;8.824;2024-01-16T13:40:42;20.30;68.00
66608;DHT22;53462;39.616;8.824;2024-01-16T13:43:08;20.20;67.60
66608;DHT22;53462;39.616;8.824;2024-01-16T13:45:34;20.20;68.00
66608;DHT22;53462;39.616;8.824;2024-01-16T13:48:05;20.60;66.30
66608;DHT22;53462;39.616;8.824;2024-01-16T13:50:32;21.10;65.30
66608;DHT22;53462;39.616;8.824;2024-01-16T13:52:59;21.30;64.70
66608;DHT22;53462;39.616;8.824;2024-01-16T13:55:25;21.20;66.50
66608;DHT22;53462;39.616;8.824;2024-01-16T13:57:51;21.30;65.50
66608;DHT22;53462;39.616;8.824;2024-01-16T14:00:17;21.60;64.40
66608;DHT22;53462;39.616;8.824;2024-01-16T14:02:47;21.40;62.10
66608;DHT22;53462;39.616;8.824;2024-01-16T14:05:17;21.40;61.40
66608;DHT22;53462;39.616;8.824;2024-01-16T14:07:44;20.80;62.20
66608;DHT22;53462;39.616;8.824;2024-01-16T14:10:14;20.20;64.20
66608;DHT22;53462;39.616;8.824;2024-01-16T14:12:42;19.70;66.70
66608;DHT22;53462;39.616;8.824;2024-01-16T14:15:14;19.30;68.40
66608;DHT22;53462;39.616;8.824;2024-01-16T14:17:46;19.10;70.70
66608;DHT22;53462;39.616;8.824;2024-01-16T14:20:13;18.90;71.70
66608;DHT22;53462;39.616;8.824;2024-01-16T14:22:40;18.80;72.20
66608;DHT22;53462;39.616;8.824;2024-01-16T14:25:10;18.70;72.80
66608;DHT22;53462;39.616;8.824;2024-01-16T14:27:40;18.70;74.00
66608;DHT22;53462;39.616;8.824;2024-01-16T14:30:09;18.70;74.90
66608;DHT22;53462;39.616;8.824;2024-01-16T14:32:37;18.70;75.20
66608;DHT22;53462;39.616;8.824;2024-01-16T14:35:05;18.60;75.10
66608;DHT22;53462;39.616;8.824;2024-01-16T14:37:31;18.30;76.90
66608;DHT22;53462;39.616;8.824;2024-01-16T14:39:58;18.40;77.00
66608;DHT22;53462;39.616;8.824;2024-01-16T14:42:28;18.40;78.10
66608;DHT22;53462;39.616;8.824;2024-01-16T14:44:54;18.50;78.30
66608;DHT22;53462;39.616;8.824;2024-01-16T14:47:20;18.50;77.50
66608;DHT22;53462;39.616;8.824;2024-01-16T14:49:46;18.20;78.30
66608;DHT22;53462;39.616;8.824;2024-01-16T14:52:12;18.20;78.50
66608;DHT22;53462;39.616;8.824;2024-01-16T14:54:38;18.00;79.20
66608;DHT22;53462;39.616;8.824;2024-01-16T14:57:05;18.00;80.00
66608;DHT22;53462;39.616;8.824;2024-01-16T14:59:33;17.90;80.70
66608;DHT22;53462;39.616;8.824;2024-01-16T15:01:59;18.00;80.90
66608;DHT22;53462;39.616;8.824;2024-01-16T15:04:24;18.00;80.90
66608;DHT22;53462;39.616;8.824;2024-01-16T15:06:50;18.00;80.30
66608;DHT22;53462;39.616;8.824;2024-01-16T15:09:18;18.00;80.70
66608;DHT22;53462;39.616;8.824;2024-01-16T15:11:44;18.00;80.40
66608;DHT22;53462;39.616;8.824;2024-01-16T15:14:11;18.00;79.90
66608;DHT22;53462;39.616;8.824;2024-01-16T15:16:38;18.00;79.10
66608;DHT22;53462;39.616;8.824;2024-01-16T15:19:04;18.00;79.70
66608;DHT22;53462;39.616;8.824;2024-01-16T15:21:30;18.10;78.90
66608;DHT22;53462;39.616;8.824;2024-01-16T15:23:56;18.10;78.50
66608;DHT22;53462;39.616;8.824;2024-01-16T15:26:22;17.90;79.10
66608;DHT22;53462;39.616;8.824;2024-01-16T15:28:48;17.70;80.00
66608;DHT22;53462;39.616;8.824;2024-01-16T15:31:14;17.70;81.30
66608;DHT22;53462;39.616;8.824;2024-01-16T15:33:40;17.70;82.20
66608;DHT22;53462;39.616;8.824;2024-01-16T15:36:06;17.70;82.40
66608;DHT22;53462;39.616;8.824;2024-01-16T15:38:32;17.60;83.20