sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46412;BME280;32113;42.012;24.870;2024-03-02T00:00:11;98631.78;;;10.19;84.27
46412;BME280;32113;42.012;24.870;2024-03-02T00:02:49;98636.72;;;10.32;83.62
46412;BME280;32113;42.012;24.870;2024-03-02T00:05:17;98632.25;;;10.46;82.06
46412;BME280;32113;42.012;24.870;2024-03-02T00:07:43;98633.81;;;10.55;82.30
46412;BME280;32113;42.012;24.870;2024-03-02T00:10:10;98635.59;;;10.50;81.51
46412;BME280;32113;42.012;24.870;2024-03-02T00:12:37;98637.78;;;10.18;83.19
46412;BME280;32113;42.012;24.870;2024-03-02T00:18:02;98631.47;;;10.38;82.58
46412;BME280;32113;42.012;24.870;2024-03-02T00:20:30;98631.34;;;10.47;82.35
46412;BME280;32113;42.012;24.870;2024-03-02T00:23:04;98627.00;;;10.52;81.86
46412;BME280;32113;42.012;24.870;2024-03-02T00:25:54;98631.13;;;10.63;80.84
46412;BME280;32113;42.012;24.870;2024-03-02T00:28:30;98624.09;;;10.73;80.83
46412;BME280;32113;42.012;24.870;2024-03-02T00:31:05;98627.47;;;10.76;80.29
46412;BME280;32113;42.012;24.870;2024-03-02T00:33:37;98628.53;;;10.64;80.55
46412;BME280;32113;42.012;24.870;2024-03-02T00:36:06;98629.28;;;10.70;81.00
46412;BME280;32113;42.012;24.870;2024-03-02T00:38:33;98624.91;;;10.76;80.00
46412;BME280;32113;42.012;24.870;2024-03-02T00:41:03;98622.19;;;10.84;79.66
46412;BME280;32113;42.012;24.870;2024-03-02T00:43:47;98619.63;;;10.84;78.94
46412;BME280;32113;42.012;24.870;2024-03-02T00:46:19;98618.78;;;10.84;78.76
46412;BME280;32113;42.012;24.870;2024-03-02T00:48:56;98626.44;;;10.87;78.87
46412;BME280;32113;42.012;24.870;2024-03-02T00:51:23;98614.47;;;10.86;78.96
46412;BME280;32113;42.012;24.870;2024-03-02T00:53:50;98616.00;;;10.96;78.52
46412;BME280;32113;42.012;24.870;2024-03-02T00:56:16;98614.19;;;11.00;77.65
46412;BME280;32113;42.012;24.870;2024-03-02T00:58:42;98609.91;;;11.00;77.82
46412;BME280;32113;42.012;24.870;2024-03-02T01:01:07;98597.03;;;11.02;78.01
46412;BME280;32113;42.012;24.870;2024-03-02T01:03:33;98601.34;;;11.01;78.44
46412;BME280;32113;42.012;24.870;2024-03-02T01:05:59;98595.31;;;11.02;77.54
46412;BME280;32113;42.012;24.870;2024-03-02T01:08:25;98596.97;;;11.05;77.90
46412;BME280;32113;42.012;24.870;2024-03-02T01:10:51;98594.34;;;11.10;78.08
46412;BME280;32113;42.012;24.870;2024-03-02T01:13:16;98592.59;;;11.10;77.74
46412;BME280;32113;42.012;24.870;2024-03-02T01:15:42;98589.22;;;11.08;78.21
46412;BME280;32113;42.012;24.870;2024-03-02T01:18:07;98581.44;;;11.11;77.98
46412;BME280;32113;42.012;24.870;2024-03-02T01:20:33;98588.19;;;11.17;77.14
46412;BME280;32113;42.012;24.870;2024-03-02T01:22:58;98588.22;;;11.15;77.58
46412;BME280;32113;42.012;24.870;2024-03-02T01:25:24;98586.44;;;11.19;77.55
46412;BME280;32113;42.012;24.870;2024-03-02T01:27:50;98590.69;;;11.22;76.79
46412;BME280;32113;42.012;24.870;2024-03-02T01:30:15;98580.31;;;11.25;76.83
46412;BME280;32113;42.012;24.870;2024-03-02T01:32:41;98581.16;;;11.27;77.15
46412;BME280;32113;42.012;24.870;2024-03-02T01:35:06;98584.69;;;11.21;76.90
46412;BME280;32113;42.012;24.870;2024-03-02T01:37:32;98580.41;;;11.22;76.48
46412;BME280;32113;42.012;24.870;2024-03-02T01:39:58;98580.63;;;11.11;76.98
46412;BME280;32113;42.012;24.870;2024-03-02T01:42:24;98572.88;;;11.12;77.65
46412;BME280;32113;42.012;24.870;2024-03-02T01:44:49;98573.69;;;11.14;77.17
46412;BME280;32113;42.012;24.870;2024-03-02T01:47:15;98588.25;;;11.14;77.87
46412;BME280;32113;42.012;24.870;2024-03-02T01:49:40;98584.88;;;11.12;78.05
46412;BME280;32113;42.012;24.870;2024-03-02T01:52:06;98578.03;;;11.12;78.22
46412;BME280;32113;42.012;24.870;2024-03-02T01:54:32;98581.56;;;11.07;78.21
46412;BME280;32113;42.012;24.870;2024-03-02T01:56:58;98578.25;;;11.00;78.30
46412;BME280;32113;42.012;24.870;2024-03-02T01:59:23;98569.69;;;10.99;78.91
46412;BME280;32113;42.012;24.870;2024-03-02T02:01:49;98572.38;;;10.95;78.99
46412;BME280;32113;42.012;24.870;2024-03-02T02:04:14;98578.38;;;10.94;79.51
46412;BME280;32113;42.012;24.870;2024-03-02T02:06:40;98572.41;;;10.91;79.04
46412;BME280;32113;42.012;24.870;2024-03-02T02:09:06;98576.63;;;10.96;78.53
46412;BME280;32113;42.012;24.870;2024-03-02T02:11:33;98570.69;;;10.94;79.25
46412;BME280;32113;42.012;24.870;2024-03-02T02:13:59;98575.78;;;10.95;79.04
46412;BME280;32113;42.012;24.870;2024-03-02T02:16:24;98574.09;;;10.94;78.70
46412;BME280;32113;42.012;24.870;2024-03-02T02:18:50;98557.84;;;10.95;79.25
46412;BME280;32113;42.012;24.870;2024-03-02T02:21:15;98568.03;;;10.97;79.29
46412;BME280;32113;42.012;24.870;2024-03-02T02:23:40;98555.31;;;10.92;78.56
46412;BME280;32113;42.012;24.870;2024-03-02T02:26:11;98563.22;;;10.81;79.87
46412;BME280;32113;42.012;24.870;2024-03-02T02:28:36;98561.53;;;10.80;80.20
46412;BME280;32113;42.012;24.870;2024-03-02T02:31:02;98565.84;;;10.78;80.51
46412;BME280;32113;42.012;24.870;2024-03-02T02:33:28;98569.97;;;10.85;79.99
46412;BME280;32113;42.012;24.870;2024-03-02T02:35:54;98572.53;;;10.87;79.67
46412;BME280;32113;42.012;24.870;2024-03-02T02:38:19;98569.97;;;10.85;80.02
46412;BME280;32113;42.012;24.870;2024-03-02T02:40:45;98567.41;;;10.87;79.88
46412;BME280;32113;42.012;24.870;2024-03-02T02:43:10;98564.84;;;10.85;79.93
46412;BME280;32113;42.012;24.870;2024-03-02T02:45:36;98561.38;;;10.88;79.96
46412;BME280;32113;42.012;24.870;2024-03-02T02:48:01;98568.16;;;10.90;80.32
46412;BME280;32113;42.012;24.870;2024-03-02T02:50:27;98567.25;;;10.95;79.36
46412;BME280;32113;42.012;24.870;2024-03-02T02:52:53;98563.06;;;10.89;79.84
46412;BME280;32113;42.012;24.870;2024-03-02T02:55:18;98575.00;;;10.90;80.03
46412;BME280;32113;42.012;24.870;2024-03-02T02:57:44;98557.03;;;10.91;80.01
46412;BME280;32113;42.012;24.870;2024-03-02T03:00:11;98573.25;;;10.94;79.85
46412;BME280;32113;42.012;24.870;2024-03-02T03:02:41;98566.34;;;10.96;79.56
46412;BME280;32113;42.012;24.870;2024-03-02T03:05:08;98568.94;;;10.94;79.69
46412;BME280;32113;42.012;24.870;2024-03-02T03:07:34;98573.28;;;10.92;79.61
46412;BME280;32113;42.012;24.870;2024-03-02T03:10:00;98580.75;;;10.59;80.67
46412;BME280;32113;42.012;24.870;2024-03-02T03:12:26;98578.63;;;10.29;83.06
46412;BME280;32113;42.012;24.870;2024-03-02T03:14:51;98567.66;;;10.21;84.61
46412;BME280;32113;42.012;24.870;2024-03-02T03:17:16;98567.56;;;10.27;85.16
46412;BME280;32113;42.012;24.870;2024-03-02T03:19:42;98566.63;;;10.31;85.23
46412;BME280;32113;42.012;24.870;2024-03-02T03:22:08;98564.81;;;10.38;84.97
46412;BME280;32113;42.012;24.870;2024-03-02T03:24:33;98564.66;;;10.47;84.62
46412;BME280;32113;42.012;24.870;2024-03-02T03:26:59;98567.13;;;10.55;83.93
46412;BME280;32113;42.012;24.870;2024-03-02T03:29:24;98561.94;;;10.57;83.44
46412;BME280;32113;42.012;24.870;2024-03-02T03:31:50;98566.13;;;10.62;83.30
46412;BME280;32113;42.012;24.870;2024-03-02T03:34:15;98563.53;;;10.64;83.59
46412;BME280;32113;42.012;24.870;2024-03-02T03:36:41;98559.91;;;10.74;82.29
46412;BME280;32113;42.012;24.870;2024-03-02T03:39:07;98557.31;;;10.76;81.92
46412;BME280;32113;42.012;24.870;2024-03-02T03:41:32;98554.75;;;10.76;82.16
46412;BME280;32113;42.012;24.870;2024-03-02T03:43:58;98554.75;;;10.76;81.80
46412;BME280;32113;42.012;24.870;2024-03-02T03:46:23;98551.31;;;10.77;81.85
46412;BME280;32113;42.012;24.870;2024-03-02T03:48:49;98560.03;;;10.68;82.08
46412;BME280;32113;42.012;24.870;2024-03-02T03:51:14;98564.34;;;10.66;81.61
46412;BME280;32113;42.012;24.870;2024-03-02T03:53:39;98567.81;;;10.63;82.17
46412;BME280;32113;42.012;24.870;2024-03-02T03:56:05;98571.25;;;10.62;82.65
46412;BME280;32113;42.012;24.870;2024-03-02T03:58:31;98569.47;;;10.66;82.70
46412;BME280;32113;42.012;24.870;2024-03-02T04:00:56;98572.13;;;10.61;82.13
46412;BME280;32113;42.012;24.870;2024-03-02T04:03:21;98570.44;;;10.60;82.43
46412;BME280;32113;42.012;24.870;2024-03-02T04:05:47;98567.16;;;10.54;82.71
46412;BME280;32113;42.012;24.870;2024-03-02T04:08:12;98577.28;;;10.60;82.69
46412;BME280;32113;42.012;24.870;2024-03-02T04:10:38;98570.50;;;10.57;82.77
46412;BME280;32113;42.012;24.870;2024-03-02T04:13:03;98576.56;;;10.51;82.12
46412;BME280;32113;42.012;24.870;2024-03-02T04:15:29;98565.50;;;10.49;83.25
46412;BME280;32113;42.012;24.870;2024-03-02T04:17:54;98573.13;;;10.52;83.22
46412;BME280;32113;42.012;24.870;2024-03-02T04:20:20;98569.09;;;10.37;82.64
46412;BME280;32113;42.012;24.870;2024-03-02T04:22:45;98573.66;;;10.21;84.10
46412;BME280;32113;42.012;24.870;2024-03-02T04:25:11;98573.16;;;9.99;85.55
46412;BME280;32113;42.012;24.870;2024-03-02T04:27:36;98576.53;;;10.01;86.59
46412;BME280;32113;42.012;24.870;2024-03-02T04:30:03;98571.25;;;10.10;87.25
46412;BME280;32113;42.012;24.870;2024-03-02T04:32:29;98556.81;;;10.03;86.29
46412;BME280;32113;42.012;24.870;2024-03-02T04:34:54;98566.38;;;9.95;87.17
46412;BME280;32113;42.012;24.870;2024-03-02T04:37:20;98565.59;;;9.90;87.63
46412;BME280;32113;42.012;24.870;2024-03-02T04:39:45;98570.00;;;9.80;88.38
46412;BME280;32113;42.012;24.870;2024-03-02T04:42:10;98569.06;;;9.87;88.89
46412;BME280;32113;42.012;24.870;2024-03-02T04:44:36;98575.81;;;9.91;89.05
46412;BME280;32113;42.012;24.870;2024-03-02T04:47:03;98567.19;;;9.97;88.38
46412;BME280;32113;42.012;24.870;2024-03-02T04:49:29;98566.28;;;9.99;87.82
46412;BME280;32113;42.012;24.870;2024-03-02T04:51:55;98574.84;;;9.98;87.50
46412;BME280;32113;42.012;24.870;2024-03-02T04:54:20;98569.72;;;9.98;87.55
46412;BME280;32113;42.012;24.870;2024-03-02T04:56:46;98568.78;;;10.04;86.77
46412;BME280;32113;42.012;24.870;2024-03-02T04:59:18;98584.19;;;10.04;87.35
46412;BME280;32113;42.012;24.870;2024-03-02T05:01:44;98577.97;;;10.18;86.92
46412;BME280;32113;42.012;24.870;2024-03-02T05:04:10;98577.91;;;10.21;86.74
46412;BME280;32113;42.012;24.870;2024-03-02T05:06:39;98588.91;;;10.28;86.34
46412;BME280;32113;42.012;24.870;2024-03-02T05:09:10;98584.47;;;10.39;85.30
46412;BME280;32113;42.012;24.870;2024-03-02T05:11:35;98580.13;;;10.44;85.13
46412;BME280;32113;42.012;24.870;2024-03-02T05:14:00;98583.44;;;10.51;84.71
46412;BME280;32113;42.012;24.870;2024-03-02T05:16:26;98578.25;;;10.54;84.40
46412;BME280;32113;42.012;24.870;2024-03-02T05:18:51;98590.13;;;10.60;83.60
46412;BME280;32113;42.012;24.870;2024-03-02T05:21:17;98585.84;;;10.60;84.19
46412;BME280;32113;42.012;24.870;2024-03-02T05:23:42;98585.78;;;10.63;83.16
46412;BME280;32113;42.012;24.870;2024-03-02T05:26:07;98586.66;;;10.61;83.01
46412;BME280;32113;42.012;24.870;2024-03-02T05:28:33;98591.03;;;10.57;83.13
46412;BME280;32113;42.012;24.870;2024-03-02T05:30:58;98593.63;;;10.54;84.45
46412;BME280;32113;42.012;24.870;2024-03-02T05:33:24;98598.78;;;10.52;84.12
46412;BME280;32113;42.012;24.870;2024-03-02T05:35:49;98599.69;;;10.50;84.39
46412;BME280;32113;42.012;24.870;2024-03-02T05:38:17;98591.97;;;10.51;83.89
46412;BME280;32113;42.012;24.870;2024-03-02T05:40:43;98590.16;;;10.57;84.02
46412;BME280;32113;42.012;24.870;2024-03-02T05:43:08;98591.81;;;10.59;84.35
46412;BME280;32113;42.012;24.870;2024-03-02T05:45:33;98593.44;;;10.65;84.02
46412;BME280;32113;42.012;24.870;2024-03-02T05:47:59;98590.84;;;10.67;83.21
46412;BME280;32113;42.012;24.870;2024-03-02T05:50:24;98589.03;;;10.73;82.65
46412;BME280;32113;42.012;24.870;2024-03-02T05:52:49;98595.09;;;10.69;82.04
46412;BME280;32113;42.012;24.870;2024-03-02T05:55:15;98592.72;;;10.58;82.45
46412;BME280;32113;42.012;24.870;2024-03-02T05:57:40;98589.41;;;10.51;83.82
46412;BME280;32113;42.012;24.870;2024-03-02T06:00:06;98591.09;;;10.52;84.17
46412;BME280;32113;42.012;24.870;2024-03-02T06:02:33;98593.66;;;10.52;84.08
46412;BME280;32113;42.012;24.870;2024-03-02T06:05:00;98597.84;;;10.57;84.33
46412;BME280;32113;42.012;24.870;2024-03-02T06:07:25;98597.78;;;10.63;84.34
46412;BME280;32113;42.012;24.870;2024-03-02T06:09:51;98600.19;;;10.71;83.50
46412;BME280;32113;42.012;24.870;2024-03-02T06:12:18;98601.84;;;10.73;83.70
46412;BME280;32113;42.012;24.870;2024-03-02T06:14:43;98607.69;;;10.82;82.40
46412;BME280;32113;42.012;24.870;2024-03-02T06:17:09;98604.22;;;10.86;82.02
46412;BME280;32113;42.012;24.870;2024-03-02T06:19:34;98611.78;;;10.92;81.73
46412;BME280;32113;42.012;24.870;2024-03-02T06:22:00;98604.91;;;10.93;81.53
46412;BME280;32113;42.012;24.870;2024-03-02T06:24:25;98608.34;;;10.93;81.21
46412;BME280;32113;42.012;24.870;2024-03-02T06:26:51;98605.03;;;10.86;81.29
46412;BME280;32113;42.012;24.870;2024-03-02T06:29:17;98609.25;;;10.89;81.17
46412;BME280;32113;42.012;24.870;2024-03-02T06:31:42;98604.09;;;10.92;82.15
46412;BME280;32113;42.012;24.870;2024-03-02T06:34:08;98611.00;;;10.88;81.12
46412;BME280;32113;42.012;24.870;2024-03-02T06:36:34;98608.47;;;10.87;81.59
46412;BME280;32113;42.012;24.870;2024-03-02T06:38:59;98611.78;;;10.92;81.64
46412;BME280;32113;42.012;24.870;2024-03-02T06:41:25;98619.53;;;10.89;80.47
46412;BME280;32113;42.012;24.870;2024-03-02T06:43:51;98632.44;;;10.86;81.07
46412;BME280;32113;42.012;24.870;2024-03-02T06:46:24;98640.84;;;10.93;81.84
46412;BME280;32113;42.012;24.870;2024-03-02T06:48:50;98640.78;;;10.97;81.86
46412;BME280;32113;42.012;24.870;2024-03-02T06:51:15;98636.53;;;10.95;81.37
46412;BME280;32113;42.012;24.870;2024-03-02T06:53:41;98638.22;;;10.97;81.53
46412;BME280;32113;42.012;24.870;2024-03-02T06:56:07;98643.25;;;11.02;81.32
46412;BME280;32113;42.012;24.870;2024-03-02T06:58:34;98633.78;;;11.06;81.47
46412;BME280;32113;42.012;24.870;2024-03-02T07:00:59;98621.69;;;11.12;81.29
46412;BME280;32113;42.012;24.870;2024-03-02T07:03:27;98607.03;;;11.16;80.39
46412;BME280;32113;42.012;24.870;2024-03-02T07:05:53;98601.03;;;11.17;79.56
46412;BME280;32113;42.012;24.870;2024-03-02T07:08:19;98601.88;;;11.17;80.27
46412;BME280;32113;42.012;24.870;2024-03-02T07:10:44;98614.00;;;11.11;80.94
46412;BME280;32113;42.012;24.870;2024-03-02T07:13:09;98633.63;;;11.13;81.62
46412;BME280;32113;42.012;24.870;2024-03-02T07:15:35;98622.41;;;11.19;81.69
46412;BME280;32113;42.012;24.870;2024-03-02T07:18:19;98627.47;;;11.22;81.11
46412;BME280;32113;42.012;24.870;2024-03-02T07:20:44;98638.59;;;11.21;80.02
46412;BME280;32113;42.012;24.870;2024-03-02T07:23:09;98639.34;;;11.28;79.56
46412;BME280;32113;42.012;24.870;2024-03-02T07:25:35;98635.84;;;11.30;79.23
46412;BME280;32113;42.012;24.870;2024-03-02T07:28:00;98628.94;;;11.34;79.44
46412;BME280;32113;42.012;24.870;2024-03-02T07:30:26;98624.66;;;11.35;80.38
46412;BME280;32113;42.012;24.870;2024-03-02T07:32:51;98610.84;;;11.40;79.42
46412;BME280;32113;42.012;24.870;2024-03-02T07:35:17;98613.34;;;11.42;79.44
46412;BME280;32113;42.012;24.870;2024-03-02T07:37:43;98602.31;;;11.38;79.92
46412;BME280;32113;42.012;24.870;2024-03-02T07:40:09;98604.81;;;11.43;80.91
46412;BME280;32113;42.012;24.870;2024-03-02T07:42:40;98610.72;;;11.45;80.49
46412;BME280;32113;42.012;24.870;2024-03-02T07:45:06;98610.66;;;11.50;80.39
46412;BME280;32113;42.012;24.870;2024-03-02T07:47:33;98628.63;;;11.50;80.85
46412;BME280;32113;42.012;24.870;2024-03-02T07:49:59;98644.81;;;11.53;80.53
46412;BME280;32113;42.012;24.870;2024-03-02T07:52:24;98656.84;;;11.51;80.13
46412;BME280;32113;42.012;24.870;2024-03-02T07:54:50;98656.78;;;11.54;79.93
46412;BME280;32113;42.012;24.870;2024-03-02T07:57:15;98629.41;;;11.53;80.22
46412;BME280;32113;42.012;24.870;2024-03-02T07:59:40;98623.34;;;11.57;80.58
46412;BME280;32113;42.012;24.870;2024-03-02T08:02:06;98633.47;;;11.64;79.72
46412;BME280;32113;42.012;24.870;2024-03-02T08:04:32;98630.03;;;11.63;79.07
46412;BME280;32113;42.012;24.870;2024-03-02T08:06:57;98625.81;;;11.61;79.74
46412;BME280;32113;42.012;24.870;2024-03-02T08:09:23;98634.31;;;11.64;79.44
46412;BME280;32113;42.012;24.870;2024-03-02T08:11:48;98629.16;;;11.66;78.70
46412;BME280;32113;42.012;24.870;2024-03-02T08:14:14;98620.53;;;11.68;78.69
46412;BME280;32113;42.012;24.870;2024-03-02T08:16:40;98629.94;;;11.69;78.91
46412;BME280;32113;42.012;24.870;2024-03-02T08:19:05;98647.09;;;11.67;78.89
46412;BME280;32113;42.012;24.870;2024-03-02T08:21:31;98652.34;;;11.63;79.11
46412;BME280;32113;42.012;24.870;2024-03-02T08:23:57;98643.06;;;11.55;79.70
46412;BME280;32113;42.012;24.870;2024-03-02T08:26:23;98644.72;;;11.58;79.62
46412;BME280;32113;42.012;24.870;2024-03-02T08:28:49;98647.28;;;11.58;80.07
46412;BME280;32113;42.012;24.870;2024-03-02T08:31:14;98638.75;;;11.57;80.12
46412;BME280;32113;42.012;24.870;2024-03-02T08:33:39;98635.25;;;11.62;79.81
46412;BME280;32113;42.012;24.870;2024-03-02T08:36:06;98632.69;;;11.60;80.48
46412;BME280;32113;42.012;24.870;2024-03-02T08:38:31;98632.56;;;11.66;80.97
46412;BME280;32113;42.012;24.870;2024-03-02T08:40:57;98635.19;;;11.63;80.98
46412;BME280;32113;42.012;24.870;2024-03-02T08:43:22;98625.81;;;11.61;81.60
46412;BME280;32113;42.012;24.870;2024-03-02T08:45:48;98626.63;;;11.64;81.31
46412;BME280;32113;42.012;24.870;2024-03-02T08:48:14;98621.44;;;11.66;81.16
46412;BME280;32113;42.012;24.870;2024-03-02T08:50:40;98626.44;;;11.72;80.57
46412;BME280;32113;42.012;24.870;2024-03-02T08:53:05;98638.34;;;11.76;80.26
46412;BME280;32113;42.012;24.870;2024-03-02T08:55:31;98636.72;;;11.72;79.93
46412;BME280;32113;42.012;24.870;2024-03-02T08:57:56;98630.88;;;11.65;80.48
46412;BME280;32113;42.012;24.870;2024-03-02T09:00:23;98632.47;;;11.71;80.97
46412;BME280;32113;42.012;24.870;2024-03-02T09:02:48;98640.03;;;11.77;79.37
46412;BME280;32113;42.012;24.870;2024-03-02T09:05:14;98640.13;;;11.73;79.69
46412;BME280;32113;42.012;24.870;2024-03-02T09:07:40;98639.31;;;11.70;78.67
46412;BME280;32113;42.012;24.870;2024-03-02T09:10:06;98637.53;;;11.74;78.59
46412;BME280;32113;42.012;24.870;2024-03-02T09:12:32;98636.69;;;11.74;78.35
46412;BME280;32113;42.012;24.870;2024-03-02T09:14:58;98637.41;;;11.80;77.57
46412;BME280;32113;42.012;24.870;2024-03-02T09:17:24;98631.38;;;11.81;78.68
46412;BME280;32113;42.012;24.870;2024-03-02T09:19:49;98627.03;;;11.83;78.76
46412;BME280;32113;42.012;24.870;2024-03-02T09:22:18;98629.50;;;11.90;78.59
46412;BME280;32113;42.012;24.870;2024-03-02T09:24:43;98632.88;;;11.90;78.93
46412;BME280;32113;42.012;24.870;2024-03-02T09:27:09;98640.44;;;11.98;78.46
46412;BME280;32113;42.012;24.870;2024-03-02T09:29:34;98639.56;;;11.99;76.86
46412;BME280;32113;42.012;24.870;2024-03-02T09:31:59;98639.69;;;11.93;77.22
46412;BME280;32113;42.012;24.870;2024-03-02T09:34:25;98644.75;;;11.98;77.79
46412;BME280;32113;42.012;24.870;2024-03-02T09:36:51;98642.13;;;11.99;78.16
46412;BME280;32113;42.012;24.870;2024-03-02T09:39:17;98642.16;;;11.98;78.25
46412;BME280;32113;42.012;24.870;2024-03-02T09:41:43;98644.66;;;12.01;77.92
46412;BME280;32113;42.012;24.870;2024-03-02T09:44:09;98642.09;;;12.01;78.31
46412;BME280;32113;42.012;24.870;2024-03-02T09:46:35;98642.78;;;12.09;77.63
46412;BME280;32113;42.012;24.870;2024-03-02T09:49:02;98642.81;;;12.07;78.40
46412;BME280;32113;42.012;24.870;2024-03-02T09:51:27;98652.97;;;12.14;78.80
46412;BME280;32113;42.012;24.870;2024-03-02T09:53:54;98643.50;;;12.16;78.12
46412;BME280;32113;42.012;24.870;2024-03-02T09:56:21;98649.41;;;12.19;77.59
46412;BME280;32113;42.012;24.870;2024-03-02T09:58:47;98647.72;;;12.18;78.04
46412;BME280;32113;42.012;24.870;2024-03-02T10:01:12;98646.84;;;12.19;76.97
46412;BME280;32113;42.012;24.870;2024-03-02T10:03:38;98651.22;;;12.16;75.74
46412;BME280;32113;42.012;24.870;2024-03-02T10:06:24;98644.34;;;12.16;76.04
46412;BME280;32113;42.012;24.870;2024-03-02T10:08:51;98646.09;;;12.14;75.93
46412;BME280;32113;42.012;24.870;2024-03-02T10:14:14;98643.44;;;12.19;76.52
46412;BME280;32113;42.012;24.870;2024-03-02T10:16:41;98640.75;;;12.24;76.24
46412;BME280;32113;42.012;24.870;2024-03-02T10:19:33;98632.94;;;12.28;75.38
46412;BME280;32113;42.012;24.870;2024-03-02T10:22:01;98633.63;;;12.35;75.50
46412;BME280;32113;42.012;24.870;2024-03-02T10:24:35;98631.13;;;12.32;75.40
46412;BME280;32113;42.012;24.870;2024-03-02T10:27:10;98627.69;;;12.31;76.10
46412;BME280;32113;42.012;24.870;2024-03-02T10:29:40;98623.25;;;12.38;75.76
46412;BME280;32113;42.012;24.870;2024-03-02T10:32:08;98619.81;;;12.39;75.44
46412;BME280;32113;42.012;24.870;2024-03-02T10:34:33;98620.53;;;12.44;74.59
46412;BME280;32113;42.012;24.870;2024-03-02T10:36:59;98614.47;;;12.47;74.82
46412;BME280;32113;42.012;24.870;2024-03-02T10:39:25;98615.34;;;12.46;75.55
46412;BME280;32113;42.012;24.870;2024-03-02T10:41:52;98606.75;;;12.47;76.96
46412;BME280;32113;42.012;24.870;2024-03-02T10:44:18;98600.00;;;12.43;77.33
46412;BME280;32113;42.012;24.870;2024-03-02T10:46:45;98603.34;;;12.45;76.93
46412;BME280;32113;42.012;24.870;2024-03-02T10:49:12;98593.88;;;12.47;77.38
46412;BME280;32113;42.012;24.870;2024-03-02T10:51:37;98595.56;;;12.48;77.80
46412;BME280;32113;42.012;24.870;2024-03-02T10:54:04;98592.13;;;12.47;77.71
46412;BME280;32113;42.012;24.870;2024-03-02T10:56:30;98593.00;;;12.48;77.25
46412;BME280;32113;42.012;24.870;2024-03-02T10:59:03;98588.59;;;12.52;77.90
46412;BME280;32113;42.012;24.870;2024-03-02T11:01:32;98584.38;;;12.49;78.35
46412;BME280;32113;42.012;24.870;2024-03-02T11:03:58;98586.88;;;12.52;77.76
46412;BME280;32113;42.012;24.870;2024-03-02T11:06:26;98579.19;;;12.51;77.21
46412;BME280;32113;42.012;24.870;2024-03-02T11:08:55;98572.28;;;12.53;76.85
46412;BME280;32113;42.012;24.870;2024-03-02T11:11:30;98574.81;;;12.54;77.14
46412;BME280;32113;42.012;24.870;2024-03-02T11:14:01;98579.00;;;12.58;76.91
46412;BME280;32113;42.012;24.870;2024-03-02T11:16:34;98573.84;;;12.58;77.24
46412;BME280;32113;42.012;24.870;2024-03-02T11:19:05;98571.41;;;12.54;76.68
46412;BME280;32113;42.012;24.870;2024-03-02T11:21:35;98570.56;;;12.53;77.29
46412;BME280;32113;42.012;24.870;2024-03-02T11:26:46;98561.94;;;12.54;78.22
46412;BME280;32113;42.012;24.870;2024-03-02T11:32:04;98563.63;;;12.55;78.94
46412;BME280;32113;42.012;24.870;2024-03-02T11:34:34;98565.16;;;12.63;78.55
46412;BME280;32113;42.012;24.870;2024-03-02T11:37:03;98561.81;;;12.60;78.97
46412;BME280;32113;42.012;24.870;2024-03-02T11:39:29;98560.88;;;12.63;77.99
46412;BME280;32113;42.012;24.870;2024-03-02T11:41:56;98561.69;;;12.64;78.85
46412;BME280;32113;42.012;24.870;2024-03-02T11:44:28;98559.06;;;12.67;78.81
46412;BME280;32113;42.012;24.870;2024-03-02T11:47:01;98553.91;;;12.67;78.08
46412;BME280;32113;42.012;24.870;2024-03-02T11:52:05;98554.88;;;12.63;76.96
46412;BME280;32113;42.012;24.870;2024-03-02T11:54:36;98559.13;;;12.64;79.03
46412;BME280;32113;42.012;24.870;2024-03-02T11:57:05;98562.53;;;12.66;79.24
46412;BME280;32113;42.012;24.870;2024-03-02T11:59:31;98554.88;;;12.63;80.00
46412;BME280;32113;42.012;24.870;2024-03-02T12:01:58;98552.25;;;12.64;78.64
46412;BME280;32113;42.012;24.870;2024-03-02T12:04:23;98548.13;;;12.58;79.29
46412;BME280;32113;42.012;24.870;2024-03-02T12:06:57;98548.97;;;12.59;77.79
46412;BME280;32113;42.012;24.870;2024-03-02T12:09:29;98542.06;;;12.59;78.75
46412;BME280;32113;42.012;24.870;2024-03-02T12:14:30;98537.09;;;12.53;78.46
46412;BME280;32113;42.012;24.870;2024-03-02T12:16:55;98533.69;;;12.53;78.12
46412;BME280;32113;42.012;24.870;2024-03-02T12:19:21;98537.28;;;12.47;79.36
46412;BME280;32113;42.012;24.870;2024-03-02T12:21:47;98535.53;;;12.47;79.96
46412;BME280;32113;42.012;24.870;2024-03-02T12:24:12;98532.81;;;12.54;80.19
46412;BME280;32113;42.012;24.870;2024-03-02T12:26:38;98530.00;;;12.63;79.44
46412;BME280;32113;42.012;24.870;2024-03-02T12:29:04;98531.63;;;12.66;78.48
46412;BME280;32113;42.012;24.870;2024-03-02T12:31:30;98528.09;;;12.70;78.85
46412;BME280;32113;42.012;24.870;2024-03-02T12:33:55;98531.22;;;12.81;78.34
46412;BME280;32113;42.012;24.870;2024-03-02T12:36:22;98531.91;;;12.86;78.21
46412;BME280;32113;42.012;24.870;2024-03-02T12:38:47;98526.72;;;12.88;77.40
46412;BME280;32113;42.012;24.870;2024-03-02T12:41:16;98530.25;;;12.85;78.00
46412;BME280;32113;42.012;24.870;2024-03-02T12:43:42;98528.53;;;12.86;79.25
46412;BME280;32113;42.012;24.870;2024-03-02T12:46:07;98530.97;;;12.89;79.08
46412;BME280;32113;42.012;24.870;2024-03-02T12:48:33;98541.97;;;12.96;79.13
46412;BME280;32113;42.012;24.870;2024-03-02T12:50:59;98536.69;;;13.00;77.49
46412;BME280;32113;42.012;24.870;2024-03-02T12:53:24;98536.69;;;13.00;77.48
46412;BME280;32113;42.012;24.870;2024-03-02T12:55:50;98541.09;;;12.95;77.66
46412;BME280;32113;42.012;24.870;2024-03-02T12:58:19;98542.00;;;12.94;78.53
46412;BME280;32113;42.012;24.870;2024-03-02T13:00:46;98549.66;;;12.97;77.69
46412;BME280;32113;42.012;24.870;2024-03-02T13:03:12;98544.50;;;12.97;77.98