sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25877;DHT22;13692;47.480;19.216;2023-10-09T00:00:58;8.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T00:03:32;8.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T00:05:59;8.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T00:08:28;8.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T00:11:00;8.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T00:13:47;8.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T00:16:20;8.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T00:19:05;8.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T00:21:47;8.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T00:24:16;8.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T00:26:53;8.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T00:29:41;8.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T00:32:15;8.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T00:34:53;8.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T00:37:40;8.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T00:40:07;8.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T00:42:46;8.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T00:45:14;8.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T00:47:52;8.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T00:50:23;8.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T00:52:55;8.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T00:55:39;8.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T00:58:14;8.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T01:00:42;9.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T01:03:16;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T01:05:44;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T01:08:43;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T01:11:20;9.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T01:13:56;9.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T01:16:35;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T01:19:02;9.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T01:21:39;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T01:24:06;9.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T01:26:38;9.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T01:29:17;9.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T01:31:51;9.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T01:34:33;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T01:37:16;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T01:39:51;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T01:42:19;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T01:44:52;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T01:47:20;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T01:49:48;9.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T01:52:20;9.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T01:54:51;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T01:57:19;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T01:59:51;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T02:02:21;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T02:04:56;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T02:07:32;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T02:10:12;9.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T02:12:54;9.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T02:15:26;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T02:18:20;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T02:20:52;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T02:23:28;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T02:26:08;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T02:29:04;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T02:31:41;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T02:34:13;9.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T02:36:43;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T02:39:15;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T02:41:54;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T02:44:42;9.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T02:47:19;9.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T02:49:56;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T02:52:49;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T02:55:26;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T02:57:55;9.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T03:00:47;9.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T03:03:15;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T03:05:45;9.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T03:08:13;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T03:10:40;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T03:13:07;9.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T03:15:34;9.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T03:18:03;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T03:20:31;9.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T03:22:58;9.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T03:25:28;9.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T03:27:55;9.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T03:30:23;9.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T03:32:51;9.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T03:35:20;9.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T03:38:00;9.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T03:40:42;9.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T03:43:12;9.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T03:45:40;9.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T03:48:19;9.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T03:50:53;9.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T03:53:35;9.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T03:56:05;9.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T03:58:39;9.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T04:01:14;9.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T04:03:50;9.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T04:06:27;9.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T04:09:10;9.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T04:11:50;9.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T04:14:37;9.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T04:17:14;9.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T04:19:50;10.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T04:22:36;10.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T04:25:09;10.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T04:27:46;9.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T04:30:13;10.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T04:32:42;10.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T04:35:12;10.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T04:37:53;10.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T04:40:31;10.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T04:43:14;10.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T04:45:50;10.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T04:48:39;10.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T04:51:15;10.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T04:53:48;10.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T04:56:34;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T04:59:14;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T05:01:45;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T05:04:25;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T05:07:06;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T05:09:50;10.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T05:12:23;10.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T05:14:55;10.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T05:17:52;10.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T05:20:23;10.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T05:22:53;10.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T05:25:46;10.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T05:28:25;10.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T05:31:13;10.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T05:34:00;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T05:36:28;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T05:38:55;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T05:41:41;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T05:44:27;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T05:47:12;10.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T05:50:02;10.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T05:52:29;10.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T05:55:20;10.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T05:58:06;10.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T06:00:36;10.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T06:03:21;10.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T06:06:15;10.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T06:09:04;10.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T06:11:57;10.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T06:14:44;10.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T06:17:24;10.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T06:19:54;10.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T06:22:47;10.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T06:25:23;10.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T06:27:59;10.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T06:30:27;10.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T06:32:55;10.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T06:35:35;11.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T06:38:03;11.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T06:40:32;11.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T06:43:18;11.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T06:45:53;11.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T06:48:43;11.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T06:51:23;11.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T06:53:58;11.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T06:56:30;11.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T06:58:57;11.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T07:01:25;11.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T07:04:13;11.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T07:06:48;11.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T07:09:19;11.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T07:11:48;11.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T07:17:05;11.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T07:19:52;11.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T07:22:20;11.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T07:24:53;11.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T07:27:24;11.60;99.50
25877;DHT22;13692;47.480;19.216;2023-10-09T07:30:20;11.60;99.80
25877;DHT22;13692;47.480;19.216;2023-10-09T07:33:04;11.60;99.70
25877;DHT22;13692;47.480;19.216;2023-10-09T07:35:35;11.60;99.40
25877;DHT22;13692;47.480;19.216;2023-10-09T07:38:19;11.70;98.90
25877;DHT22;13692;47.480;19.216;2023-10-09T07:40:47;11.70;99.30
25877;DHT22;13692;47.480;19.216;2023-10-09T07:43:34;11.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T07:48:57;12.10;98.60
25877;DHT22;13692;47.480;19.216;2023-10-09T07:51:25;12.30;98.70
25877;DHT22;13692;47.480;19.216;2023-10-09T07:53:59;12.40;98.10
25877;DHT22;13692;47.480;19.216;2023-10-09T07:56:49;12.60;98.30
25877;DHT22;13692;47.480;19.216;2023-10-09T07:59:20;12.60;95.30
25877;DHT22;13692;47.480;19.216;2023-10-09T08:01:50;12.40;95.60
25877;DHT22;13692;47.480;19.216;2023-10-09T08:04:40;12.50;94.60
25877;DHT22;13692;47.480;19.216;2023-10-09T08:07:16;12.50;95.40
25877;DHT22;13692;47.480;19.216;2023-10-09T08:10:12;12.40;95.10
25877;DHT22;13692;47.480;19.216;2023-10-09T08:12:46;12.30;94.40
25877;DHT22;13692;47.480;19.216;2023-10-09T08:15:17;12.30;95.40
25877;DHT22;13692;47.480;19.216;2023-10-09T08:17:51;12.30;95.20
25877;DHT22;13692;47.480;19.216;2023-10-09T08:20:27;12.50;95.20
25877;DHT22;13692;47.480;19.216;2023-10-09T08:23:03;12.40;94.80
25877;DHT22;13692;47.480;19.216;2023-10-09T08:25:31;12.50;95.10
25877;DHT22;13692;47.480;19.216;2023-10-09T08:28:03;12.40;95.00
25877;DHT22;13692;47.480;19.216;2023-10-09T08:30:49;12.50;95.30
25877;DHT22;13692;47.480;19.216;2023-10-09T08:33:21;12.40;94.80
25877;DHT22;13692;47.480;19.216;2023-10-09T08:35:55;12.40;94.40
25877;DHT22;13692;47.480;19.216;2023-10-09T08:38:28;12.20;93.90
25877;DHT22;13692;47.480;19.216;2023-10-09T08:41:07;12.10;93.30
25877;DHT22;13692;47.480;19.216;2023-10-09T08:43:39;12.20;94.00
25877;DHT22;13692;47.480;19.216;2023-10-09T08:46:08;12.30;94.30
25877;DHT22;13692;47.480;19.216;2023-10-09T08:48:35;12.20;93.90
25877;DHT22;13692;47.480;19.216;2023-10-09T08:51:06;12.20;93.70
25877;DHT22;13692;47.480;19.216;2023-10-09T08:53:33;12.30;94.20
25877;DHT22;13692;47.480;19.216;2023-10-09T08:56:01;12.30;93.80
25877;DHT22;13692;47.480;19.216;2023-10-09T08:58:30;12.30;93.50
25877;DHT22;13692;47.480;19.216;2023-10-09T09:01:03;12.40;93.90
25877;DHT22;13692;47.480;19.216;2023-10-09T09:03:39;12.40;93.70
25877;DHT22;13692;47.480;19.216;2023-10-09T09:06:07;12.40;93.30
25877;DHT22;13692;47.480;19.216;2023-10-09T09:08:35;12.40;93.80
25877;DHT22;13692;47.480;19.216;2023-10-09T09:11:09;12.40;93.80
25877;DHT22;13692;47.480;19.216;2023-10-09T09:13:40;12.50;93.70
25877;DHT22;13692;47.480;19.216;2023-10-09T09:16:19;12.50;94.00
25877;DHT22;13692;47.480;19.216;2023-10-09T09:18:55;12.60;94.00
25877;DHT22;13692;47.480;19.216;2023-10-09T09:24:18;12.80;93.10
25877;DHT22;13692;47.480;19.216;2023-10-09T09:27:00;12.70;93.10
25877;DHT22;13692;47.480;19.216;2023-10-09T09:32:06;12.70;93.50
25877;DHT22;13692;47.480;19.216;2023-10-09T09:34:49;12.80;93.10
25877;DHT22;13692;47.480;19.216;2023-10-09T09:37:26;12.90;93.30
25877;DHT22;13692;47.480;19.216;2023-10-09T09:40:12;13.00;92.40
25877;DHT22;13692;47.480;19.216;2023-10-09T09:42:43;13.20;93.20
25877;DHT22;13692;47.480;19.216;2023-10-09T09:45:15;13.30;91.40
25877;DHT22;13692;47.480;19.216;2023-10-09T09:47:43;13.60;92.10
25877;DHT22;13692;47.480;19.216;2023-10-09T09:50:19;13.90;91.20
25877;DHT22;13692;47.480;19.216;2023-10-09T09:52:55;14.30;90.90
25877;DHT22;13692;47.480;19.216;2023-10-09T09:55:33;14.50;90.10
25877;DHT22;13692;47.480;19.216;2023-10-09T09:58:02;14.70;88.90
25877;DHT22;13692;47.480;19.216;2023-10-09T10:00:33;14.90;88.60
25877;DHT22;13692;47.480;19.216;2023-10-09T10:03:16;15.10;87.70
25877;DHT22;13692;47.480;19.216;2023-10-09T10:05:46;15.00;86.10
25877;DHT22;13692;47.480;19.216;2023-10-09T10:08:20;14.90;87.70
25877;DHT22;13692;47.480;19.216;2023-10-09T10:10:49;14.90;86.20
25877;DHT22;13692;47.480;19.216;2023-10-09T10:16:09;15.50;87.70
25877;DHT22;13692;47.480;19.216;2023-10-09T10:19:01;15.60;87.00
25877;DHT22;13692;47.480;19.216;2023-10-09T10:21:38;15.70;83.50
25877;DHT22;13692;47.480;19.216;2023-10-09T10:29:48;14.90;85.40
25877;DHT22;13692;47.480;19.216;2023-10-09T10:35:19;14.70;86.50
25877;DHT22;13692;47.480;19.216;2023-10-09T10:41:17;15.00;85.80
25877;DHT22;13692;47.480;19.216;2023-10-09T10:43:46;15.20;85.40
25877;DHT22;13692;47.480;19.216;2023-10-09T10:46:23;15.40;86.00
25877;DHT22;13692;47.480;19.216;2023-10-09T10:49:08;15.50;86.10
25877;DHT22;13692;47.480;19.216;2023-10-09T10:51:49;15.80;86.40
25877;DHT22;13692;47.480;19.216;2023-10-09T10:54:23;16.00;83.60
25877;DHT22;13692;47.480;19.216;2023-10-09T10:57:20;15.90;83.80
25877;DHT22;13692;47.480;19.216;2023-10-09T10:59:58;15.80;82.20
25877;DHT22;13692;47.480;19.216;2023-10-09T11:02:43;15.60;82.70
25877;DHT22;13692;47.480;19.216;2023-10-09T11:05:10;15.50;83.30
25877;DHT22;13692;47.480;19.216;2023-10-09T11:08:09;15.50;86.20
25877;DHT22;13692;47.480;19.216;2023-10-09T11:10:37;15.60;83.80
25877;DHT22;13692;47.480;19.216;2023-10-09T11:13:24;15.60;83.30
25877;DHT22;13692;47.480;19.216;2023-10-09T11:15:58;15.60;84.90
25877;DHT22;13692;47.480;19.216;2023-10-09T11:18:42;15.80;83.50
25877;DHT22;13692;47.480;19.216;2023-10-09T11:21:15;15.70;83.60
25877;DHT22;13692;47.480;19.216;2023-10-09T11:23:43;15.60;83.50
25877;DHT22;13692;47.480;19.216;2023-10-09T11:26:19;15.40;84.00
25877;DHT22;13692;47.480;19.216;2023-10-09T11:32:07;15.40;86.60
25877;DHT22;13692;47.480;19.216;2023-10-09T11:34:46;15.50;84.60
25877;DHT22;13692;47.480;19.216;2023-10-09T11:37:21;15.40;83.70
25877;DHT22;13692;47.480;19.216;2023-10-09T11:40:00;15.40;82.80
25877;DHT22;13692;47.480;19.216;2023-10-09T11:42:28;15.30;83.80
25877;DHT22;13692;47.480;19.216;2023-10-09T11:45:26;15.50;86.60
25877;DHT22;13692;47.480;19.216;2023-10-09T11:47:58;15.80;85.90
25877;DHT22;13692;47.480;19.216;2023-10-09T11:50:52;15.80;83.50
25877;DHT22;13692;47.480;19.216;2023-10-09T11:53:22;15.70;83.40
25877;DHT22;13692;47.480;19.216;2023-10-09T11:55:50;15.80;87.00
25877;DHT22;13692;47.480;19.216;2023-10-09T11:58:21;15.80;85.00
25877;DHT22;13692;47.480;19.216;2023-10-09T12:00:52;15.80;83.90
25877;DHT22;13692;47.480;19.216;2023-10-09T12:03:26;15.70;85.00
25877;DHT22;13692;47.480;19.216;2023-10-09T12:05:58;15.70;85.90
25877;DHT22;13692;47.480;19.216;2023-10-09T12:08:26;15.70;86.30
25877;DHT22;13692;47.480;19.216;2023-10-09T12:10:54;15.80;86.60
25877;DHT22;13692;47.480;19.216;2023-10-09T12:13:23;15.90;88.20
25877;DHT22;13692;47.480;19.216;2023-10-09T12:15:51;15.90;89.90
25877;DHT22;13692;47.480;19.216;2023-10-09T12:18:22;16.10;89.00
25877;DHT22;13692;47.480;19.216;2023-10-09T12:20:51;16.10;88.70
25877;DHT22;13692;47.480;19.216;2023-10-09T12:23:20;16.20;90.20
25877;DHT22;13692;47.480;19.216;2023-10-09T12:25:50;16.20;91.10
25877;DHT22;13692;47.480;19.216;2023-10-09T12:28:18;16.20;90.40
25877;DHT22;13692;47.480;19.216;2023-10-09T12:30:48;16.20;91.20
25877;DHT22;13692;47.480;19.216;2023-10-09T12:33:18;16.10;90.20
25877;DHT22;13692;47.480;19.216;2023-10-09T12:35:55;16.10;90.70
25877;DHT22;13692;47.480;19.216;2023-10-09T12:38:28;16.10;91.10
25877;DHT22;13692;47.480;19.216;2023-10-09T12:41:05;16.20;92.10
25877;DHT22;13692;47.480;19.216;2023-10-09T12:43:55;16.30;92.60
25877;DHT22;13692;47.480;19.216;2023-10-09T12:46:25;16.40;93.00
25877;DHT22;13692;47.480;19.216;2023-10-09T12:48:53;16.50;92.20
25877;DHT22;13692;47.480;19.216;2023-10-09T12:51:24;16.50;91.50
25877;DHT22;13692;47.480;19.216;2023-10-09T12:53:57;16.50;91.40
25877;DHT22;13692;47.480;19.216;2023-10-09T12:56:24;16.50;92.00
25877;DHT22;13692;47.480;19.216;2023-10-09T12:59:05;16.40;93.50
25877;DHT22;13692;47.480;19.216;2023-10-09T13:01:34;16.50;96.00
25877;DHT22;13692;47.480;19.216;2023-10-09T13:04:14;16.50;96.00
25877;DHT22;13692;47.480;19.216;2023-10-09T13:06:45;16.50;96.60
25877;DHT22;13692;47.480;19.216;2023-10-09T13:09:14;16.40;95.50
25877;DHT22;13692;47.480;19.216;2023-10-09T13:11:43;16.40;96.00
25877;DHT22;13692;47.480;19.216;2023-10-09T13:14:10;16.40;95.50
25877;DHT22;13692;47.480;19.216;2023-10-09T13:16:44;16.30;95.30
25877;DHT22;13692;47.480;19.216;2023-10-09T13:19:13;16.30;96.00
25877;DHT22;13692;47.480;19.216;2023-10-09T13:21:39;16.20;97.20
25877;DHT22;13692;47.480;19.216;2023-10-09T13:24:09;16.20;97.60
25877;DHT22;13692;47.480;19.216;2023-10-09T13:26:43;16.10;97.70
25877;DHT22;13692;47.480;19.216;2023-10-09T13:29:18;15.90;99.50
25877;DHT22;13692;47.480;19.216;2023-10-09T13:31:51;15.90;98.80
25877;DHT22;13692;47.480;19.216;2023-10-09T13:34:25;15.80;97.50
25877;DHT22;13692;47.480;19.216;2023-10-09T13:36:55;15.70;99.00
25877;DHT22;13692;47.480;19.216;2023-10-09T13:39:26;15.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T13:41:58;15.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T13:44:28;15.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T13:47:01;15.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T13:49:29;15.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T13:51:59;15.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T13:54:27;15.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T13:57:01;15.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T13:59:35;15.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T14:02:03;15.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T14:04:37;15.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T14:07:04;15.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T14:09:35;15.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T14:12:06;14.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T14:14:35;14.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T14:17:07;14.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T14:19:41;14.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T14:22:18;14.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T14:24:46;14.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T14:27:17;14.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T14:29:47;14.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T14:32:15;14.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T14:34:43;14.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T14:37:20;14.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T14:39:47;14.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T14:42:17;14.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T14:44:44;14.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T14:47:12;14.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T14:49:41;14.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T14:52:15;14.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T14:54:43;14.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T14:57:14;14.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T14:59:41;14.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T15:02:10;14.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T15:04:39;14.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T15:07:07;14.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T15:09:35;14.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T15:12:03;14.30;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T15:14:34;14.20;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T15:17:01;14.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T15:19:30;14.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T15:21:57;14.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T15:24:28;14.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T15:26:55;14.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T15:29:26;14.10;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T15:32:01;14.00;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T15:34:41;13.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T15:37:08;13.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T15:39:36;13.90;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T15:42:03;13.80;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T15:44:34;13.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T15:47:04;13.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T15:49:35;13.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T15:52:10;13.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T15:54:41;13.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T15:57:10;13.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T15:59:39;13.70;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T16:02:09;13.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T16:04:37;13.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T16:07:05;13.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T16:09:32;13.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T16:12:07;13.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T16:14:39;13.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T16:17:07;13.60;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T16:19:36;13.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T16:22:04;13.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T16:24:31;13.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T16:27:09;13.50;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T16:29:37;13.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T16:32:06;13.40;99.90
25877;DHT22;13692;47.480;19.216;2023-10-09T16:34:35;13.40;99.90