sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10700;BME280;5401;41.986;21.452;2022-12-18T00:01:22;99136.88;;;12.20;98.58
10700;BME280;5401;41.986;21.452;2022-12-18T00:03:51;99141.44;;;12.20;97.85
10700;BME280;5401;41.986;21.452;2022-12-18T00:06:19;99153.38;;;12.17;97.71
10700;BME280;5401;41.986;21.452;2022-12-18T00:08:47;99167.84;;;12.16;97.46
10700;BME280;5401;41.986;21.452;2022-12-18T00:11:18;99143.22;;;12.00;97.74
10700;BME280;5401;41.986;21.452;2022-12-18T00:13:46;99165.97;;;12.11;98.02
10700;BME280;5401;41.986;21.452;2022-12-18T00:16:16;99180.00;;;12.06;97.84
10700;BME280;5401;41.986;21.452;2022-12-18T00:18:44;99186.16;;;12.00;97.95
10700;BME280;5401;41.986;21.452;2022-12-18T00:21:12;99186.56;;;11.97;97.76
10700;BME280;5401;41.986;21.452;2022-12-18T00:23:43;99199.75;;;11.86;97.07
10700;BME280;5401;41.986;21.452;2022-12-18T00:26:12;99198.63;;;11.68;97.20
10700;BME280;5401;41.986;21.452;2022-12-18T00:28:43;99204.97;;;11.60;97.65
10700;BME280;5401;41.986;21.452;2022-12-18T00:31:12;99203.06;;;11.54;97.86
10700;BME280;5401;41.986;21.452;2022-12-18T00:33:40;99194.69;;;11.37;97.76
10700;BME280;5401;41.986;21.452;2022-12-18T00:36:10;99208.34;;;11.41;98.12
10700;BME280;5401;41.986;21.452;2022-12-18T00:38:38;99209.94;;;11.36;98.16
10700;BME280;5401;41.986;21.452;2022-12-18T00:41:06;99230.13;;;11.32;97.92
10700;BME280;5401;41.986;21.452;2022-12-18T00:43:34;99216.88;;;11.24;97.86
10700;BME280;5401;41.986;21.452;2022-12-18T00:46:02;99229.63;;;11.22;97.80
10700;BME280;5401;41.986;21.452;2022-12-18T00:48:30;99227.38;;;11.19;97.90
10700;BME280;5401;41.986;21.452;2022-12-18T00:50:58;99196.47;;;10.96;97.94
10700;BME280;5401;41.986;21.452;2022-12-18T00:53:25;99234.91;;;11.09;97.96
10700;BME280;5401;41.986;21.452;2022-12-18T00:55:53;99234.22;;;11.01;97.85
10700;BME280;5401;41.986;21.452;2022-12-18T00:58:20;99229.00;;;10.93;97.56
10700;BME280;5401;41.986;21.452;2022-12-18T01:00:47;99246.22;;;10.84;97.78
10700;BME280;5401;41.986;21.452;2022-12-18T01:03:16;99233.59;;;10.78;97.86
10700;BME280;5401;41.986;21.452;2022-12-18T01:05:44;99244.06;;;10.73;97.90
10700;BME280;5401;41.986;21.452;2022-12-18T01:08:11;99244.00;;;10.67;98.01
10700;BME280;5401;41.986;21.452;2022-12-18T01:10:40;99248.28;;;10.62;97.88
10700;BME280;5401;41.986;21.452;2022-12-18T01:13:07;99250.31;;;10.60;97.67
10700;BME280;5401;41.986;21.452;2022-12-18T01:15:35;99254.41;;;10.56;97.55
10700;BME280;5401;41.986;21.452;2022-12-18T01:18:02;99247.59;;;10.53;97.89
10700;BME280;5401;41.986;21.452;2022-12-18T01:20:31;99253.94;;;10.52;97.89
10700;BME280;5401;41.986;21.452;2022-12-18T01:22:58;99256.81;;;10.51;97.60
10700;BME280;5401;41.986;21.452;2022-12-18T01:25:26;99255.38;;;10.48;97.81
10700;BME280;5401;41.986;21.452;2022-12-18T01:27:53;99255.38;;;10.48;98.15
10700;BME280;5401;41.986;21.452;2022-12-18T01:30:21;99266.50;;;10.52;97.48
10700;BME280;5401;41.986;21.452;2022-12-18T01:32:48;99267.72;;;10.49;97.89
10700;BME280;5401;41.986;21.452;2022-12-18T01:35:16;99274.16;;;10.55;98.20
10700;BME280;5401;41.986;21.452;2022-12-18T01:37:45;99283.66;;;10.57;98.35
10700;BME280;5401;41.986;21.452;2022-12-18T01:40:12;99280.81;;;10.59;98.17
10700;BME280;5401;41.986;21.452;2022-12-18T01:42:40;99290.31;;;10.61;98.12
10700;BME280;5401;41.986;21.452;2022-12-18T01:45:23;99286.03;;;10.67;98.05
10700;BME280;5401;41.986;21.452;2022-12-18T01:47:53;99286.03;;;10.67;98.02
10700;BME280;5401;41.986;21.452;2022-12-18T01:50:23;99294.78;;;10.75;97.97
10700;BME280;5401;41.986;21.452;2022-12-18T01:52:55;99298.47;;;10.74;98.03
10700;BME280;5401;41.986;21.452;2022-12-18T01:55:25;99300.97;;;10.75;97.79
10700;BME280;5401;41.986;21.452;2022-12-18T01:57:55;99298.47;;;10.74;97.51
10700;BME280;5401;41.986;21.452;2022-12-18T02:00:24;99297.63;;;10.73;97.25
10700;BME280;5401;41.986;21.452;2022-12-18T02:02:52;99319.53;;;10.77;97.36
10700;BME280;5401;41.986;21.452;2022-12-18T02:05:31;99324.31;;;10.81;97.62
10700;BME280;5401;41.986;21.452;2022-12-18T02:08:09;99328.84;;;10.81;97.27
10700;BME280;5401;41.986;21.452;2022-12-18T02:10:44;99329.38;;;10.76;97.41
10700;BME280;5401;41.986;21.452;2022-12-18T02:13:19;99320.47;;;10.69;97.52
10700;BME280;5401;41.986;21.452;2022-12-18T02:15:54;99332.75;;;10.64;97.52
10700;BME280;5401;41.986;21.452;2022-12-18T02:18:26;99338.22;;;10.56;97.32
10700;BME280;5401;41.986;21.452;2022-12-18T02:20:59;99346.41;;;10.48;97.31
10700;BME280;5401;41.986;21.452;2022-12-18T02:23:51;99348.31;;;10.40;97.67
10700;BME280;5401;41.986;21.452;2022-12-18T02:26:26;99348.25;;;10.33;97.50
10700;BME280;5401;41.986;21.452;2022-12-18T02:28:59;99345.13;;;10.30;97.73
10700;BME280;5401;41.986;21.452;2022-12-18T02:31:31;99349.56;;;10.23;97.08
10700;BME280;5401;41.986;21.452;2022-12-18T02:34:02;99348.00;;;10.14;97.97
10700;BME280;5401;41.986;21.452;2022-12-18T02:36:32;99348.94;;;10.07;97.82
10700;BME280;5401;41.986;21.452;2022-12-18T02:39:02;99348.94;;;10.07;98.19
10700;BME280;5401;41.986;21.452;2022-12-18T02:41:31;99351.59;;;10.07;97.61
10700;BME280;5401;41.986;21.452;2022-12-18T02:44:00;99349.00;;;9.99;97.44
10700;BME280;5401;41.986;21.452;2022-12-18T02:46:32;99361.09;;;9.95;98.19
10700;BME280;5401;41.986;21.452;2022-12-18T02:49:06;99360.09;;;9.96;97.80
10700;BME280;5401;41.986;21.452;2022-12-18T02:51:42;99367.47;;;9.94;97.67
10700;BME280;5401;41.986;21.452;2022-12-18T02:54:23;99371.81;;;9.95;97.75
10700;BME280;5401;41.986;21.452;2022-12-18T02:56:55;99368.47;;;9.93;97.59
10700;BME280;5401;41.986;21.452;2022-12-18T02:59:30;99371.69;;;9.89;98.07
10700;BME280;5401;41.986;21.452;2022-12-18T03:02:01;99379.69;;;9.89;97.89
10700;BME280;5401;41.986;21.452;2022-12-18T03:04:34;99379.06;;;9.87;97.77
10700;BME280;5401;41.986;21.452;2022-12-18T03:07:09;99381.97;;;9.77;98.65
10700;BME280;5401;41.986;21.452;2022-12-18T03:09:43;99390.84;;;9.78;98.04
10700;BME280;5401;41.986;21.452;2022-12-18T03:12:17;99379.50;;;9.76;98.35
10700;BME280;5401;41.986;21.452;2022-12-18T03:14:56;99379.59;;;9.68;98.47
10700;BME280;5401;41.986;21.452;2022-12-18T03:17:27;99389.19;;;9.77;98.94
10700;BME280;5401;41.986;21.452;2022-12-18T03:19:58;99390.47;;;9.81;98.12
10700;BME280;5401;41.986;21.452;2022-12-18T03:22:30;99391.59;;;9.86;97.95
10700;BME280;5401;41.986;21.452;2022-12-18T03:25:00;99395.75;;;9.89;98.08
10700;BME280;5401;41.986;21.452;2022-12-18T03:27:33;99404.44;;;9.91;98.47
10700;BME280;5401;41.986;21.452;2022-12-18T03:30:05;99386.25;;;9.86;98.24
10700;BME280;5401;41.986;21.452;2022-12-18T03:32:39;99400.56;;;9.93;97.86
10700;BME280;5401;41.986;21.452;2022-12-18T03:35:12;99413.59;;;9.96;98.54
10700;BME280;5401;41.986;21.452;2022-12-18T03:37:40;99401.41;;;9.94;98.57
10700;BME280;5401;41.986;21.452;2022-12-18T03:40:08;99408.97;;;9.90;98.21
10700;BME280;5401;41.986;21.452;2022-12-18T03:42:44;99409.38;;;9.79;97.75
10700;BME280;5401;41.986;21.452;2022-12-18T03:45:20;99412.88;;;9.65;97.75
10700;BME280;5401;41.986;21.452;2022-12-18T03:47:58;99419.19;;;9.50;98.23
10700;BME280;5401;41.986;21.452;2022-12-18T03:50:34;99428.47;;;9.40;97.97
10700;BME280;5401;41.986;21.452;2022-12-18T03:53:10;99434.59;;;9.26;98.21
10700;BME280;5401;41.986;21.452;2022-12-18T03:55:41;99430.44;;;9.24;98.25
10700;BME280;5401;41.986;21.452;2022-12-18T03:58:13;99436.97;;;9.21;99.62
10700;BME280;5401;41.986;21.452;2022-12-18T04:00:43;99429.72;;;9.07;99.15
10700;BME280;5401;41.986;21.452;2022-12-18T04:03:12;99445.84;;;9.14;99.45
10700;BME280;5401;41.986;21.452;2022-12-18T04:05:42;99439.31;;;9.16;98.91
10700;BME280;5401;41.986;21.452;2022-12-18T04:08:10;99445.31;;;9.18;99.93
10700;BME280;5401;41.986;21.452;2022-12-18T04:10:39;99444.19;;;9.13;99.52
10700;BME280;5401;41.986;21.452;2022-12-18T04:13:06;99448.69;;;9.12;99.44
10700;BME280;5401;41.986;21.452;2022-12-18T04:15:36;99451.75;;;9.09;98.64
10700;BME280;5401;41.986;21.452;2022-12-18T04:18:04;99459.75;;;9.09;99.45
10700;BME280;5401;41.986;21.452;2022-12-18T04:20:32;99461.88;;;9.14;99.41
10700;BME280;5401;41.986;21.452;2022-12-18T04:22:59;99464.03;;;9.18;99.41
10700;BME280;5401;41.986;21.452;2022-12-18T04:25:27;99477.50;;;9.24;99.68
10700;BME280;5401;41.986;21.452;2022-12-18T04:27:54;99471.16;;;9.25;99.77
10700;BME280;5401;41.986;21.452;2022-12-18T04:30:22;99481.97;;;9.32;99.98
10700;BME280;5401;41.986;21.452;2022-12-18T04:32:50;99453.72;;;9.15;98.87
10700;BME280;5401;41.986;21.452;2022-12-18T04:35:18;99477.81;;;9.29;99.71
10700;BME280;5401;41.986;21.452;2022-12-18T04:37:45;99489.03;;;9.25;99.31
10700;BME280;5401;41.986;21.452;2022-12-18T04:40:14;99497.56;;;9.21;98.36
10700;BME280;5401;41.986;21.452;2022-12-18T04:42:42;99492.75;;;9.16;99.29
10700;BME280;5401;41.986;21.452;2022-12-18T04:45:09;99493.41;;;9.18;99.63
10700;BME280;5401;41.986;21.452;2022-12-18T04:47:37;99495.09;;;9.19;98.43
10700;BME280;5401;41.986;21.452;2022-12-18T04:50:07;99490.25;;;9.15;99.10
10700;BME280;5401;41.986;21.452;2022-12-18T04:52:34;99502.78;;;9.14;98.58
10700;BME280;5401;41.986;21.452;2022-12-18T04:55:02;99504.81;;;9.12;98.39
10700;BME280;5401;41.986;21.452;2022-12-18T04:57:30;99513.19;;;9.09;99.43
10700;BME280;5401;41.986;21.452;2022-12-18T04:59:57;99519.03;;;9.05;99.27
10700;BME280;5401;41.986;21.452;2022-12-18T05:02:26;99521.41;;;9.00;98.35
10700;BME280;5401;41.986;21.452;2022-12-18T05:04:53;99525.25;;;8.97;98.93
10700;BME280;5401;41.986;21.452;2022-12-18T05:07:22;99527.13;;;8.89;99.29
10700;BME280;5401;41.986;21.452;2022-12-18T05:09:50;99528.28;;;8.87;98.75
10700;BME280;5401;41.986;21.452;2022-12-18T05:12:17;99533.50;;;8.80;99.48
10700;BME280;5401;41.986;21.452;2022-12-18T05:14:45;99539.69;;;8.81;99.42
10700;BME280;5401;41.986;21.452;2022-12-18T05:17:12;99543.34;;;8.80;98.81
10700;BME280;5401;41.986;21.452;2022-12-18T05:19:40;99555.22;;;8.77;98.63
10700;BME280;5401;41.986;21.452;2022-12-18T05:22:07;99559.25;;;8.73;98.45
10700;BME280;5401;41.986;21.452;2022-12-18T05:24:36;99558.06;;;8.68;99.35
10700;BME280;5401;41.986;21.452;2022-12-18T05:27:04;99564.09;;;8.62;98.86
10700;BME280;5401;41.986;21.452;2022-12-18T05:29:31;99566.47;;;8.57;98.65
10700;BME280;5401;41.986;21.452;2022-12-18T05:31:58;99575.81;;;8.53;99.60
10700;BME280;5401;41.986;21.452;2022-12-18T05:34:27;99576.78;;;8.52;99.29
10700;BME280;5401;41.986;21.452;2022-12-18T05:36:55;99574.31;;;8.51;99.58
10700;BME280;5401;41.986;21.452;2022-12-18T05:39:22;99583.31;;;8.50;100.00
10700;BME280;5401;41.986;21.452;2022-12-18T05:41:51;99577.47;;;8.46;99.73
10700;BME280;5401;41.986;21.452;2022-12-18T05:44:18;99586.19;;;8.40;99.66
10700;BME280;5401;41.986;21.452;2022-12-18T05:46:46;99587.53;;;8.36;99.63
10700;BME280;5401;41.986;21.452;2022-12-18T05:49:13;99593.84;;;8.27;99.19
10700;BME280;5401;41.986;21.452;2022-12-18T05:51:41;99593.84;;;8.19;100.00
10700;BME280;5401;41.986;21.452;2022-12-18T05:54:08;99604.06;;;8.16;100.00
10700;BME280;5401;41.986;21.452;2022-12-18T05:56:36;99597.19;;;8.21;100.00
10700;BME280;5401;41.986;21.452;2022-12-18T05:59:05;99605.03;;;8.31;100.00
10700;BME280;5401;41.986;21.452;2022-12-18T06:01:32;99616.19;;;8.42;100.00
10700;BME280;5401;41.986;21.452;2022-12-18T06:04:00;99612.00;;;8.48;100.00
10700;BME280;5401;41.986;21.452;2022-12-18T06:06:28;99621.03;;;8.54;100.00
10700;BME280;5401;41.986;21.452;2022-12-18T06:08:57;99617.50;;;8.54;100.00
10700;BME280;5401;41.986;21.452;2022-12-18T06:11:25;99619.19;;;8.55;100.00
10700;BME280;5401;41.986;21.452;2022-12-18T06:13:54;99617.69;;;8.53;100.00
10700;BME280;5401;41.986;21.452;2022-12-18T06:16:23;99606.22;;;8.28;100.00
10700;BME280;5401;41.986;21.452;2022-12-18T06:18:51;99635.56;;;8.36;99.60
10700;BME280;5401;41.986;21.452;2022-12-18T06:21:18;99642.69;;;8.36;99.98
10700;BME280;5401;41.986;21.452;2022-12-18T06:23:46;99643.38;;;8.38;100.00
10700;BME280;5401;41.986;21.452;2022-12-18T06:26:13;99646.69;;;8.40;99.83
10700;BME280;5401;41.986;21.452;2022-12-18T06:28:41;99651.53;;;8.44;100.00
10700;BME280;5401;41.986;21.452;2022-12-18T06:31:09;99656.72;;;8.46;100.00
10700;BME280;5401;41.986;21.452;2022-12-18T06:33:39;99661.72;;;8.49;100.00
10700;BME280;5401;41.986;21.452;2022-12-18T06:36:09;99673.06;;;8.51;99.64
10700;BME280;5401;41.986;21.452;2022-12-18T06:38:38;99676.88;;;8.48;99.17
10700;BME280;5401;41.986;21.452;2022-12-18T06:41:07;99675.91;;;8.49;99.30
10700;BME280;5401;41.986;21.452;2022-12-18T06:43:34;99675.75;;;8.51;100.00
10700;BME280;5401;41.986;21.452;2022-12-18T06:46:03;99690.75;;;8.52;99.62
10700;BME280;5401;41.986;21.452;2022-12-18T06:48:31;99692.22;;;8.54;99.46
10700;BME280;5401;41.986;21.452;2022-12-18T06:51:00;99682.25;;;8.40;99.18
10700;BME280;5401;41.986;21.452;2022-12-18T06:53:28;99696.22;;;8.50;99.94
10700;BME280;5401;41.986;21.452;2022-12-18T06:56:00;99710.44;;;8.58;99.46
10700;BME280;5401;41.986;21.452;2022-12-18T06:58:27;99704.91;;;8.68;98.96
10700;BME280;5401;41.986;21.452;2022-12-18T07:00:59;99702.59;;;8.73;99.56
10700;BME280;5401;41.986;21.452;2022-12-18T07:03:27;99707.91;;;8.81;98.68
10700;BME280;5401;41.986;21.452;2022-12-18T07:05:55;99710.59;;;8.81;99.50
10700;BME280;5401;41.986;21.452;2022-12-18T07:08:24;99723.91;;;8.88;98.17
10700;BME280;5401;41.986;21.452;2022-12-18T07:10:52;99731.06;;;8.96;97.90
10700;BME280;5401;41.986;21.452;2022-12-18T07:13:21;99737.44;;;9.03;98.98
10700;BME280;5401;41.986;21.452;2022-12-18T07:15:48;99725.22;;;9.08;98.75
10700;BME280;5401;41.986;21.452;2022-12-18T07:18:16;99740.72;;;9.13;98.17
10700;BME280;5401;41.986;21.452;2022-12-18T07:20:43;99735.38;;;9.13;98.20
10700;BME280;5401;41.986;21.452;2022-12-18T07:23:11;99732.22;;;9.17;97.72
10700;BME280;5401;41.986;21.452;2022-12-18T07:25:40;99737.56;;;9.25;96.79
10700;BME280;5401;41.986;21.452;2022-12-18T07:28:07;99737.19;;;9.28;97.49
10700;BME280;5401;41.986;21.452;2022-12-18T07:30:37;99741.84;;;9.34;97.68
10700;BME280;5401;41.986;21.452;2022-12-18T07:33:04;99745.69;;;9.39;97.13
10700;BME280;5401;41.986;21.452;2022-12-18T07:35:32;99756.38;;;9.39;96.43
10700;BME280;5401;41.986;21.452;2022-12-18T07:38:07;99756.53;;;9.46;96.46
10700;BME280;5401;41.986;21.452;2022-12-18T07:40:34;99762.34;;;9.49;95.60
10700;BME280;5401;41.986;21.452;2022-12-18T07:43:03;99758.50;;;9.52;96.08
10700;BME280;5401;41.986;21.452;2022-12-18T07:45:31;99769.69;;;9.55;96.06
10700;BME280;5401;41.986;21.452;2022-12-18T07:47:58;99766.69;;;9.50;94.72
10700;BME280;5401;41.986;21.452;2022-12-18T07:50:25;99768.03;;;9.46;95.15
10700;BME280;5401;41.986;21.452;2022-12-18T07:52:53;99781.56;;;9.45;94.57
10700;BME280;5401;41.986;21.452;2022-12-18T07:55:20;99769.56;;;9.41;94.80
10700;BME280;5401;41.986;21.452;2022-12-18T07:57:48;99778.38;;;9.49;94.48
10700;BME280;5401;41.986;21.452;2022-12-18T08:00:17;99782.38;;;9.53;94.47
10700;BME280;5401;41.986;21.452;2022-12-18T08:02:45;99777.91;;;9.54;94.72
10700;BME280;5401;41.986;21.452;2022-12-18T08:05:12;99790.22;;;9.62;93.43
10700;BME280;5401;41.986;21.452;2022-12-18T08:07:40;99795.25;;;9.65;93.37
10700;BME280;5401;41.986;21.452;2022-12-18T08:10:08;99798.38;;;9.69;93.19
10700;BME280;5401;41.986;21.452;2022-12-18T08:12:35;99799.41;;;9.68;92.85
10700;BME280;5401;41.986;21.452;2022-12-18T08:15:03;99798.56;;;9.67;92.41
10700;BME280;5401;41.986;21.452;2022-12-18T08:17:32;99796.38;;;9.63;91.97
10700;BME280;5401;41.986;21.452;2022-12-18T08:20:00;99798.41;;;9.61;92.94
10700;BME280;5401;41.986;21.452;2022-12-18T08:22:28;99797.75;;;9.59;92.68
10700;BME280;5401;41.986;21.452;2022-12-18T08:24:55;99800.78;;;9.56;92.35
10700;BME280;5401;41.986;21.452;2022-12-18T08:27:22;99805.28;;;9.63;92.04
10700;BME280;5401;41.986;21.452;2022-12-18T08:29:50;99812.09;;;9.66;92.61
10700;BME280;5401;41.986;21.452;2022-12-18T08:32:17;99815.97;;;9.63;92.09
10700;BME280;5401;41.986;21.452;2022-12-18T08:34:46;99805.75;;;9.59;91.10
10700;BME280;5401;41.986;21.452;2022-12-18T08:37:14;99807.75;;;9.65;91.21
10700;BME280;5401;41.986;21.452;2022-12-18T08:39:41;99786.56;;;9.56;91.36
10700;BME280;5401;41.986;21.452;2022-12-18T08:42:09;99820.44;;;9.71;91.14
10700;BME280;5401;41.986;21.452;2022-12-18T08:44:53;99812.56;;;9.69;91.29
10700;BME280;5401;41.986;21.452;2022-12-18T08:47:21;99818.56;;;9.79;90.91
10700;BME280;5401;41.986;21.452;2022-12-18T08:49:50;99815.88;;;9.79;90.91
10700;BME280;5401;41.986;21.452;2022-12-18T08:52:17;99818.56;;;9.79;90.70
10700;BME280;5401;41.986;21.452;2022-12-18T08:54:45;99814.38;;;9.85;90.55
10700;BME280;5401;41.986;21.452;2022-12-18T08:57:12;99816.53;;;9.89;90.19
10700;BME280;5401;41.986;21.452;2022-12-18T08:59:40;99803.16;;;9.89;90.45
10700;BME280;5401;41.986;21.452;2022-12-18T09:02:08;99816.53;;;9.97;89.91
10700;BME280;5401;41.986;21.452;2022-12-18T09:04:37;99812.50;;;10.01;89.58
10700;BME280;5401;41.986;21.452;2022-12-18T09:07:07;99813.00;;;10.04;88.98
10700;BME280;5401;41.986;21.452;2022-12-18T09:09:36;99788.13;;;9.96;89.55
10700;BME280;5401;41.986;21.452;2022-12-18T09:12:04;99815.44;;;10.14;88.79
10700;BME280;5401;41.986;21.452;2022-12-18T09:14:31;99807.41;;;10.14;88.93
10700;BME280;5401;41.986;21.452;2022-12-18T09:16:58;99808.41;;;10.21;88.76
10700;BME280;5401;41.986;21.452;2022-12-18T09:19:26;99823.09;;;10.25;89.16
10700;BME280;5401;41.986;21.452;2022-12-18T09:21:53;99814.72;;;10.28;89.03
10700;BME280;5401;41.986;21.452;2022-12-18T09:24:22;99812.34;;;10.32;88.26
10700;BME280;5401;41.986;21.452;2022-12-18T09:26:52;99812.47;;;10.39;88.33
10700;BME280;5401;41.986;21.452;2022-12-18T09:29:20;99813.97;;;10.41;87.92
10700;BME280;5401;41.986;21.452;2022-12-18T09:31:49;99779.75;;;10.29;87.87
10700;BME280;5401;41.986;21.452;2022-12-18T09:34:17;99808.19;;;10.52;87.82
10700;BME280;5401;41.986;21.452;2022-12-18T09:36:46;99803.16;;;10.57;87.57
10700;BME280;5401;41.986;21.452;2022-12-18T09:39:14;99803.28;;;10.64;87.36
10700;BME280;5401;41.986;21.452;2022-12-18T09:41:46;99808.63;;;10.64;87.33
10700;BME280;5401;41.986;21.452;2022-12-18T09:44:22;99789.06;;;10.63;86.96
10700;BME280;5401;41.986;21.452;2022-12-18T09:46:55;99804.03;;;10.72;87.02
10700;BME280;5401;41.986;21.452;2022-12-18T09:49:28;99803.88;;;10.73;86.48
10700;BME280;5401;41.986;21.452;2022-12-18T09:52:02;99800.59;;;10.86;86.20
10700;BME280;5401;41.986;21.452;2022-12-18T09:54:34;99799.16;;;10.98;86.07
10700;BME280;5401;41.986;21.452;2022-12-18T09:57:04;99791.78;;;11.00;85.68
10700;BME280;5401;41.986;21.452;2022-12-18T09:59:35;99777.94;;;11.10;85.58
10700;BME280;5401;41.986;21.452;2022-12-18T10:02:14;99766.75;;;11.07;85.28
10700;BME280;5401;41.986;21.452;2022-12-18T10:04:42;99796.28;;;11.21;84.82
10700;BME280;5401;41.986;21.452;2022-12-18T10:07:16;99786.31;;;11.30;84.48
10700;BME280;5401;41.986;21.452;2022-12-18T10:09:53;99784.00;;;11.41;84.42
10700;BME280;5401;41.986;21.452;2022-12-18T10:12:33;99784.97;;;11.48;83.82
10700;BME280;5401;41.986;21.452;2022-12-18T10:15:06;99790.25;;;11.56;83.85
10700;BME280;5401;41.986;21.452;2022-12-18T10:17:43;99800.91;;;11.64;83.91
10700;BME280;5401;41.986;21.452;2022-12-18T10:20:17;99794.31;;;11.66;82.96
10700;BME280;5401;41.986;21.452;2022-12-18T10:22:55;99797.94;;;11.73;83.17
10700;BME280;5401;41.986;21.452;2022-12-18T10:25:28;99780.34;;;11.71;82.56
10700;BME280;5401;41.986;21.452;2022-12-18T10:28:07;99795.72;;;11.76;82.43
10700;BME280;5401;41.986;21.452;2022-12-18T10:30:38;99790.44;;;11.83;82.35
10700;BME280;5401;41.986;21.452;2022-12-18T10:33:10;99775.63;;;11.87;81.67
10700;BME280;5401;41.986;21.452;2022-12-18T10:35:42;99784.78;;;11.92;82.28
10700;BME280;5401;41.986;21.452;2022-12-18T10:38:22;99780.44;;;11.91;81.62
10700;BME280;5401;41.986;21.452;2022-12-18T10:40:52;99789.50;;;11.90;81.35
10700;BME280;5401;41.986;21.452;2022-12-18T10:43:24;99786.34;;;11.87;80.58
10700;BME280;5401;41.986;21.452;2022-12-18T10:46:12;99786.09;;;11.82;81.07
10700;BME280;5401;41.986;21.452;2022-12-18T10:48:50;99778.88;;;11.68;80.58
10700;BME280;5401;41.986;21.452;2022-12-18T10:51:24;99793.94;;;11.69;80.44
10700;BME280;5401;41.986;21.452;2022-12-18T10:53:56;99789.22;;;11.71;80.67
10700;BME280;5401;41.986;21.452;2022-12-18T10:56:25;99791.09;;;11.71;80.43
10700;BME280;5401;41.986;21.452;2022-12-18T10:58:59;99786.38;;;11.73;80.59
10700;BME280;5401;41.986;21.452;2022-12-18T11:01:27;99791.72;;;11.73;80.67
10700;BME280;5401;41.986;21.452;2022-12-18T11:04:08;99791.25;;;11.69;80.93
10700;BME280;5401;41.986;21.452;2022-12-18T11:06:52;99790.53;;;11.61;80.54
10700;BME280;5401;41.986;21.452;2022-12-18T11:09:22;99791.91;;;11.57;79.95
10700;BME280;5401;41.986;21.452;2022-12-18T11:11:50;99797.00;;;11.52;80.62
10700;BME280;5401;41.986;21.452;2022-12-18T11:14:23;99796.81;;;11.53;80.32
10700;BME280;5401;41.986;21.452;2022-12-18T11:16:52;99801.53;;;11.51;80.33
10700;BME280;5401;41.986;21.452;2022-12-18T11:19:29;99792.47;;;11.52;80.16
10700;BME280;5401;41.986;21.452;2022-12-18T11:21:59;99791.25;;;11.55;80.07
10700;BME280;5401;41.986;21.452;2022-12-18T11:24:29;99766.75;;;11.43;80.23
10700;BME280;5401;41.986;21.452;2022-12-18T11:26:59;99798.09;;;11.57;79.77
10700;BME280;5401;41.986;21.452;2022-12-18T11:29:33;99802.47;;;11.58;80.15
10700;BME280;5401;41.986;21.452;2022-12-18T11:32:27;99807.34;;;11.55;79.35
10700;BME280;5401;41.986;21.452;2022-12-18T11:34:59;99807.09;;;11.50;79.67
10700;BME280;5401;41.986;21.452;2022-12-18T11:37:29;99809.28;;;11.46;79.60
10700;BME280;5401;41.986;21.452;2022-12-18T11:40:01;99804.44;;;11.42;79.25
10700;BME280;5401;41.986;21.452;2022-12-18T11:42:35;99808.13;;;11.41;79.33
10700;BME280;5401;41.986;21.452;2022-12-18T11:45:24;99805.66;;;11.39;79.11
10700;BME280;5401;41.986;21.452;2022-12-18T11:47:57;99798.16;;;11.35;79.07
10700;BME280;5401;41.986;21.452;2022-12-18T11:50:29;99808.69;;;11.37;79.05
10700;BME280;5401;41.986;21.452;2022-12-18T11:52:59;99799.81;;;11.36;78.82
10700;BME280;5401;41.986;21.452;2022-12-18T11:55:32;99800.19;;;11.33;78.71
10700;BME280;5401;41.986;21.452;2022-12-18T11:58:10;99806.56;;;11.32;78.54
10700;BME280;5401;41.986;21.452;2022-12-18T12:00:47;99804.53;;;11.34;78.52
10700;BME280;5401;41.986;21.452;2022-12-18T12:06:18;99813.66;;;11.25;78.26
10700;BME280;5401;41.986;21.452;2022-12-18T12:08:58;99810.03;;;11.18;77.89
10700;BME280;5401;41.986;21.452;2022-12-18T12:11:38;99809.56;;;11.15;78.06
10700;BME280;5401;41.986;21.452;2022-12-18T12:14:17;99815.47;;;11.10;78.02
10700;BME280;5401;41.986;21.452;2022-12-18T12:16:57;99781.28;;;10.90;77.47
10700;BME280;5401;41.986;21.452;2022-12-18T12:19:38;99816.66;;;11.08;77.96
10700;BME280;5401;41.986;21.452;2022-12-18T12:22:13;99809.44;;;11.08;78.01
10700;BME280;5401;41.986;21.452;2022-12-18T12:24:52;99811.28;;;11.08;77.78
10700;BME280;5401;41.986;21.452;2022-12-18T12:27:30;99805.47;;;11.04;77.78
10700;BME280;5401;41.986;21.452;2022-12-18T12:30:06;99807.47;;;11.02;77.71
10700;BME280;5401;41.986;21.452;2022-12-18T12:32:46;99809.72;;;10.99;77.57
10700;BME280;5401;41.986;21.452;2022-12-18T12:35:31;99814.03;;;11.00;77.52
10700;BME280;5401;41.986;21.452;2022-12-18T12:38:08;99814.88;;;11.01;77.11
10700;BME280;5401;41.986;21.452;2022-12-18T12:40:40;99803.16;;;11.02;77.51
10700;BME280;5401;41.986;21.452;2022-12-18T12:43:22;99820.44;;;10.99;77.37
10700;BME280;5401;41.986;21.452;2022-12-18T12:45:54;99819.94;;;10.96;77.30
10700;BME280;5401;41.986;21.452;2022-12-18T12:48:37;99834.53;;;10.93;77.27
10700;BME280;5401;41.986;21.452;2022-12-18T12:51:13;99824.38;;;10.89;77.24
10700;BME280;5401;41.986;21.452;2022-12-18T12:53:43;99777.56;;;10.55;77.31
10700;BME280;5401;41.986;21.452;2022-12-18T12:56:14;99833.28;;;10.81;77.22
10700;BME280;5401;41.986;21.452;2022-12-18T12:58:49;99828.81;;;10.74;77.21
10700;BME280;5401;41.986;21.452;2022-12-18T13:01:27;99828.28;;;10.78;77.43
10700;BME280;5401;41.986;21.452;2022-12-18T13:04:08;99827.34;;;10.71;77.17
10700;BME280;5401;41.986;21.452;2022-12-18T13:06:43;99838.03;;;10.71;77.47
10700;BME280;5401;41.986;21.452;2022-12-18T13:09:13;99840.72;;;10.71;77.53
10700;BME280;5401;41.986;21.452;2022-12-18T13:11:42;99844.59;;;10.69;77.32
10700;BME280;5401;41.986;21.452;2022-12-18T13:14:30;99854.31;;;10.62;77.11
10700;BME280;5401;41.986;21.452;2022-12-18T13:17:26;99858.19;;;10.60;77.28
10700;BME280;5401;41.986;21.452;2022-12-18T13:20:10;99858.06;;;10.53;77.38
10700;BME280;5401;41.986;21.452;2022-12-18T13:22:42;99863.97;;;10.49;77.19
10700;BME280;5401;41.986;21.452;2022-12-18T13:25:31;99852.59;;;10.47;77.29
10700;BME280;5401;41.986;21.452;2022-12-18T13:28:18;99874.16;;;10.53;77.57