sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14052;SDS011;7101;51.600;7.310;2022-10-31T00:00:14;14.30;;;9.55;;
14052;SDS011;7101;51.600;7.310;2022-10-31T00:02:43;18.58;;;10.13;;
14052;SDS011;7101;51.600;7.310;2022-10-31T00:05:09;16.95;;;10.68;;
14052;SDS011;7101;51.600;7.310;2022-10-31T00:07:36;18.15;;;9.80;;
14052;SDS011;7101;51.600;7.310;2022-10-31T00:10:03;17.40;;;10.02;;
14052;SDS011;7101;51.600;7.310;2022-10-31T00:12:31;17.15;;;10.18;;
14052;SDS011;7101;51.600;7.310;2022-10-31T00:14:58;17.95;;;10.27;;
14052;SDS011;7101;51.600;7.310;2022-10-31T00:17:30;18.27;;;9.93;;
14052;SDS011;7101;51.600;7.310;2022-10-31T00:19:58;20.73;;;10.50;;
14052;SDS011;7101;51.600;7.310;2022-10-31T00:22:25;14.68;;;9.23;;
14052;SDS011;7101;51.600;7.310;2022-10-31T00:24:52;19.67;;;9.82;;
14052;SDS011;7101;51.600;7.310;2022-10-31T00:27:19;17.05;;;9.77;;
14052;SDS011;7101;51.600;7.310;2022-10-31T00:29:46;21.10;;;9.40;;
14052;SDS011;7101;51.600;7.310;2022-10-31T00:32:13;16.83;;;10.00;;
14052;SDS011;7101;51.600;7.310;2022-10-31T00:34:39;18.17;;;10.05;;
14052;SDS011;7101;51.600;7.310;2022-10-31T00:37:07;13.65;;;8.95;;
14052;SDS011;7101;51.600;7.310;2022-10-31T00:39:35;15.75;;;9.77;;
14052;SDS011;7101;51.600;7.310;2022-10-31T00:42:01;22.70;;;9.95;;
14052;SDS011;7101;51.600;7.310;2022-10-31T00:44:28;18.30;;;9.13;;
14052;SDS011;7101;51.600;7.310;2022-10-31T00:46:55;18.85;;;10.55;;
14052;SDS011;7101;51.600;7.310;2022-10-31T00:49:22;13.95;;;11.02;;
14052;SDS011;7101;51.600;7.310;2022-10-31T00:51:48;17.95;;;10.60;;
14052;SDS011;7101;51.600;7.310;2022-10-31T00:54:16;21.08;;;11.43;;
14052;SDS011;7101;51.600;7.310;2022-10-31T00:56:43;15.50;;;10.20;;
14052;SDS011;7101;51.600;7.310;2022-10-31T00:59:10;15.55;;;10.82;;
14052;SDS011;7101;51.600;7.310;2022-10-31T01:01:37;17.00;;;10.40;;
14052;SDS011;7101;51.600;7.310;2022-10-31T01:04:03;15.23;;;10.82;;
14052;SDS011;7101;51.600;7.310;2022-10-31T01:06:30;16.42;;;10.35;;
14052;SDS011;7101;51.600;7.310;2022-10-31T01:08:58;17.00;;;10.13;;
14052;SDS011;7101;51.600;7.310;2022-10-31T01:11:26;19.73;;;10.73;;
14052;SDS011;7101;51.600;7.310;2022-10-31T01:13:53;19.90;;;11.73;;
14052;SDS011;7101;51.600;7.310;2022-10-31T01:16:21;15.85;;;11.15;;
14052;SDS011;7101;51.600;7.310;2022-10-31T01:18:49;16.38;;;10.70;;
14052;SDS011;7101;51.600;7.310;2022-10-31T01:21:17;19.23;;;10.68;;
14052;SDS011;7101;51.600;7.310;2022-10-31T01:23:45;13.65;;;10.05;;
14052;SDS011;7101;51.600;7.310;2022-10-31T01:26:12;16.27;;;10.68;;
14052;SDS011;7101;51.600;7.310;2022-10-31T01:28:44;16.25;;;10.50;;
14052;SDS011;7101;51.600;7.310;2022-10-31T01:31:12;15.70;;;10.38;;
14052;SDS011;7101;51.600;7.310;2022-10-31T01:33:39;17.55;;;10.40;;
14052;SDS011;7101;51.600;7.310;2022-10-31T01:36:13;19.58;;;10.38;;
14052;SDS011;7101;51.600;7.310;2022-10-31T01:38:42;17.88;;;10.15;;
14052;SDS011;7101;51.600;7.310;2022-10-31T01:41:10;15.95;;;9.98;;
14052;SDS011;7101;51.600;7.310;2022-10-31T01:43:41;15.63;;;9.90;;
14052;SDS011;7101;51.600;7.310;2022-10-31T01:46:12;17.10;;;9.95;;
14052;SDS011;7101;51.600;7.310;2022-10-31T01:48:41;16.52;;;9.60;;
14052;SDS011;7101;51.600;7.310;2022-10-31T01:51:08;16.08;;;10.70;;
14052;SDS011;7101;51.600;7.310;2022-10-31T01:53:38;17.48;;;9.43;;
14052;SDS011;7101;51.600;7.310;2022-10-31T01:56:08;16.95;;;10.65;;
14052;SDS011;7101;51.600;7.310;2022-10-31T01:58:35;17.80;;;10.80;;
14052;SDS011;7101;51.600;7.310;2022-10-31T02:01:03;15.13;;;9.75;;
14052;SDS011;7101;51.600;7.310;2022-10-31T02:03:31;20.95;;;10.02;;
14052;SDS011;7101;51.600;7.310;2022-10-31T02:05:59;15.88;;;9.75;;
14052;SDS011;7101;51.600;7.310;2022-10-31T02:08:26;16.75;;;9.63;;
14052;SDS011;7101;51.600;7.310;2022-10-31T02:10:54;13.80;;;10.02;;
14052;SDS011;7101;51.600;7.310;2022-10-31T02:13:22;17.00;;;9.73;;
14052;SDS011;7101;51.600;7.310;2022-10-31T02:15:49;14.25;;;9.55;;
14052;SDS011;7101;51.600;7.310;2022-10-31T02:18:20;15.68;;;9.18;;
14052;SDS011;7101;51.600;7.310;2022-10-31T02:20:49;16.92;;;9.32;;
14052;SDS011;7101;51.600;7.310;2022-10-31T02:26:57;20.38;;;9.35;;
14052;SDS011;7101;51.600;7.310;2022-10-31T02:30:00;14.40;;;10.00;;
14052;SDS011;7101;51.600;7.310;2022-10-31T02:32:41;19.90;;;9.77;;
14052;SDS011;7101;51.600;7.310;2022-10-31T02:35:19;17.75;;;9.85;;
14052;SDS011;7101;51.600;7.310;2022-10-31T02:37:59;15.27;;;9.32;;
14052;SDS011;7101;51.600;7.310;2022-10-31T02:40:30;13.45;;;8.77;;
14052;SDS011;7101;51.600;7.310;2022-10-31T02:43:02;15.07;;;9.65;;
14052;SDS011;7101;51.600;7.310;2022-10-31T02:45:41;22.42;;;9.68;;
14052;SDS011;7101;51.600;7.310;2022-10-31T02:48:17;14.85;;;9.00;;
14052;SDS011;7101;51.600;7.310;2022-10-31T02:50:47;15.68;;;9.60;;
14052;SDS011;7101;51.600;7.310;2022-10-31T02:53:18;16.17;;;8.70;;
14052;SDS011;7101;51.600;7.310;2022-10-31T02:55:54;15.35;;;10.10;;
14052;SDS011;7101;51.600;7.310;2022-10-31T02:58:26;16.40;;;9.43;;
14052;SDS011;7101;51.600;7.310;2022-10-31T03:01:10;14.93;;;9.30;;
14052;SDS011;7101;51.600;7.310;2022-10-31T03:03:56;16.27;;;8.80;;
14052;SDS011;7101;51.600;7.310;2022-10-31T03:06:39;19.52;;;10.27;;
14052;SDS011;7101;51.600;7.310;2022-10-31T03:09:13;16.15;;;9.50;;
14052;SDS011;7101;51.600;7.310;2022-10-31T03:11:49;16.17;;;9.35;;
14052;SDS011;7101;51.600;7.310;2022-10-31T03:14:24;18.63;;;9.25;;
14052;SDS011;7101;51.600;7.310;2022-10-31T03:17:00;16.77;;;9.30;;
14052;SDS011;7101;51.600;7.310;2022-10-31T03:19:34;15.25;;;9.57;;
14052;SDS011;7101;51.600;7.310;2022-10-31T03:22:06;17.05;;;9.65;;
14052;SDS011;7101;51.600;7.310;2022-10-31T03:24:39;16.77;;;9.95;;
14052;SDS011;7101;51.600;7.310;2022-10-31T03:27:09;13.55;;;9.32;;
14052;SDS011;7101;51.600;7.310;2022-10-31T03:29:39;14.95;;;9.52;;
14052;SDS011;7101;51.600;7.310;2022-10-31T03:32:10;15.13;;;10.00;;
14052;SDS011;7101;51.600;7.310;2022-10-31T03:34:43;17.83;;;10.77;;
14052;SDS011;7101;51.600;7.310;2022-10-31T03:37:13;17.27;;;9.93;;
14052;SDS011;7101;51.600;7.310;2022-10-31T03:39:44;19.50;;;10.57;;
14052;SDS011;7101;51.600;7.310;2022-10-31T03:42:13;17.38;;;9.68;;
14052;SDS011;7101;51.600;7.310;2022-10-31T03:44:44;19.73;;;10.55;;
14052;SDS011;7101;51.600;7.310;2022-10-31T03:47:15;17.17;;;10.43;;
14052;SDS011;7101;51.600;7.310;2022-10-31T03:49:44;17.63;;;9.98;;
14052;SDS011;7101;51.600;7.310;2022-10-31T03:52:13;14.50;;;10.05;;
14052;SDS011;7101;51.600;7.310;2022-10-31T03:54:46;16.42;;;10.15;;
14052;SDS011;7101;51.600;7.310;2022-10-31T03:57:21;18.75;;;10.93;;
14052;SDS011;7101;51.600;7.310;2022-10-31T03:59:53;17.58;;;9.90;;
14052;SDS011;7101;51.600;7.310;2022-10-31T04:02:25;14.02;;;9.40;;
14052;SDS011;7101;51.600;7.310;2022-10-31T04:04:59;13.40;;;9.45;;
14052;SDS011;7101;51.600;7.310;2022-10-31T04:07:28;19.75;;;9.93;;
14052;SDS011;7101;51.600;7.310;2022-10-31T04:09:59;15.73;;;9.18;;
14052;SDS011;7101;51.600;7.310;2022-10-31T04:12:29;20.52;;;9.75;;
14052;SDS011;7101;51.600;7.310;2022-10-31T04:14:58;14.35;;;9.57;;
14052;SDS011;7101;51.600;7.310;2022-10-31T04:17:29;19.15;;;10.30;;
14052;SDS011;7101;51.600;7.310;2022-10-31T04:20:01;16.35;;;10.25;;
14052;SDS011;7101;51.600;7.310;2022-10-31T04:22:28;22.33;;;10.75;;
14052;SDS011;7101;51.600;7.310;2022-10-31T04:24:55;15.10;;;10.18;;
14052;SDS011;7101;51.600;7.310;2022-10-31T04:27:22;13.90;;;9.02;;
14052;SDS011;7101;51.600;7.310;2022-10-31T04:29:49;19.65;;;9.25;;
14052;SDS011;7101;51.600;7.310;2022-10-31T04:32:15;14.63;;;9.77;;
14052;SDS011;7101;51.600;7.310;2022-10-31T04:34:42;15.55;;;9.40;;
14052;SDS011;7101;51.600;7.310;2022-10-31T04:37:10;16.83;;;9.57;;
14052;SDS011;7101;51.600;7.310;2022-10-31T04:39:37;16.95;;;10.35;;
14052;SDS011;7101;51.600;7.310;2022-10-31T04:42:04;19.70;;;10.50;;
14052;SDS011;7101;51.600;7.310;2022-10-31T04:44:31;17.58;;;10.18;;
14052;SDS011;7101;51.600;7.310;2022-10-31T04:46:57;14.85;;;10.13;;
14052;SDS011;7101;51.600;7.310;2022-10-31T04:49:24;20.63;;;10.38;;
14052;SDS011;7101;51.600;7.310;2022-10-31T04:51:51;15.52;;;10.10;;
14052;SDS011;7101;51.600;7.310;2022-10-31T04:54:19;19.27;;;9.77;;
14052;SDS011;7101;51.600;7.310;2022-10-31T04:56:47;20.25;;;10.77;;
14052;SDS011;7101;51.600;7.310;2022-10-31T04:59:14;16.80;;;9.95;;
14052;SDS011;7101;51.600;7.310;2022-10-31T05:01:42;19.60;;;9.48;;
14052;SDS011;7101;51.600;7.310;2022-10-31T05:04:09;14.30;;;9.57;;
14052;SDS011;7101;51.600;7.310;2022-10-31T05:06:36;12.65;;;8.48;;
14052;SDS011;7101;51.600;7.310;2022-10-31T05:09:03;19.27;;;10.02;;
14052;SDS011;7101;51.600;7.310;2022-10-31T05:11:31;15.40;;;10.07;;
14052;SDS011;7101;51.600;7.310;2022-10-31T05:13:58;13.50;;;9.73;;
14052;SDS011;7101;51.600;7.310;2022-10-31T05:16:25;17.88;;;9.77;;
14052;SDS011;7101;51.600;7.310;2022-10-31T05:18:52;15.75;;;9.52;;
14052;SDS011;7101;51.600;7.310;2022-10-31T05:21:18;13.55;;;9.23;;
14052;SDS011;7101;51.600;7.310;2022-10-31T05:23:45;14.60;;;9.05;;
14052;SDS011;7101;51.600;7.310;2022-10-31T05:26:12;14.98;;;9.40;;
14052;SDS011;7101;51.600;7.310;2022-10-31T05:28:40;11.82;;;8.95;;
14052;SDS011;7101;51.600;7.310;2022-10-31T05:31:10;13.90;;;7.97;;
14052;SDS011;7101;51.600;7.310;2022-10-31T05:33:37;13.65;;;9.00;;
14052;SDS011;7101;51.600;7.310;2022-10-31T05:36:06;16.55;;;9.07;;
14052;SDS011;7101;51.600;7.310;2022-10-31T05:38:33;17.40;;;9.27;;
14052;SDS011;7101;51.600;7.310;2022-10-31T05:41:00;14.55;;;8.60;;
14052;SDS011;7101;51.600;7.310;2022-10-31T05:43:27;16.23;;;8.82;;
14052;SDS011;7101;51.600;7.310;2022-10-31T05:45:57;23.35;;;9.63;;
14052;SDS011;7101;51.600;7.310;2022-10-31T05:48:23;16.63;;;8.80;;
14052;SDS011;7101;51.600;7.310;2022-10-31T05:50:51;11.57;;;7.45;;
14052;SDS011;7101;51.600;7.310;2022-10-31T05:53:24;19.98;;;9.27;;
14052;SDS011;7101;51.600;7.310;2022-10-31T05:55:50;15.93;;;9.30;;
14052;SDS011;7101;51.600;7.310;2022-10-31T05:58:17;13.90;;;8.90;;
14052;SDS011;7101;51.600;7.310;2022-10-31T06:00:44;16.85;;;9.32;;
14052;SDS011;7101;51.600;7.310;2022-10-31T06:03:12;14.65;;;8.30;;
14052;SDS011;7101;51.600;7.310;2022-10-31T06:05:39;13.15;;;9.38;;
14052;SDS011;7101;51.600;7.310;2022-10-31T06:08:08;17.17;;;9.73;;
14052;SDS011;7101;51.600;7.310;2022-10-31T06:10:34;15.50;;;9.75;;
14052;SDS011;7101;51.600;7.310;2022-10-31T06:13:01;15.63;;;8.98;;
14052;SDS011;7101;51.600;7.310;2022-10-31T06:15:30;18.77;;;10.98;;
14052;SDS011;7101;51.600;7.310;2022-10-31T06:17:57;17.30;;;9.85;;
14052;SDS011;7101;51.600;7.310;2022-10-31T06:20:27;16.10;;;10.00;;
14052;SDS011;7101;51.600;7.310;2022-10-31T06:22:54;21.65;;;10.32;;
14052;SDS011;7101;51.600;7.310;2022-10-31T06:25:20;17.48;;;10.55;;
14052;SDS011;7101;51.600;7.310;2022-10-31T06:27:47;16.67;;;9.35;;
14052;SDS011;7101;51.600;7.310;2022-10-31T06:30:15;14.10;;;9.40;;
14052;SDS011;7101;51.600;7.310;2022-10-31T06:32:42;17.08;;;9.20;;
14052;SDS011;7101;51.600;7.310;2022-10-31T06:35:09;15.25;;;8.45;;
14052;SDS011;7101;51.600;7.310;2022-10-31T06:37:37;17.55;;;9.77;;
14052;SDS011;7101;51.600;7.310;2022-10-31T06:40:04;17.77;;;9.95;;
14052;SDS011;7101;51.600;7.310;2022-10-31T06:42:32;16.27;;;10.00;;
14052;SDS011;7101;51.600;7.310;2022-10-31T06:44:58;15.48;;;10.07;;
14052;SDS011;7101;51.600;7.310;2022-10-31T06:47:25;17.45;;;10.95;;
14052;SDS011;7101;51.600;7.310;2022-10-31T06:49:53;18.23;;;10.65;;
14052;SDS011;7101;51.600;7.310;2022-10-31T06:52:20;19.73;;;11.85;;
14052;SDS011;7101;51.600;7.310;2022-10-31T06:54:49;17.98;;;11.70;;
14052;SDS011;7101;51.600;7.310;2022-10-31T06:57:16;17.85;;;11.57;;
14052;SDS011;7101;51.600;7.310;2022-10-31T06:59:43;23.38;;;11.38;;
14052;SDS011;7101;51.600;7.310;2022-10-31T07:02:10;17.63;;;11.55;;
14052;SDS011;7101;51.600;7.310;2022-10-31T07:04:37;16.08;;;9.60;;
14052;SDS011;7101;51.600;7.310;2022-10-31T07:07:05;16.52;;;10.45;;
14052;SDS011;7101;51.600;7.310;2022-10-31T07:09:32;20.17;;;10.95;;
14052;SDS011;7101;51.600;7.310;2022-10-31T07:12:00;19.05;;;11.80;;
14052;SDS011;7101;51.600;7.310;2022-10-31T07:14:27;19.75;;;12.02;;
14052;SDS011;7101;51.600;7.310;2022-10-31T07:16:55;19.80;;;12.45;;
14052;SDS011;7101;51.600;7.310;2022-10-31T07:19:22;18.65;;;11.75;;
14052;SDS011;7101;51.600;7.310;2022-10-31T07:21:50;18.20;;;11.23;;
14052;SDS011;7101;51.600;7.310;2022-10-31T07:24:17;19.42;;;11.80;;
14052;SDS011;7101;51.600;7.310;2022-10-31T07:26:43;17.90;;;12.13;;
14052;SDS011;7101;51.600;7.310;2022-10-31T07:29:14;19.73;;;11.27;;
14052;SDS011;7101;51.600;7.310;2022-10-31T07:31:42;15.02;;;10.73;;
14052;SDS011;7101;51.600;7.310;2022-10-31T07:34:12;17.67;;;11.07;;
14052;SDS011;7101;51.600;7.310;2022-10-31T07:36:39;16.65;;;10.90;;
14052;SDS011;7101;51.600;7.310;2022-10-31T07:39:07;18.67;;;10.88;;
14052;SDS011;7101;51.600;7.310;2022-10-31T07:41:34;21.17;;;11.18;;
14052;SDS011;7101;51.600;7.310;2022-10-31T07:44:04;21.65;;;11.32;;
14052;SDS011;7101;51.600;7.310;2022-10-31T07:46:32;18.02;;;10.75;;
14052;SDS011;7101;51.600;7.310;2022-10-31T07:49:04;19.85;;;11.57;;
14052;SDS011;7101;51.600;7.310;2022-10-31T07:51:32;20.13;;;11.73;;
14052;SDS011;7101;51.600;7.310;2022-10-31T07:53:59;20.55;;;12.15;;
14052;SDS011;7101;51.600;7.310;2022-10-31T07:56:26;17.63;;;11.63;;
14052;SDS011;7101;51.600;7.310;2022-10-31T07:58:58;18.00;;;11.35;;
14052;SDS011;7101;51.600;7.310;2022-10-31T08:01:25;16.35;;;11.75;;
14052;SDS011;7101;51.600;7.310;2022-10-31T08:03:53;21.70;;;13.00;;
14052;SDS011;7101;51.600;7.310;2022-10-31T08:06:20;19.67;;;11.88;;
14052;SDS011;7101;51.600;7.310;2022-10-31T08:08:47;18.05;;;12.45;;
14052;SDS011;7101;51.600;7.310;2022-10-31T08:11:13;17.70;;;12.27;;
14052;SDS011;7101;51.600;7.310;2022-10-31T08:13:40;19.00;;;11.95;;
14052;SDS011;7101;51.600;7.310;2022-10-31T08:16:08;19.63;;;13.05;;
14052;SDS011;7101;51.600;7.310;2022-10-31T08:18:34;19.10;;;11.40;;
14052;SDS011;7101;51.600;7.310;2022-10-31T08:21:03;20.05;;;11.88;;
14052;SDS011;7101;51.600;7.310;2022-10-31T08:23:31;18.83;;;11.50;;
14052;SDS011;7101;51.600;7.310;2022-10-31T08:25:58;18.08;;;11.68;;
14052;SDS011;7101;51.600;7.310;2022-10-31T08:28:24;17.45;;;11.45;;
14052;SDS011;7101;51.600;7.310;2022-10-31T08:30:51;22.23;;;11.80;;
14052;SDS011;7101;51.600;7.310;2022-10-31T08:33:18;22.25;;;11.60;;
14052;SDS011;7101;51.600;7.310;2022-10-31T08:35:45;16.30;;;11.02;;
14052;SDS011;7101;51.600;7.310;2022-10-31T08:38:13;18.80;;;11.00;;
14052;SDS011;7101;51.600;7.310;2022-10-31T08:40:40;17.55;;;11.52;;
14052;SDS011;7101;51.600;7.310;2022-10-31T08:43:10;19.13;;;11.13;;
14052;SDS011;7101;51.600;7.310;2022-10-31T08:45:38;17.63;;;11.30;;
14052;SDS011;7101;51.600;7.310;2022-10-31T08:48:10;17.60;;;10.35;;
14052;SDS011;7101;51.600;7.310;2022-10-31T08:50:37;20.67;;;11.43;;
14052;SDS011;7101;51.600;7.310;2022-10-31T08:53:05;17.25;;;10.50;;
14052;SDS011;7101;51.600;7.310;2022-10-31T08:55:35;21.50;;;11.20;;
14052;SDS011;7101;51.600;7.310;2022-10-31T08:58:03;15.80;;;11.13;;
14052;SDS011;7101;51.600;7.310;2022-10-31T09:00:31;19.17;;;11.23;;
14052;SDS011;7101;51.600;7.310;2022-10-31T09:02:59;17.33;;;10.77;;
14052;SDS011;7101;51.600;7.310;2022-10-31T09:05:27;26.73;;;12.20;;
14052;SDS011;7101;51.600;7.310;2022-10-31T09:07:55;18.92;;;11.95;;
14052;SDS011;7101;51.600;7.310;2022-10-31T09:10:23;16.65;;;11.20;;
14052;SDS011;7101;51.600;7.310;2022-10-31T09:12:55;18.70;;;11.52;;
14052;SDS011;7101;51.600;7.310;2022-10-31T09:15:23;25.38;;;12.63;;
14052;SDS011;7101;51.600;7.310;2022-10-31T09:17:50;27.08;;;12.23;;
14052;SDS011;7101;51.600;7.310;2022-10-31T09:20:17;17.65;;;11.85;;
14052;SDS011;7101;51.600;7.310;2022-10-31T09:22:44;20.17;;;13.13;;
14052;SDS011;7101;51.600;7.310;2022-10-31T09:25:11;20.25;;;12.27;;
14052;SDS011;7101;51.600;7.310;2022-10-31T09:27:38;29.65;;;12.70;;
14052;SDS011;7101;51.600;7.310;2022-10-31T09:30:07;22.63;;;13.77;;
14052;SDS011;7101;51.600;7.310;2022-10-31T09:32:35;22.95;;;13.70;;
14052;SDS011;7101;51.600;7.310;2022-10-31T09:35:02;22.77;;;13.98;;
14052;SDS011;7101;51.600;7.310;2022-10-31T09:37:28;21.35;;;13.50;;
14052;SDS011;7101;51.600;7.310;2022-10-31T09:39:55;20.02;;;13.57;;
14052;SDS011;7101;51.600;7.310;2022-10-31T09:45:16;21.75;;;14.52;;
14052;SDS011;7101;51.600;7.310;2022-10-31T09:47:52;27.92;;;14.98;;
14052;SDS011;7101;51.600;7.310;2022-10-31T09:50:35;23.67;;;13.85;;
14052;SDS011;7101;51.600;7.310;2022-10-31T09:53:08;27.00;;;15.55;;
14052;SDS011;7101;51.600;7.310;2022-10-31T09:55:40;28.83;;;15.25;;
14052;SDS011;7101;51.600;7.310;2022-10-31T09:58:10;26.88;;;15.15;;
14052;SDS011;7101;51.600;7.310;2022-10-31T10:00:43;29.63;;;15.98;;
14052;SDS011;7101;51.600;7.310;2022-10-31T10:03:11;34.50;;;17.42;;
14052;SDS011;7101;51.600;7.310;2022-10-31T10:05:46;32.28;;;17.63;;
14052;SDS011;7101;51.600;7.310;2022-10-31T10:08:20;30.92;;;17.88;;
14052;SDS011;7101;51.600;7.310;2022-10-31T10:10:58;32.53;;;17.80;;
14052;SDS011;7101;51.600;7.310;2022-10-31T10:13:39;35.92;;;18.15;;
14052;SDS011;7101;51.600;7.310;2022-10-31T10:16:33;34.97;;;17.58;;
14052;SDS011;7101;51.600;7.310;2022-10-31T10:19:14;33.75;;;18.75;;
14052;SDS011;7101;51.600;7.310;2022-10-31T10:21:50;36.42;;;19.60;;
14052;SDS011;7101;51.600;7.310;2022-10-31T10:24:27;34.38;;;18.65;;
14052;SDS011;7101;51.600;7.310;2022-10-31T10:27:11;36.92;;;19.25;;
14052;SDS011;7101;51.600;7.310;2022-10-31T10:29:44;33.83;;;18.95;;
14052;SDS011;7101;51.600;7.310;2022-10-31T10:32:20;35.97;;;19.42;;
14052;SDS011;7101;51.600;7.310;2022-10-31T10:34:50;35.72;;;18.98;;
14052;SDS011;7101;51.600;7.310;2022-10-31T10:37:23;32.20;;;17.13;;
14052;SDS011;7101;51.600;7.310;2022-10-31T10:39:55;30.30;;;18.05;;
14052;SDS011;7101;51.600;7.310;2022-10-31T10:42:27;30.45;;;17.98;;
14052;SDS011;7101;51.600;7.310;2022-10-31T10:45:15;30.23;;;17.80;;
14052;SDS011;7101;51.600;7.310;2022-10-31T10:48:05;31.35;;;18.15;;
14052;SDS011;7101;51.600;7.310;2022-10-31T10:50:48;30.20;;;17.75;;
14052;SDS011;7101;51.600;7.310;2022-10-31T10:53:24;29.98;;;17.48;;
14052;SDS011;7101;51.600;7.310;2022-10-31T10:56:03;34.13;;;17.35;;
14052;SDS011;7101;51.600;7.310;2022-10-31T10:58:37;34.08;;;18.45;;
14052;SDS011;7101;51.600;7.310;2022-10-31T11:01:08;30.90;;;17.98;;
14052;SDS011;7101;51.600;7.310;2022-10-31T11:03:39;33.03;;;18.35;;
14052;SDS011;7101;51.600;7.310;2022-10-31T11:06:15;31.40;;;18.42;;
14052;SDS011;7101;51.600;7.310;2022-10-31T11:08:46;33.67;;;18.10;;
14052;SDS011;7101;51.600;7.310;2022-10-31T11:11:17;34.85;;;19.27;;
14052;SDS011;7101;51.600;7.310;2022-10-31T11:13:51;30.63;;;17.75;;
14052;SDS011;7101;51.600;7.310;2022-10-31T11:16:30;34.95;;;17.88;;
14052;SDS011;7101;51.600;7.310;2022-10-31T11:19:08;34.80;;;18.88;;
14052;SDS011;7101;51.600;7.310;2022-10-31T11:21:42;34.53;;;17.80;;
14052;SDS011;7101;51.600;7.310;2022-10-31T11:24:12;31.50;;;17.85;;
14052;SDS011;7101;51.600;7.310;2022-10-31T11:26:42;39.95;;;18.77;;
14052;SDS011;7101;51.600;7.310;2022-10-31T11:29:14;33.08;;;18.20;;
14052;SDS011;7101;51.600;7.310;2022-10-31T11:31:43;42.45;;;18.77;;
14052;SDS011;7101;51.600;7.310;2022-10-31T11:34:19;35.53;;;17.90;;
14052;SDS011;7101;51.600;7.310;2022-10-31T11:36:54;32.92;;;17.13;;
14052;SDS011;7101;51.600;7.310;2022-10-31T11:39:27;31.80;;;18.08;;
14052;SDS011;7101;51.600;7.310;2022-10-31T11:41:54;29.90;;;17.17;;
14052;SDS011;7101;51.600;7.310;2022-10-31T11:44:27;33.17;;;17.25;;
14052;SDS011;7101;51.600;7.310;2022-10-31T11:46:58;34.08;;;16.67;;
14052;SDS011;7101;51.600;7.310;2022-10-31T11:49:30;34.58;;;17.15;;
14052;SDS011;7101;51.600;7.310;2022-10-31T11:52:00;28.77;;;16.23;;
14052;SDS011;7101;51.600;7.310;2022-10-31T11:54:32;29.35;;;17.25;;
14052;SDS011;7101;51.600;7.310;2022-10-31T11:57:01;30.17;;;17.00;;
14052;SDS011;7101;51.600;7.310;2022-10-31T11:59:28;28.42;;;16.30;;
14052;SDS011;7101;51.600;7.310;2022-10-31T12:01:57;31.30;;;16.33;;
14052;SDS011;7101;51.600;7.310;2022-10-31T12:04:28;24.65;;;15.57;;
14052;SDS011;7101;51.600;7.310;2022-10-31T12:07:04;30.50;;;15.57;;
14052;SDS011;7101;51.600;7.310;2022-10-31T12:09:33;28.05;;;16.30;;
14052;SDS011;7101;51.600;7.310;2022-10-31T12:12:05;27.70;;;15.35;;
14052;SDS011;7101;51.600;7.310;2022-10-31T12:14:43;30.95;;;15.57;;
14052;SDS011;7101;51.600;7.310;2022-10-31T12:17:20;29.42;;;15.55;;
14052;SDS011;7101;51.600;7.310;2022-10-31T12:19:56;26.88;;;15.05;;
14052;SDS011;7101;51.600;7.310;2022-10-31T12:22:31;28.58;;;15.45;;
14052;SDS011;7101;51.600;7.310;2022-10-31T12:31:12;25.20;;;15.07;;
14052;SDS011;7101;51.600;7.310;2022-10-31T12:33:52;27.85;;;15.57;;
14052;SDS011;7101;51.600;7.310;2022-10-31T12:39:30;29.33;;;15.85;;
14052;SDS011;7101;51.600;7.310;2022-10-31T12:42:11;29.27;;;15.55;;
14052;SDS011;7101;51.600;7.310;2022-10-31T12:44:56;29.00;;;15.25;;
14052;SDS011;7101;51.600;7.310;2022-10-31T12:47:55;27.55;;;14.35;;
14052;SDS011;7101;51.600;7.310;2022-10-31T12:50:35;32.30;;;14.77;;
14052;SDS011;7101;51.600;7.310;2022-10-31T12:53:21;22.30;;;13.63;;
14052;SDS011;7101;51.600;7.310;2022-10-31T12:56:02;24.90;;;13.60;;
14052;SDS011;7101;51.600;7.310;2022-10-31T12:58:40;29.02;;;14.43;;
14052;SDS011;7101;51.600;7.310;2022-10-31T13:01:12;25.45;;;13.95;;
14052;SDS011;7101;51.600;7.310;2022-10-31T13:03:44;25.10;;;14.43;;
14052;SDS011;7101;51.600;7.310;2022-10-31T13:06:19;23.10;;;12.95;;
14052;SDS011;7101;51.600;7.310;2022-10-31T13:08:51;25.90;;;13.93;;
14052;SDS011;7101;51.600;7.310;2022-10-31T13:11:21;25.98;;;13.77;;
14052;SDS011;7101;51.600;7.310;2022-10-31T13:13:53;27.40;;;13.85;;
14052;SDS011;7101;51.600;7.310;2022-10-31T13:16:24;32.83;;;14.15;;
14052;SDS011;7101;51.600;7.310;2022-10-31T13:18:57;21.15;;;12.80;;
14052;SDS011;7101;51.600;7.310;2022-10-31T13:21:30;24.20;;;13.27;;
14052;SDS011;7101;51.600;7.310;2022-10-31T13:24:04;25.17;;;13.68;;
14052;SDS011;7101;51.600;7.310;2022-10-31T13:26:35;24.40;;;14.07;;
14052;SDS011;7101;51.600;7.310;2022-10-31T13:29:06;26.02;;;14.82;;
14052;SDS011;7101;51.600;7.310;2022-10-31T13:31:40;24.13;;;13.45;;
14052;SDS011;7101;51.600;7.310;2022-10-31T13:34:10;27.67;;;13.60;;
14052;SDS011;7101;51.600;7.310;2022-10-31T13:36:46;24.88;;;13.10;;
14052;SDS011;7101;51.600;7.310;2022-10-31T13:39:23;30.92;;;14.48;;
14052;SDS011;7101;51.600;7.310;2022-10-31T13:41:59;26.25;;;15.20;;
14052;SDS011;7101;51.600;7.310;2022-10-31T13:44:29;25.40;;;15.15;;
14052;SDS011;7101;51.600;7.310;2022-10-31T13:46:57;30.55;;;15.00;;
14052;SDS011;7101;51.600;7.310;2022-10-31T13:49:37;27.88;;;15.38;;
14052;SDS011;7101;51.600;7.310;2022-10-31T13:52:07;26.60;;;14.48;;
14052;SDS011;7101;51.600;7.310;2022-10-31T13:54:41;33.33;;;15.63;;
14052;SDS011;7101;51.600;7.310;2022-10-31T13:57:14;33.85;;;15.70;;
14052;SDS011;7101;51.600;7.310;2022-10-31T13:59:46;25.75;;;14.77;;
14052;SDS011;7101;51.600;7.310;2022-10-31T14:02:16;26.98;;;14.98;;
14052;SDS011;7101;51.600;7.310;2022-10-31T14:04:47;28.85;;;14.40;;
14052;SDS011;7101;51.600;7.310;2022-10-31T14:07:17;27.08;;;15.82;;
14052;SDS011;7101;51.600;7.310;2022-10-31T14:09:54;28.30;;;14.75;;
14052;SDS011;7101;51.600;7.310;2022-10-31T14:12:24;30.23;;;15.25;;
14052;SDS011;7101;51.600;7.310;2022-10-31T14:14:55;27.63;;;15.15;;
14052;SDS011;7101;51.600;7.310;2022-10-31T14:17:27;26.17;;;14.60;;
14052;SDS011;7101;51.600;7.310;2022-10-31T14:28:56;28.17;;;14.38;;
14052;SDS011;7101;51.600;7.310;2022-10-31T14:31:29;24.02;;;14.23;;
14052;SDS011;7101;51.600;7.310;2022-10-31T14:34:03;26.80;;;14.70;;
14052;SDS011;7101;51.600;7.310;2022-10-31T14:36:46;26.85;;;15.23;;
14052;SDS011;7101;51.600;7.310;2022-10-31T14:39:24;28.15;;;15.35;;
14052;SDS011;7101;51.600;7.310;2022-10-31T14:42:03;23.63;;;14.07;;
14052;SDS011;7101;51.600;7.310;2022-10-31T14:47:41;27.98;;;14.90;;
14052;SDS011;7101;51.600;7.310;2022-10-31T14:50:24;23.45;;;14.23;;
14052;SDS011;7101;51.600;7.310;2022-10-31T14:53:18;28.85;;;15.95;;
14052;SDS011;7101;51.600;7.310;2022-10-31T14:55:49;25.55;;;14.60;;
14052;SDS011;7101;51.600;7.310;2022-10-31T14:58:24;23.10;;;13.93;;
14052;SDS011;7101;51.600;7.310;2022-10-31T15:00:56;33.78;;;14.48;;
14052;SDS011;7101;51.600;7.310;2022-10-31T15:03:24;24.17;;;14.55;;
14052;SDS011;7101;51.600;7.310;2022-10-31T15:05:56;23.10;;;14.40;;
14052;SDS011;7101;51.600;7.310;2022-10-31T15:08:31;28.08;;;15.18;;
14052;SDS011;7101;51.600;7.310;2022-10-31T15:11:02;26.88;;;14.75;;
14052;SDS011;7101;51.600;7.310;2022-10-31T15:13:42;30.48;;;15.10;;
14052;SDS011;7101;51.600;7.310;2022-10-31T15:16:10;27.85;;;15.43;;
14052;SDS011;7101;51.600;7.310;2022-10-31T15:21:25;33.92;;;15.50;;
14052;SDS011;7101;51.600;7.310;2022-10-31T15:23:54;27.35;;;15.55;;
14052;SDS011;7101;51.600;7.310;2022-10-31T15:26:23;25.30;;;14.95;;
14052;SDS011;7101;51.600;7.310;2022-10-31T15:29:00;31.52;;;16.60;;