sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71080;SDS011;58740;50.672;18.690;2023-03-01T00:01:44;51.50;;;23.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T00:04:11;51.70;;;24.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T00:06:39;60.70;;;25.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T00:09:07;44.30;;;21.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T00:11:35;44.50;;;21.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T00:14:03;58.40;;;26.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T00:16:39;55.20;;;24.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T00:19:14;67.80;;;25.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T00:21:43;57.50;;;26.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T00:24:11;57.00;;;24.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T00:26:39;51.00;;;24.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T00:29:07;53.50;;;24.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T00:31:35;62.70;;;28.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T00:34:04;60.10;;;29.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T00:36:36;69.40;;;31.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T00:39:07;68.50;;;32.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T00:41:38;67.70;;;31.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T00:44:07;60.40;;;27.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T00:46:36;58.90;;;25.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T00:49:04;55.90;;;26.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T00:51:32;55.60;;;26.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T00:54:01;53.30;;;26.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T00:56:30;53.90;;;25.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T00:59:00;53.10;;;26.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T01:01:29;64.20;;;30.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T01:04:07;72.90;;;31.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T01:06:45;75.50;;;32.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T01:09:16;65.00;;;28.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T01:11:47;58.10;;;27.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T01:14:17;62.00;;;27.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T01:16:46;57.70;;;28.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T01:19:14;62.00;;;29.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T01:21:42;66.20;;;30.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T01:24:11;60.10;;;27.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T01:26:39;63.50;;;28.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T01:29:08;55.30;;;27.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T01:31:38;64.90;;;29.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T01:34:09;56.30;;;26.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T01:36:41;61.30;;;28.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T01:39:09;58.20;;;26.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T01:41:41;52.40;;;25.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T01:49:41;71.30;;;31.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T01:52:20;67.00;;;28.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T01:57:39;59.60;;;29.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T02:00:20;60.40;;;29.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T02:02:59;58.20;;;30.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T02:05:45;60.70;;;29.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T02:08:25;38.50;;;20.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T02:10:56;63.30;;;30.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T02:13:27;72.60;;;32.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T02:15:55;64.50;;;32.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T02:18:23;70.10;;;31.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T02:21:08;64.80;;;30.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T02:23:45;74.60;;;34.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T02:28:51;78.40;;;32.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T02:31:20;68.70;;;30.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T02:34:18;63.80;;;29.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T02:37:08;61.00;;;29.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T02:39:44;62.40;;;28.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T02:42:22;68.00;;;30.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T02:44:54;63.30;;;29.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T02:47:22;63.00;;;28.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T02:49:49;67.20;;;29.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T02:52:33;103.70;;;41.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T02:55:13;107.80;;;41.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T02:57:44;120.40;;;44.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T03:00:18;100.80;;;40.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T03:02:52;88.00;;;37.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T03:05:24;105.90;;;40.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T03:07:54;129.50;;;46.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T03:10:35;122.70;;;48.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T03:13:11;85.50;;;36.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T03:15:41;74.20;;;31.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T03:18:13;80.00;;;34.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T03:20:43;86.10;;;37.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T03:23:13;88.10;;;39.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T03:25:41;89.10;;;41.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T03:28:09;84.10;;;36.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T03:30:39;83.50;;;36.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T03:33:09;74.80;;;33.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T03:35:47;68.60;;;31.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T03:38:19;68.60;;;31.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T03:40:51;76.70;;;34.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T03:43:32;77.00;;;32.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T03:46:01;65.40;;;30.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T03:48:37;82.60;;;34.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T03:51:11;82.70;;;37.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T03:53:40;69.20;;;31.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T03:56:08;80.40;;;32.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T03:58:37;64.90;;;29.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T04:01:05;66.30;;;31.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T04:03:33;67.30;;;32.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T04:06:03;77.40;;;36.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T04:08:31;319.90;;;100.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T04:11:01;520.70;;;186.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T04:13:50;424.90;;;148.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T04:16:20;118.80;;;44.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T04:18:48;339.50;;;99.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T04:21:16;202.90;;;68.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T04:23:44;186.60;;;58.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T04:26:12;136.00;;;50.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T04:28:41;115.70;;;43.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T04:31:16;132.60;;;48.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T04:33:53;143.80;;;50.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T04:36:27;116.00;;;40.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T04:38:57;169.00;;;57.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T04:41:25;180.60;;;57.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T04:43:53;154.00;;;50.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T04:46:21;145.50;;;54.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T04:48:49;140.20;;;54.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T04:51:17;135.30;;;50.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T04:53:46;137.30;;;48.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T04:56:14;131.00;;;46.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T04:58:44;121.20;;;46.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T05:01:17;116.70;;;45.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T05:03:49;101.60;;;42.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T05:06:19;94.30;;;39.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T05:08:48;91.60;;;37.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T05:11:16;75.50;;;31.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T05:13:44;71.80;;;30.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T05:16:11;77.20;;;35.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T05:18:40;87.50;;;39.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T05:21:13;72.10;;;34.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T05:23:44;62.30;;;29.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T05:26:15;67.00;;;29.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T05:29:00;62.50;;;28.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T05:31:28;63.30;;;29.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T05:33:58;71.70;;;31.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T05:36:26;69.20;;;30.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T05:38:53;73.50;;;32.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T05:41:21;66.20;;;31.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T05:43:49;65.20;;;33.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T05:46:17;63.60;;;31.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T05:48:45;60.50;;;29.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T05:51:12;60.50;;;27.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T05:53:40;48.20;;;23.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T05:56:09;56.10;;;26.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T05:58:36;59.80;;;25.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T06:01:11;70.80;;;30.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T06:03:41;71.50;;;29.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T06:06:09;61.40;;;27.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T06:08:37;60.90;;;27.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T06:11:04;63.00;;;28.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T06:13:33;73.40;;;30.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T06:16:00;69.50;;;29.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T06:18:28;83.10;;;33.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T06:20:56;109.70;;;43.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T06:23:25;114.30;;;41.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T06:25:53;86.00;;;34.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T06:28:21;67.90;;;31.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T06:30:52;77.10;;;33.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T06:33:20;66.80;;;30.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T06:35:50;61.60;;;29.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T06:38:18;77.10;;;33.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T06:40:51;73.40;;;34.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T06:43:22;75.40;;;32.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T06:45:50;75.30;;;35.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T06:48:18;77.80;;;32.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T06:50:46;76.80;;;34.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T06:53:14;77.20;;;34.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T06:55:42;77.00;;;34.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T06:58:10;66.90;;;32.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T07:00:38;62.70;;;31.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T07:03:08;59.10;;;28.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T07:05:36;58.70;;;28.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T07:08:04;62.60;;;30.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T07:10:32;71.80;;;32.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T07:13:00;76.40;;;37.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T07:15:27;169.20;;;59.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T07:17:56;175.30;;;61.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T07:20:24;111.60;;;45.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T07:22:54;119.40;;;40.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T07:25:22;93.40;;;34.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T07:27:53;101.10;;;38.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T07:30:22;92.30;;;39.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T07:32:53;83.40;;;38.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T07:35:24;86.80;;;37.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T07:37:53;71.00;;;32.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T07:40:21;68.30;;;30.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T07:42:55;70.00;;;32.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T07:45:25;79.10;;;31.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T07:47:54;82.90;;;32.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T07:50:22;46.30;;;21.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T07:52:50;48.20;;;23.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T07:55:18;39.60;;;19.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T07:57:47;49.20;;;22.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T08:00:15;38.90;;;20.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T08:02:43;52.60;;;21.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T08:05:11;42.80;;;21.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T08:07:39;51.00;;;23.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T08:10:07;43.10;;;22.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T08:12:35;33.40;;;18.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T08:15:03;37.60;;;20.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T08:17:32;29.30;;;17.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T08:19:59;28.10;;;14.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T08:22:27;28.40;;;14.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T08:24:55;26.70;;;14.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T08:27:23;29.30;;;15.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T08:29:52;24.60;;;14.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T08:32:19;26.00;;;13.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T08:34:47;41.00;;;19.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T08:37:15;43.60;;;19.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T08:39:43;44.00;;;19.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T08:42:11;43.20;;;18.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T08:44:39;37.30;;;18.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T08:47:06;41.60;;;20.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T08:49:34;53.00;;;25.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T08:52:02;38.80;;;16.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T08:54:30;37.50;;;18.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T08:56:58;32.40;;;15.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T08:59:29;34.70;;;16.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T09:01:57;25.00;;;13.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T09:04:25;21.10;;;11.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T09:06:52;23.10;;;12.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T09:09:20;16.60;;;8.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T09:11:48;19.50;;;11.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T09:14:17;20.30;;;10.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T09:16:45;29.30;;;12.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T09:19:14;20.30;;;11.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T09:21:42;19.90;;;8.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T09:24:21;19.60;;;9.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T09:26:54;25.80;;;12.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T09:29:23;27.10;;;14.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T09:31:51;24.30;;;11.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T09:34:22;30.10;;;13.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T09:36:51;17.90;;;9.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T09:39:19;17.70;;;8.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T09:42:02;17.20;;;8.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T09:44:39;33.00;;;16.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T09:47:20;22.20;;;9.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T09:50:16;21.90;;;12.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T09:59:10;20.80;;;9.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T10:05:36;17.10;;;8.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T10:11:55;16.10;;;8.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T10:14:38;16.00;;;6.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T10:17:27;22.90;;;12.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T10:20:23;20.90;;;10.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T10:22:53;17.80;;;9.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T10:28:21;21.40;;;11.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T10:30:53;21.80;;;11.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T10:33:31;20.40;;;11.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T10:36:03;20.10;;;10.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T10:38:50;19.50;;;11.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T10:41:26;17.50;;;8.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T10:43:58;14.60;;;7.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T10:46:33;23.10;;;11.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T10:49:15;18.80;;;10.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T10:51:49;19.00;;;9.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T10:54:23;20.70;;;8.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T10:56:57;20.00;;;10.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T11:07:57;20.40;;;10.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T11:10:32;22.00;;;12.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T11:13:08;23.20;;;11.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T11:16:00;22.40;;;12.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T11:18:30;17.90;;;10.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T11:21:15;17.80;;;9.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T11:23:45;21.40;;;11.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T11:26:15;24.40;;;12.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T11:28:50;32.10;;;14.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T11:31:23;16.90;;;8.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T11:33:59;23.10;;;10.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T11:36:39;24.40;;;12.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T11:39:27;20.50;;;10.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T11:42:40;19.50;;;10.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T11:45:15;14.80;;;7.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T11:47:55;24.00;;;10.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T11:50:43;16.20;;;8.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T11:56:41;15.20;;;7.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T12:07:52;20.60;;;10.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T12:10:52;16.10;;;9.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T12:17:06;21.60;;;9.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T12:28:54;19.50;;;8.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T12:40:33;17.90;;;10.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T12:43:12;20.90;;;10.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T12:48:56;13.30;;;7.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T12:51:36;21.40;;;10.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T12:54:14;23.50;;;12.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T12:56:44;18.40;;;9.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T12:59:43;19.50;;;10.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T13:02:23;17.20;;;8.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T13:05:06;23.00;;;12.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T13:07:58;18.50;;;10.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T13:10:40;20.70;;;9.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T13:13:25;24.00;;;12.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T13:15:54;20.40;;;9.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T13:20:57;19.00;;;9.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T13:23:29;22.20;;;11.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T13:33:48;20.70;;;10.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T13:39:02;20.40;;;9.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T13:49:55;26.70;;;12.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T13:52:36;29.20;;;14.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T13:55:38;21.30;;;10.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T14:00:47;24.80;;;12.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T14:03:19;24.40;;;13.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T14:06:03;20.90;;;11.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T14:08:49;22.40;;;11.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T14:14:05;21.30;;;11.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T14:20:32;20.50;;;11.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T14:23:13;15.70;;;9.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T14:28:19;21.10;;;11.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T14:30:55;22.90;;;11.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T14:33:30;21.00;;;11.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T14:36:10;21.30;;;11.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T14:38:42;17.80;;;9.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T14:41:20;21.20;;;12.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T14:43:55;23.30;;;11.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T14:46:43;19.20;;;10.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T14:49:15;22.00;;;10.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T14:52:00;15.10;;;7.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T14:54:49;18.40;;;9.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T14:57:23;17.90;;;9.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T14:59:55;17.40;;;9.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T15:02:29;17.20;;;8.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T15:05:01;19.00;;;8.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T15:07:39;15.40;;;8.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T15:10:19;15.60;;;9.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T15:12:50;19.40;;;9.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T15:17:58;19.70;;;9.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T15:20:31;20.00;;;9.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T15:23:03;20.60;;;10.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T15:25:32;18.80;;;9.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T15:28:01;15.60;;;7.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T15:30:34;20.80;;;10.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T15:35:56;21.70;;;10.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T15:38:35;18.10;;;8.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T15:41:46;17.00;;;9.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T15:44:35;21.10;;;10.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T15:47:29;27.60;;;12.60;;
71080;SDS011;58740;50.672;18.690;2023-03-01T15:49:59;23.70;;;12.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T15:52:35;28.80;;;13.50;;
71080;SDS011;58740;50.672;18.690;2023-03-01T15:55:16;17.80;;;9.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T15:57:47;27.40;;;13.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T16:00:17;28.70;;;13.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T16:02:46;25.40;;;11.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T16:05:19;18.40;;;9.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T16:07:50;28.80;;;13.10;;
71080;SDS011;58740;50.672;18.690;2023-03-01T16:10:19;21.20;;;10.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T16:12:47;22.70;;;12.90;;
71080;SDS011;58740;50.672;18.690;2023-03-01T16:15:22;21.40;;;10.20;;
71080;SDS011;58740;50.672;18.690;2023-03-01T16:17:57;21.40;;;10.80;;
71080;SDS011;58740;50.672;18.690;2023-03-01T16:20:26;17.80;;;9.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T16:23:00;20.90;;;10.30;;
71080;SDS011;58740;50.672;18.690;2023-03-01T16:25:33;19.50;;;10.40;;
71080;SDS011;58740;50.672;18.690;2023-03-01T16:28:02;19.60;;;9.70;;
71080;SDS011;58740;50.672;18.690;2023-03-01T16:30:39;21.00;;;11.00;;
71080;SDS011;58740;50.672;18.690;2023-03-01T16:33:07;32.30;;;13.70;;