sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28438;DHT22;15667;52.376;9.708;2022-09-09T00:03:43;14.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T00:09:12;14.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T00:11:52;14.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T00:17:12;14.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T00:20:01;14.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T00:22:30;14.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T00:25:26;14.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T00:27:54;14.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T00:30:34;16.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T00:33:03;15.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T00:43:41;14.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T00:48:50;14.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T00:51:38;14.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T00:54:15;14.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T00:57:10;14.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T00:59:48;14.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T01:08:23;14.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T01:10:56;15.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T01:13:29;14.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T01:15:58;14.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T01:18:49;14.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T01:26:51;14.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T01:29:19;14.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T01:31:58;14.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T01:34:29;14.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T01:37:10;14.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T01:39:38;14.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T01:42:07;14.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T01:44:34;14.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T01:47:01;14.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T01:49:27;13.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T01:51:54;14.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T01:54:22;14.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T01:57:17;14.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T02:00:01;14.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T02:08:00;14.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T02:10:33;14.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T02:13:09;14.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T02:15:37;14.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T02:18:08;14.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T02:20:37;14.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T02:23:04;14.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T02:25:30;14.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T02:27:59;14.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T02:30:24;14.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T02:32:54;14.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T02:35:24;14.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T02:37:53;14.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T02:40:20;14.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T02:42:49;14.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T02:45:23;14.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T02:48:14;14.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T02:51:08;14.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T02:56:15;14.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T02:58:42;15.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T03:01:08;15.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T03:03:34;14.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T03:06:04;14.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T03:08:31;14.90;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T03:10:58;14.90;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T03:13:26;15.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T03:15:52;14.90;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T03:18:17;14.90;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T03:20:43;15.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T03:23:09;15.00;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T03:25:34;15.90;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T03:28:01;16.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T03:30:27;15.00;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T03:32:53;15.00;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T03:35:20;15.00;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T03:37:46;15.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T03:40:12;15.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T03:42:39;15.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T03:45:06;15.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T03:47:32;15.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T03:49:58;15.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T03:52:24;15.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T03:54:52;15.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T03:57:18;15.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T03:59:44;15.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T04:02:10;15.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T04:04:36;15.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T04:07:01;15.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T04:09:27;15.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T04:11:53;15.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T04:14:19;15.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T04:16:45;15.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T04:19:12;15.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T04:21:39;15.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T04:24:06;15.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T04:26:33;15.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T04:28:59;15.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T04:31:24;15.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T04:33:51;15.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T04:36:17;15.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T04:38:45;15.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T04:41:11;15.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T04:43:38;15.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T04:46:04;15.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T04:48:30;15.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T04:50:57;15.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T04:53:24;15.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T04:55:51;15.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T04:58:17;17.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T05:00:42;15.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T05:03:08;16.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T05:05:34;15.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T05:08:04;15.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T05:10:31;15.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T05:12:57;16.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T05:15:23;15.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T05:17:49;15.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T05:20:14;15.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T05:22:43;15.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T05:25:09;16.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T05:27:35;15.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T05:30:01;17.00;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T05:32:26;15.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T05:34:52;15.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T05:37:18;16.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T05:39:44;17.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T05:42:10;15.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T05:44:36;14.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T05:47:03;17.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T05:49:31;17.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T05:51:57;15.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T05:54:23;15.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T05:56:48;15.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T05:59:22;15.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T08:04:55;17.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T08:07:04;17.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T08:09:44;18.00;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T08:12:28;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T08:18:11;18.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T08:20:37;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T08:23:03;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T08:25:30;18.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T08:27:57;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T08:30:23;18.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T08:32:54;18.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T08:35:20;19.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T08:37:46;18.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T08:40:26;18.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T08:43:04;18.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T08:45:55;18.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T08:48:50;17.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T08:51:18;18.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T08:53:47;20.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T08:56:18;18.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T08:58:50;18.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T09:08:35;19.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T09:11:03;18.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T09:13:43;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T09:18:47;18.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T09:21:17;18.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T09:23:55;18.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T09:26:23;18.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T09:28:54;18.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T09:31:21;18.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T09:33:53;18.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T09:36:21;18.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T09:38:57;18.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T09:43:58;19.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T09:46:25;19.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T09:49:02;19.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T09:51:30;19.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T09:56:39;19.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T09:59:05;19.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T10:01:44;19.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T10:04:19;19.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T10:06:46;19.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T10:09:29;19.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T10:19:38;19.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T10:36:25;19.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T10:39:32;19.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T10:42:12;21.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T10:55:27;19.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T10:58:00;19.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T11:00:39;20.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T11:03:19;19.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T11:05:55;19.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T11:08:28;19.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T11:11:03;19.00;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T11:13:37;19.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T11:16:29;19.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T11:21:44;18.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T11:24:16;18.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T11:26:57;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T11:37:40;17.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T11:40:26;17.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T11:43:10;17.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T11:45:39;17.00;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T11:48:05;16.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T11:50:58;16.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T11:53:24;14.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T11:56:01;16.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T11:58:28;16.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T12:00:58;16.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T12:03:43;16.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T12:06:26;16.00;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T12:08:57;16.00;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T12:11:28;16.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T12:13:59;15.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T12:16:37;16.00;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T12:19:15;16.00;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T12:22:01;16.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T12:24:37;18.00;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T12:27:28;17.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T12:30:12;17.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T12:32:40;16.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T12:35:22;17.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T12:37:56;17.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T12:40:28;17.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T12:42:54;18.00;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T12:45:26;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T12:47:58;18.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T12:50:33;18.90;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T12:53:09;18.90;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T12:55:38;18.90;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T12:58:05;18.90;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T13:00:33;19.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T13:03:01;18.90;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T13:05:38;18.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T13:08:10;18.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T13:11:12;18.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T13:16:38;18.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T13:19:13;18.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T13:22:00;18.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T13:24:37;18.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T13:27:31;18.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T13:35:28;18.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T13:37:54;18.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T13:40:22;19.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T13:42:52;18.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T13:45:23;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T13:47:52;20.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T13:50:26;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T13:52:54;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T13:55:23;18.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T13:58:00;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T14:00:32;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T14:02:58;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T14:05:25;18.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T14:07:51;19.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T14:10:17;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T14:12:42;18.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T14:15:10;18.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T14:17:37;18.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T14:20:06;18.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T14:22:35;18.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T14:25:01;19.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T14:27:27;18.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T14:29:53;18.90;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T14:32:19;18.90;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T14:34:45;19.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T14:37:10;19.00;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T14:39:36;19.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T14:42:01;19.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T14:44:28;19.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T14:46:56;19.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T14:49:22;19.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T14:51:47;19.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T14:54:13;19.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T14:56:40;19.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T14:59:05;19.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T15:01:31;19.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T15:03:59;19.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T15:06:26;19.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T15:08:53;19.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T15:11:19;20.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T15:13:46;19.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T15:16:21;19.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T15:18:49;19.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T15:21:18;19.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T15:24:03;19.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T15:26:30;19.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T15:28:56;19.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T15:31:29;19.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T15:33:58;19.90;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T15:36:30;19.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T15:38:58;19.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T15:41:24;19.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T15:43:52;19.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T15:46:33;19.90;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T15:49:09;19.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T15:51:37;19.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T15:54:04;19.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T15:56:30;19.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T15:58:57;19.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T16:01:25;19.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T16:03:51;19.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T16:06:19;19.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T16:08:48;19.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T16:11:27;19.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T16:13:54;19.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T16:16:23;19.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T16:18:57;19.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T16:21:29;19.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T16:23:59;19.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T16:26:26;20.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T16:28:52;19.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T16:31:22;19.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T16:33:48;19.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T16:39:31;19.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T16:41:56;19.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T16:44:28;19.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T16:46:54;19.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T16:49:20;19.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T16:51:49;19.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T16:54:19;19.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T16:56:47;19.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T16:59:18;19.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T17:01:53;19.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T17:04:21;20.00;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T17:06:50;19.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T17:09:20;19.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T17:11:47;19.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T17:14:15;19.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T17:17:00;19.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T17:23:27;19.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T17:29:23;19.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T17:31:53;19.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T17:34:19;18.00;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T17:40:34;19.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T17:43:08;19.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T17:45:39;19.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T17:48:23;19.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T17:54:07;18.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T17:56:33;18.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T17:59:36;18.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T18:02:31;18.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T18:05:03;18.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T18:07:47;18.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T18:20:34;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T18:32:59;17.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T18:35:25;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T18:37:51;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T18:40:21;18.00;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T18:42:47;17.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T18:50:39;17.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T18:53:05;18.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T18:56:01;18.00;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T18:58:31;17.90;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T19:00:58;19.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T19:03:28;17.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T19:06:12;17.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T19:09:15;17.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T19:14:59;16.90;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T19:17:45;17.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T19:20:33;16.90;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T19:23:21;18.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T19:26:03;16.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T19:28:31;16.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T19:31:08;16.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T19:33:35;16.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T19:36:05;16.00;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T19:38:32;15.90;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T19:41:07;15.90;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T19:43:33;15.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T19:46:01;15.70;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T19:48:35;17.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T19:51:04;15.60;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T19:53:31;15.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T19:56:00;15.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T19:58:32;15.50;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T20:01:10;15.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T20:03:37;15.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T20:06:06;17.10;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T20:08:34;15.40;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T20:11:00;15.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T20:13:29;15.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T20:15:59;15.20;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T20:18:30;15.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T20:21:02;13.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T20:23:29;15.80;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T20:25:55;15.90;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T20:28:23;15.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T20:30:49;15.30;99.90
28438;DHT22;15667;52.376;9.708;2022-09-09T20:33:18;15.30;99.90