sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1954;BME280;977;42.704;23.354;2022-08-21T00:02:17;94602.59;;;19.04;100.00
1954;BME280;977;42.704;23.354;2022-08-21T00:04:43;94613.22;;;19.09;100.00
1954;BME280;977;42.704;23.354;2022-08-21T00:07:09;94614.75;;;19.05;100.00
1954;BME280;977;42.704;23.354;2022-08-21T00:09:34;94609.00;;;19.08;100.00
1954;BME280;977;42.704;23.354;2022-08-21T00:12:00;94600.03;;;19.09;100.00
1954;BME280;977;42.704;23.354;2022-08-21T00:14:25;94596.38;;;19.10;100.00
1954;BME280;977;42.704;23.354;2022-08-21T00:16:51;94591.09;;;19.10;100.00
1954;BME280;977;42.704;23.354;2022-08-21T00:19:16;94602.13;;;19.07;100.00
1954;BME280;977;42.704;23.354;2022-08-21T00:21:42;94588.25;;;18.95;100.00
1954;BME280;977;42.704;23.354;2022-08-21T00:24:07;94598.56;;;18.97;100.00
1954;BME280;977;42.704;23.354;2022-08-21T00:26:33;94587.69;;;18.93;100.00
1954;BME280;977;42.704;23.354;2022-08-21T00:28:58;94592.78;;;19.00;100.00
1954;BME280;977;42.704;23.354;2022-08-21T00:31:24;94586.25;;;19.02;100.00
1954;BME280;977;42.704;23.354;2022-08-21T00:33:51;94576.22;;;19.04;100.00
1954;BME280;977;42.704;23.354;2022-08-21T00:36:16;94574.91;;;19.02;100.00
1954;BME280;977;42.704;23.354;2022-08-21T00:38:42;94582.88;;;19.07;100.00
1954;BME280;977;42.704;23.354;2022-08-21T00:41:09;94578.66;;;19.06;100.00
1954;BME280;977;42.704;23.354;2022-08-21T00:43:36;94582.09;;;19.06;100.00
1954;BME280;977;42.704;23.354;2022-08-21T00:46:04;94594.81;;;19.14;100.00
1954;BME280;977;42.704;23.354;2022-08-21T00:48:30;94590.06;;;19.11;100.00
1954;BME280;977;42.704;23.354;2022-08-21T00:51:13;94585.84;;;19.10;100.00
1954;BME280;977;42.704;23.354;2022-08-21T00:53:42;94593.81;;;19.15;100.00
1954;BME280;977;42.704;23.354;2022-08-21T00:56:10;94598.19;;;19.10;100.00
1954;BME280;977;42.704;23.354;2022-08-21T00:58:39;94595.88;;;19.13;100.00
1954;BME280;977;42.704;23.354;2022-08-21T01:01:07;94594.22;;;19.07;100.00
1954;BME280;977;42.704;23.354;2022-08-21T01:03:34;94584.16;;;19.04;100.00
1954;BME280;977;42.704;23.354;2022-08-21T01:05:59;94584.22;;;19.09;100.00
1954;BME280;977;42.704;23.354;2022-08-21T01:08:25;94572.13;;;19.13;100.00
1954;BME280;977;42.704;23.354;2022-08-21T01:10:52;94580.09;;;19.19;100.00
1954;BME280;977;42.704;23.354;2022-08-21T01:13:19;94575.63;;;19.19;100.00
1954;BME280;977;42.704;23.354;2022-08-21T01:15:46;94574.34;;;19.22;100.00
1954;BME280;977;42.704;23.354;2022-08-21T01:18:14;94568.59;;;19.25;100.00
1954;BME280;977;42.704;23.354;2022-08-21T01:20:44;94564.91;;;19.26;100.00
1954;BME280;977;42.704;23.354;2022-08-21T01:23:11;94564.41;;;19.29;100.00
1954;BME280;977;42.704;23.354;2022-08-21T01:25:36;94556.00;;;19.32;100.00
1954;BME280;977;42.704;23.354;2022-08-21T01:28:09;94560.88;;;19.40;100.00
1954;BME280;977;42.704;23.354;2022-08-21T01:30:38;94568.16;;;19.33;100.00
1954;BME280;977;42.704;23.354;2022-08-21T01:33:04;94560.97;;;19.28;100.00
1954;BME280;977;42.704;23.354;2022-08-21T01:35:29;94567.13;;;19.34;100.00
1954;BME280;977;42.704;23.354;2022-08-21T01:37:55;94557.38;;;19.34;100.00
1954;BME280;977;42.704;23.354;2022-08-21T01:40:20;94560.81;;;19.35;100.00
1954;BME280;977;42.704;23.354;2022-08-21T01:42:46;94574.00;;;19.35;100.00
1954;BME280;977;42.704;23.354;2022-08-21T01:45:15;94572.41;;;19.34;100.00
1954;BME280;977;42.704;23.354;2022-08-21T01:47:41;94571.84;;;19.32;100.00
1954;BME280;977;42.704;23.354;2022-08-21T01:50:10;94572.94;;;19.36;100.00
1954;BME280;977;42.704;23.354;2022-08-21T01:52:36;94568.72;;;19.35;100.00
1954;BME280;977;42.704;23.354;2022-08-21T01:55:03;94571.34;;;19.35;100.00
1954;BME280;977;42.704;23.354;2022-08-21T01:57:30;94583.88;;;19.45;100.00
1954;BME280;977;42.704;23.354;2022-08-21T01:59:56;94571.41;;;19.40;100.00
1954;BME280;977;42.704;23.354;2022-08-21T02:02:21;94578.34;;;19.46;100.00
1954;BME280;977;42.704;23.354;2022-08-21T02:04:47;94579.38;;;19.45;100.00
1954;BME280;977;42.704;23.354;2022-08-21T02:07:12;94574.13;;;19.45;100.00
1954;BME280;977;42.704;23.354;2022-08-21T02:09:38;94584.97;;;19.49;100.00
1954;BME280;977;42.704;23.354;2022-08-21T02:12:03;94585.72;;;19.44;100.00
1954;BME280;977;42.704;23.354;2022-08-21T02:14:29;94593.56;;;19.39;100.00
1954;BME280;977;42.704;23.354;2022-08-21T02:16:55;94593.31;;;19.40;100.00
1954;BME280;977;42.704;23.354;2022-08-21T02:19:20;94587.78;;;19.42;100.00
1954;BME280;977;42.704;23.354;2022-08-21T02:21:46;94586.69;;;19.38;100.00
1954;BME280;977;42.704;23.354;2022-08-21T02:24:12;94591.72;;;19.39;100.00
1954;BME280;977;42.704;23.354;2022-08-21T02:26:39;94590.44;;;19.42;100.00
1954;BME280;977;42.704;23.354;2022-08-21T02:29:05;94579.28;;;19.35;100.00
1954;BME280;977;42.704;23.354;2022-08-21T02:31:31;94588.41;;;19.27;100.00
1954;BME280;977;42.704;23.354;2022-08-21T02:33:56;94593.88;;;19.21;100.00
1954;BME280;977;42.704;23.354;2022-08-21T02:36:22;94601.72;;;19.15;100.00
1954;BME280;977;42.704;23.354;2022-08-21T02:38:47;94609.34;;;18.95;100.00
1954;BME280;977;42.704;23.354;2022-08-21T02:41:17;94589.38;;;18.65;100.00
1954;BME280;977;42.704;23.354;2022-08-21T02:43:44;94597.38;;;18.71;100.00
1954;BME280;977;42.704;23.354;2022-08-21T02:46:11;94588.03;;;18.80;100.00
1954;BME280;977;42.704;23.354;2022-08-21T02:48:37;94597.59;;;18.86;100.00
1954;BME280;977;42.704;23.354;2022-08-21T02:51:16;94589.53;;;18.93;100.00
1954;BME280;977;42.704;23.354;2022-08-21T02:53:43;94594.56;;;18.94;100.00
1954;BME280;977;42.704;23.354;2022-08-21T02:56:12;94594.75;;;18.87;100.00
1954;BME280;977;42.704;23.354;2022-08-21T02:58:42;94601.41;;;18.95;100.00
1954;BME280;977;42.704;23.354;2022-08-21T03:01:08;94602.00;;;18.97;100.00
1954;BME280;977;42.704;23.354;2022-08-21T03:03:35;94594.16;;;19.02;100.00
1954;BME280;977;42.704;23.354;2022-08-21T03:06:01;94610.03;;;19.07;100.00
1954;BME280;977;42.704;23.354;2022-08-21T03:08:27;94602.13;;;19.07;100.00
1954;BME280;977;42.704;23.354;2022-08-21T03:10:52;94605.31;;;19.09;100.00
1954;BME280;977;42.704;23.354;2022-08-21T03:13:20;94602.84;;;19.03;100.00
1954;BME280;977;42.704;23.354;2022-08-21T03:15:48;94610.03;;;19.07;100.00
1954;BME280;977;42.704;23.354;2022-08-21T03:18:13;94604.50;;;19.09;100.00
1954;BME280;977;42.704;23.354;2022-08-21T03:20:40;94603.78;;;19.13;100.00
1954;BME280;977;42.704;23.354;2022-08-21T03:23:07;94597.91;;;19.06;100.00
1954;BME280;977;42.704;23.354;2022-08-21T03:25:33;94592.31;;;19.03;100.00
1954;BME280;977;42.704;23.354;2022-08-21T03:28:00;94602.72;;;18.93;100.00
1954;BME280;977;42.704;23.354;2022-08-21T03:30:26;94607.19;;;18.92;100.00
1954;BME280;977;42.704;23.354;2022-08-21T03:32:52;94616.38;;;18.89;100.00
1954;BME280;977;42.704;23.354;2022-08-21T03:35:19;94604.50;;;18.87;100.00
1954;BME280;977;42.704;23.354;2022-08-21T03:37:44;94599.03;;;18.77;100.00
1954;BME280;977;42.704;23.354;2022-08-21T03:40:12;94605.34;;;18.59;100.00
1954;BME280;977;42.704;23.354;2022-08-21T03:42:38;94600.47;;;18.51;100.00
1954;BME280;977;42.704;23.354;2022-08-21T03:45:05;94596.47;;;18.48;100.00
1954;BME280;977;42.704;23.354;2022-08-21T03:47:31;94593.94;;;18.36;100.00
1954;BME280;977;42.704;23.354;2022-08-21T03:49:57;94594.00;;;18.25;100.00
1954;BME280;977;42.704;23.354;2022-08-21T03:52:22;94593.28;;;18.29;100.00
1954;BME280;977;42.704;23.354;2022-08-21T03:54:48;94603.69;;;18.36;100.00
1954;BME280;977;42.704;23.354;2022-08-21T03:57:14;94609.66;;;18.31;100.00
1954;BME280;977;42.704;23.354;2022-08-21T03:59:40;94608.28;;;18.29;100.00
1954;BME280;977;42.704;23.354;2022-08-21T04:02:06;94631.44;;;18.44;100.00
1954;BME280;977;42.704;23.354;2022-08-21T04:04:33;94618.53;;;18.42;100.00
1954;BME280;977;42.704;23.354;2022-08-21T04:06:59;94610.38;;;18.44;100.00
1954;BME280;977;42.704;23.354;2022-08-21T04:09:25;94618.34;;;18.49;100.00
1954;BME280;977;42.704;23.354;2022-08-21T04:11:51;94613.91;;;18.49;100.00
1954;BME280;977;42.704;23.354;2022-08-21T04:14:17;94622.69;;;18.55;100.00
1954;BME280;977;42.704;23.354;2022-08-21T04:16:43;94607.97;;;18.42;100.00
1954;BME280;977;42.704;23.354;2022-08-21T04:19:10;94602.72;;;18.42;100.00
1954;BME280;977;42.704;23.354;2022-08-21T04:21:37;94617.09;;;18.51;100.00
1954;BME280;977;42.704;23.354;2022-08-21T04:24:04;94613.78;;;18.44;100.00
1954;BME280;977;42.704;23.354;2022-08-21T04:26:30;94618.69;;;18.52;100.00
1954;BME280;977;42.704;23.354;2022-08-21T04:28:57;94613.25;;;18.42;100.00
1954;BME280;977;42.704;23.354;2022-08-21T04:31:24;94614.44;;;18.51;100.00
1954;BME280;977;42.704;23.354;2022-08-21T04:33:50;94627.63;;;18.51;100.00
1954;BME280;977;42.704;23.354;2022-08-21T04:36:16;94608.06;;;18.47;100.00
1954;BME280;977;42.704;23.354;2022-08-21T04:38:41;94611.00;;;18.34;100.00
1954;BME280;977;42.704;23.354;2022-08-21T04:41:07;94601.00;;;18.19;100.00
1954;BME280;977;42.704;23.354;2022-08-21T04:43:33;94607.31;;;18.18;100.00
1954;BME280;977;42.704;23.354;2022-08-21T04:45:59;94597.34;;;18.20;100.00
1954;BME280;977;42.704;23.354;2022-08-21T04:48:26;94618.91;;;18.34;100.00
1954;BME280;977;42.704;23.354;2022-08-21T04:51:06;94630.56;;;18.38;100.00
1954;BME280;977;42.704;23.354;2022-08-21T04:53:40;94615.97;;;18.47;100.00
1954;BME280;977;42.704;23.354;2022-08-21T04:56:12;94610.31;;;18.55;100.00
1954;BME280;977;42.704;23.354;2022-08-21T04:58:41;94615.69;;;18.77;100.00
1954;BME280;977;42.704;23.354;2022-08-21T05:01:13;94611.81;;;18.85;100.00
1954;BME280;977;42.704;23.354;2022-08-21T05:03:41;94596.72;;;18.97;100.00
1954;BME280;977;42.704;23.354;2022-08-21T05:06:10;94599.56;;;19.12;100.00
1954;BME280;977;42.704;23.354;2022-08-21T05:08:37;94603.44;;;19.27;100.00
1954;BME280;977;42.704;23.354;2022-08-21T05:11:03;94622.72;;;19.49;100.00
1954;BME280;977;42.704;23.354;2022-08-21T05:13:29;94610.69;;;19.58;100.00
1954;BME280;977;42.704;23.354;2022-08-21T05:15:55;94603.97;;;19.68;100.00
1954;BME280;977;42.704;23.354;2022-08-21T05:18:21;94612.94;;;19.94;100.00
1954;BME280;977;42.704;23.354;2022-08-21T05:20:47;94612.94;;;19.94;100.00
1954;BME280;977;42.704;23.354;2022-08-21T05:23:14;94622.38;;;20.11;100.00
1954;BME280;977;42.704;23.354;2022-08-21T05:25:39;94613.97;;;20.14;100.00
1954;BME280;977;42.704;23.354;2022-08-21T05:28:06;94607.00;;;20.35;100.00
1954;BME280;977;42.704;23.354;2022-08-21T05:30:32;94613.69;;;20.43;100.00
1954;BME280;977;42.704;23.354;2022-08-21T05:32:58;94613.34;;;20.61;100.00
1954;BME280;977;42.704;23.354;2022-08-21T05:35:26;94608.81;;;20.57;100.00
1954;BME280;977;42.704;23.354;2022-08-21T05:37:52;94603.25;;;20.58;100.00
1954;BME280;977;42.704;23.354;2022-08-21T05:40:17;94613.69;;;20.43;100.00
1954;BME280;977;42.704;23.354;2022-08-21T05:42:43;94605.41;;;20.61;100.00
1954;BME280;977;42.704;23.354;2022-08-21T05:45:09;94612.09;;;20.74;100.00
1954;BME280;977;42.704;23.354;2022-08-21T05:47:35;94590.19;;;20.79;100.00
1954;BME280;977;42.704;23.354;2022-08-21T05:50:00;94602.56;;;21.15;100.00
1954;BME280;977;42.704;23.354;2022-08-21T05:52:26;94603.59;;;21.57;100.00
1954;BME280;977;42.704;23.354;2022-08-21T05:54:53;94594.94;;;21.82;100.00
1954;BME280;977;42.704;23.354;2022-08-21T05:57:19;94590.19;;;21.84;100.00
1954;BME280;977;42.704;23.354;2022-08-21T05:59:45;94593.38;;;21.91;100.00
1954;BME280;977;42.704;23.354;2022-08-21T06:02:11;94608.47;;;21.85;100.00
1954;BME280;977;42.704;23.354;2022-08-21T06:04:38;94607.16;;;21.88;100.00
1954;BME280;977;42.704;23.354;2022-08-21T06:07:04;94594.63;;;21.68;100.00
1954;BME280;977;42.704;23.354;2022-08-21T06:09:30;94600.22;;;21.72;100.00
1954;BME280;977;42.704;23.354;2022-08-21T06:11:56;94590.69;;;21.71;100.00
1954;BME280;977;42.704;23.354;2022-08-21T06:14:21;94601.81;;;21.78;100.00
1954;BME280;977;42.704;23.354;2022-08-21T06:16:47;94600.47;;;21.65;100.00
1954;BME280;977;42.704;23.354;2022-08-21T06:19:12;94611.13;;;21.85;100.00
1954;BME280;977;42.704;23.354;2022-08-21T06:21:38;94606.72;;;22.11;100.00
1954;BME280;977;42.704;23.354;2022-08-21T06:24:04;94600.91;;;22.40;100.00
1954;BME280;977;42.704;23.354;2022-08-21T06:26:31;94609.38;;;22.67;100.00
1954;BME280;977;42.704;23.354;2022-08-21T06:28:56;94604.38;;;22.91;100.00
1954;BME280;977;42.704;23.354;2022-08-21T06:31:28;94605.31;;;23.41;100.00
1954;BME280;977;42.704;23.354;2022-08-21T06:33:54;94601.66;;;23.97;100.00
1954;BME280;977;42.704;23.354;2022-08-21T06:36:31;94602.53;;;24.27;100.00
1954;BME280;977;42.704;23.354;2022-08-21T06:38:57;94593.50;;;24.22;100.00
1954;BME280;977;42.704;23.354;2022-08-21T06:41:23;94615.31;;;24.25;100.00
1954;BME280;977;42.704;23.354;2022-08-21T06:43:48;94595.78;;;24.05;100.00
1954;BME280;977;42.704;23.354;2022-08-21T06:46:14;94611.84;;;24.29;100.00
1954;BME280;977;42.704;23.354;2022-08-21T06:48:39;94608.56;;;24.47;100.00
1954;BME280;977;42.704;23.354;2022-08-21T06:51:05;94592.81;;;24.51;100.00
1954;BME280;977;42.704;23.354;2022-08-21T06:53:31;94605.75;;;24.63;100.00
1954;BME280;977;42.704;23.354;2022-08-21T06:55:58;94597.16;;;24.42;100.00
1954;BME280;977;42.704;23.354;2022-08-21T06:58:24;94595.28;;;24.77;100.00
1954;BME280;977;42.704;23.354;2022-08-21T07:00:50;94624.22;;;25.17;100.00
1954;BME280;977;42.704;23.354;2022-08-21T07:03:22;94603.91;;;25.21;100.00
1954;BME280;977;42.704;23.354;2022-08-21T07:05:48;94626.34;;;25.15;100.00
1954;BME280;977;42.704;23.354;2022-08-21T07:18:55;94609.88;;;25.61;100.00
1954;BME280;977;42.704;23.354;2022-08-21T07:21:33;94610.84;;;26.13;100.00
1954;BME280;977;42.704;23.354;2022-08-21T07:23:59;94614.69;;;26.64;100.00
1954;BME280;977;42.704;23.354;2022-08-21T07:26:26;94629.63;;;26.97;76.86
1954;BME280;977;42.704;23.354;2022-08-21T07:28:58;94630.47;;;26.60;77.73
1954;BME280;977;42.704;23.354;2022-08-21T07:31:29;94600.81;;;26.24;77.80
1954;BME280;977;42.704;23.354;2022-08-21T07:33:58;94599.69;;;26.82;77.19
1954;BME280;977;42.704;23.354;2022-08-21T07:36:30;94600.91;;;27.22;74.35
1954;BME280;977;42.704;23.354;2022-08-21T07:38:58;94586.94;;;27.66;71.50
1954;BME280;977;42.704;23.354;2022-08-21T07:44:55;94592.03;;;28.18;71.07
1954;BME280;977;42.704;23.354;2022-08-21T07:47:32;94592.84;;;28.55;68.35
1954;BME280;977;42.704;23.354;2022-08-21T07:53:20;94572.19;;;29.00;67.46
1954;BME280;977;42.704;23.354;2022-08-21T07:55:48;94581.25;;;29.13;64.26
1954;BME280;977;42.704;23.354;2022-08-21T07:58:17;94576.81;;;29.08;65.26
1954;BME280;977;42.704;23.354;2022-08-21T08:00:42;94570.19;;;29.06;65.29
1954;BME280;977;42.704;23.354;2022-08-21T08:03:08;94585.88;;;29.29;65.01
1954;BME280;977;42.704;23.354;2022-08-21T08:05:34;94567.34;;;29.42;64.76
1954;BME280;977;42.704;23.354;2022-08-21T08:08:02;94572.03;;;29.27;64.22
1954;BME280;977;42.704;23.354;2022-08-21T08:10:28;94577.88;;;29.38;63.60
1954;BME280;977;42.704;23.354;2022-08-21T08:12:54;94568.91;;;29.43;61.97
1954;BME280;977;42.704;23.354;2022-08-21T08:15:23;94596.97;;;29.37;64.46
1954;BME280;977;42.704;23.354;2022-08-21T08:17:49;94572.91;;;28.24;66.71
1954;BME280;977;42.704;23.354;2022-08-21T08:20:18;94571.09;;;27.84;68.01
1954;BME280;977;42.704;23.354;2022-08-21T08:22:49;94577.25;;;27.84;68.45
1954;BME280;977;42.704;23.354;2022-08-21T08:25:16;94582.31;;;27.58;68.68
1954;BME280;977;42.704;23.354;2022-08-21T08:27:43;94593.00;;;27.31;71.28
1954;BME280;977;42.704;23.354;2022-08-21T08:30:13;94585.38;;;26.78;71.81
1954;BME280;977;42.704;23.354;2022-08-21T08:32:39;94584.19;;;26.84;72.23
1954;BME280;977;42.704;23.354;2022-08-21T08:35:06;94587.09;;;27.01;72.82
1954;BME280;977;42.704;23.354;2022-08-21T08:37:32;94574.06;;;27.13;71.09
1954;BME280;977;42.704;23.354;2022-08-21T08:39:58;94572.94;;;27.00;72.36
1954;BME280;977;42.704;23.354;2022-08-21T08:42:30;94576.09;;;27.02;72.07
1954;BME280;977;42.704;23.354;2022-08-21T08:45:08;94589.47;;;27.02;73.22
1954;BME280;977;42.704;23.354;2022-08-21T08:47:45;94587.66;;;27.31;72.13
1954;BME280;977;42.704;23.354;2022-08-21T08:50:21;94582.41;;;27.25;71.91
1954;BME280;977;42.704;23.354;2022-08-21T08:52:53;94598.38;;;25.90;74.74
1954;BME280;977;42.704;23.354;2022-08-21T08:55:23;94585.63;;;24.86;79.26
1954;BME280;977;42.704;23.354;2022-08-21T08:57:51;94561.88;;;25.18;78.75
1954;BME280;977;42.704;23.354;2022-08-21T09:00:20;94567.31;;;25.56;78.34
1954;BME280;977;42.704;23.354;2022-08-21T09:02:47;94560.16;;;25.76;77.72
1954;BME280;977;42.704;23.354;2022-08-21T09:05:43;94566.16;;;26.24;76.38
1954;BME280;977;42.704;23.354;2022-08-21T09:27:11;94533.31;;;25.48;77.91
1954;BME280;977;42.704;23.354;2022-08-21T09:29:40;94546.91;;;26.27;74.48
1954;BME280;977;42.704;23.354;2022-08-21T09:32:20;94532.38;;;26.98;71.84
1954;BME280;977;42.704;23.354;2022-08-21T09:37:34;94545.69;;;27.17;69.69
1954;BME280;977;42.704;23.354;2022-08-21T09:40:17;94532.78;;;27.61;67.27
1954;BME280;977;42.704;23.354;2022-08-21T09:42:54;94531.41;;;27.77;67.23
1954;BME280;977;42.704;23.354;2022-08-21T09:45:20;94530.78;;;27.80;67.56
1954;BME280;977;42.704;23.354;2022-08-21T09:47:46;94538.34;;;27.64;66.91
1954;BME280;977;42.704;23.354;2022-08-21T09:50:26;94526.09;;;27.36;67.94
1954;BME280;977;42.704;23.354;2022-08-21T09:52:59;94539.09;;;26.96;69.23
1954;BME280;977;42.704;23.354;2022-08-21T09:55:34;94520.63;;;26.53;70.52
1954;BME280;977;42.704;23.354;2022-08-21T09:58:34;94534.22;;;26.00;72.45
1954;BME280;977;42.704;23.354;2022-08-21T10:01:05;94531.09;;;25.55;73.97
1954;BME280;977;42.704;23.354;2022-08-21T10:03:31;94524.03;;;25.21;75.63
1954;BME280;977;42.704;23.354;2022-08-21T10:06:06;94519.00;;;25.20;77.25
1954;BME280;977;42.704;23.354;2022-08-21T10:09:11;94524.84;;;24.93;77.38
1954;BME280;977;42.704;23.354;2022-08-21T10:11:38;94497.94;;;24.70;79.46
1954;BME280;977;42.704;23.354;2022-08-21T10:14:18;94513.69;;;24.28;82.52
1954;BME280;977;42.704;23.354;2022-08-21T10:17:01;94509.66;;;24.40;82.30
1954;BME280;977;42.704;23.354;2022-08-21T10:27:40;94516.16;;;24.82;82.74
1954;BME280;977;42.704;23.354;2022-08-21T10:30:13;94504.84;;;24.95;81.15
1954;BME280;977;42.704;23.354;2022-08-21T10:35:43;94500.78;;;25.51;77.77
1954;BME280;977;42.704;23.354;2022-08-21T10:43:59;94498.72;;;26.37;73.67
1954;BME280;977;42.704;23.354;2022-08-21T10:46:53;94483.41;;;26.10;74.68
1954;BME280;977;42.704;23.354;2022-08-21T10:55:26;94477.44;;;27.75;69.05
1954;BME280;977;42.704;23.354;2022-08-21T11:08:39;94482.66;;;27.30;69.67
1954;BME280;977;42.704;23.354;2022-08-21T11:11:54;94458.28;;;26.76;70.99
1954;BME280;977;42.704;23.354;2022-08-21T11:14:11;94448.69;;;26.62;71.05
1954;BME280;977;42.704;23.354;2022-08-21T11:16:49;94460.38;;;27.07;68.71
1954;BME280;977;42.704;23.354;2022-08-21T11:19:30;94436.00;;;27.50;66.55
1954;BME280;977;42.704;23.354;2022-08-21T11:22:24;94446.78;;;27.95;66.37
1954;BME280;977;42.704;23.354;2022-08-21T11:27:49;94439.56;;;28.49;65.18
1954;BME280;977;42.704;23.354;2022-08-21T11:30:19;94460.00;;;28.98;63.65
1954;BME280;977;42.704;23.354;2022-08-21T11:35:30;94434.78;;;27.56;65.19
1954;BME280;977;42.704;23.354;2022-08-21T11:38:22;94421.41;;;27.34;66.10
1954;BME280;977;42.704;23.354;2022-08-21T11:41:17;94434.03;;;27.00;67.90
1954;BME280;977;42.704;23.354;2022-08-21T11:46:53;94428.19;;;27.40;64.01
1954;BME280;977;42.704;23.354;2022-08-21T11:50:16;94424.53;;;27.86;63.19
1954;BME280;977;42.704;23.354;2022-08-21T11:52:49;94429.78;;;27.41;64.68
1954;BME280;977;42.704;23.354;2022-08-21T11:55:20;94431.50;;;26.54;68.32
1954;BME280;977;42.704;23.354;2022-08-21T11:57:59;94434.59;;;26.42;67.86
1954;BME280;977;42.704;23.354;2022-08-21T12:00:40;94436.13;;;26.30;68.48
1954;BME280;977;42.704;23.354;2022-08-21T12:03:36;94417.56;;;25.73;68.49
1954;BME280;977;42.704;23.354;2022-08-21T12:06:30;94429.75;;;25.22;70.81
1954;BME280;977;42.704;23.354;2022-08-21T12:18:49;94396.50;;;24.96;73.12
1954;BME280;977;42.704;23.354;2022-08-21T12:27:39;94416.34;;;24.85;74.76
1954;BME280;977;42.704;23.354;2022-08-21T12:30:22;94426.34;;;24.93;74.76
1954;BME280;977;42.704;23.354;2022-08-21T12:33:04;94446.19;;;24.82;75.03
1954;BME280;977;42.704;23.354;2022-08-21T12:36:12;94417.63;;;24.39;76.51
1954;BME280;977;42.704;23.354;2022-08-21T12:39:00;94431.91;;;24.48;76.86
1954;BME280;977;42.704;23.354;2022-08-21T12:41:47;94429.97;;;24.54;75.86
1954;BME280;977;42.704;23.354;2022-08-21T12:44:38;94397.38;;;24.67;74.92
1954;BME280;977;42.704;23.354;2022-08-21T12:50:09;94402.25;;;24.84;75.01
1954;BME280;977;42.704;23.354;2022-08-21T12:52:54;94401.16;;;24.85;75.96
1954;BME280;977;42.704;23.354;2022-08-21T12:55:29;94413.88;;;24.88;77.17
1954;BME280;977;42.704;23.354;2022-08-21T12:57:55;94405.53;;;24.76;78.12
1954;BME280;977;42.704;23.354;2022-08-21T13:00:23;94404.16;;;24.79;77.92
1954;BME280;977;42.704;23.354;2022-08-21T13:02:50;94413.56;;;24.47;77.73
1954;BME280;977;42.704;23.354;2022-08-21T13:05:27;94404.13;;;24.31;79.39
1954;BME280;977;42.704;23.354;2022-08-21T13:07:56;94410.38;;;24.45;78.93
1954;BME280;977;42.704;23.354;2022-08-21T13:10:25;94392.78;;;24.49;78.14
1954;BME280;977;42.704;23.354;2022-08-21T13:12:59;94395.50;;;24.44;77.36
1954;BME280;977;42.704;23.354;2022-08-21T13:15:29;94397.69;;;24.42;78.57
1954;BME280;977;42.704;23.354;2022-08-21T13:17:59;94400.53;;;24.45;78.51
1954;BME280;977;42.704;23.354;2022-08-21T13:20:38;94397.75;;;24.56;78.65
1954;BME280;977;42.704;23.354;2022-08-21T13:23:28;94403.31;;;24.59;78.15
1954;BME280;977;42.704;23.354;2022-08-21T13:25:59;94393.09;;;24.71;78.03
1954;BME280;977;42.704;23.354;2022-08-21T13:28:35;94385.78;;;24.58;77.06
1954;BME280;977;42.704;23.354;2022-08-21T13:31:07;94381.28;;;24.30;77.63
1954;BME280;977;42.704;23.354;2022-08-21T13:33:43;94369.25;;;24.32;79.34
1954;BME280;977;42.704;23.354;2022-08-21T13:36:28;94364.00;;;24.56;78.77
1954;BME280;977;42.704;23.354;2022-08-21T13:38:55;94355.91;;;24.66;78.70
1954;BME280;977;42.704;23.354;2022-08-21T13:41:29;94368.88;;;24.92;77.62
1954;BME280;977;42.704;23.354;2022-08-21T13:44:03;94372.25;;;24.97;77.58
1954;BME280;977;42.704;23.354;2022-08-21T13:46:34;94381.94;;;25.12;76.90
1954;BME280;977;42.704;23.354;2022-08-21T13:49:05;94380.72;;;25.23;77.27
1954;BME280;977;42.704;23.354;2022-08-21T13:51:35;94390.53;;;25.47;76.97
1954;BME280;977;42.704;23.354;2022-08-21T13:54:40;94383.38;;;25.61;76.26
1954;BME280;977;42.704;23.354;2022-08-21T13:57:29;94379.22;;;25.17;77.85
1954;BME280;977;42.704;23.354;2022-08-21T14:00:34;94368.97;;;24.63;80.76
1954;BME280;977;42.704;23.354;2022-08-21T14:03:15;94376.06;;;24.91;80.61
1954;BME280;977;42.704;23.354;2022-08-21T14:08:58;94383.56;;;24.65;81.32
1954;BME280;977;42.704;23.354;2022-08-21T14:11:41;94382.94;;;24.50;82.04
1954;BME280;977;42.704;23.354;2022-08-21T14:14:19;94371.09;;;24.37;82.84
1954;BME280;977;42.704;23.354;2022-08-21T14:16:59;94360.94;;;24.44;83.11
1954;BME280;977;42.704;23.354;2022-08-21T14:19:48;94358.50;;;24.47;83.79
1954;BME280;977;42.704;23.354;2022-08-21T14:22:39;94355.63;;;24.44;82.36
1954;BME280;977;42.704;23.354;2022-08-21T14:30:38;94372.31;;;24.20;86.31
1954;BME280;977;42.704;23.354;2022-08-21T14:33:18;94362.09;;;24.33;86.44
1954;BME280;977;42.704;23.354;2022-08-21T14:36:03;94371.41;;;24.59;84.71
1954;BME280;977;42.704;23.354;2022-08-21T14:38:29;94366.41;;;24.77;84.73
1954;BME280;977;42.704;23.354;2022-08-21T14:41:15;94351.88;;;24.88;84.63
1954;BME280;977;42.704;23.354;2022-08-21T14:43:55;94370.50;;;25.12;82.75
1954;BME280;977;42.704;23.354;2022-08-21T14:46:26;94381.91;;;25.36;82.90
1954;BME280;977;42.704;23.354;2022-08-21T14:49:15;94366.91;;;24.79;84.24
1954;BME280;977;42.704;23.354;2022-08-21T14:51:42;94368.50;;;24.80;85.38
1954;BME280;977;42.704;23.354;2022-08-21T14:56:54;94344.91;;;24.92;84.54
1954;BME280;977;42.704;23.354;2022-08-21T14:59:25;94349.22;;;24.88;84.99
1954;BME280;977;42.704;23.354;2022-08-21T15:02:00;94353.13;;;24.95;84.44
1954;BME280;977;42.704;23.354;2022-08-21T15:04:33;94344.16;;;24.67;82.10
1954;BME280;977;42.704;23.354;2022-08-21T15:07:00;94339.41;;;24.64;81.51
1954;BME280;977;42.704;23.354;2022-08-21T15:09:26;94335.53;;;24.57;81.32
1954;BME280;977;42.704;23.354;2022-08-21T15:11:58;94330.59;;;24.45;81.29
1954;BME280;977;42.704;23.354;2022-08-21T15:14:33;94326.28;;;24.49;81.72
1954;BME280;977;42.704;23.354;2022-08-21T15:17:02;94342.84;;;24.65;79.89
1954;BME280;977;42.704;23.354;2022-08-21T15:19:32;94338.38;;;24.84;79.48
1954;BME280;977;42.704;23.354;2022-08-21T15:22:00;94326.84;;;24.89;77.67
1954;BME280;977;42.704;23.354;2022-08-21T15:24:26;94313.03;;;24.87;79.36
1954;BME280;977;42.704;23.354;2022-08-21T15:26:53;94304.41;;;24.76;80.03