sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74079;BME280;62437;51.544;-3.276;2023-05-27T00:00:39;102364.70;;;12.43;47.35
74079;BME280;62437;51.544;-3.276;2023-05-27T00:03:05;102362.59;;;11.55;50.69
74079;BME280;62437;51.544;-3.276;2023-05-27T00:05:30;102362.59;;;11.71;49.39
74079;BME280;62437;51.544;-3.276;2023-05-27T00:07:56;102362.74;;;11.28;51.14
74079;BME280;62437;51.544;-3.276;2023-05-27T00:10:22;102364.15;;;10.99;52.43
74079;BME280;62437;51.544;-3.276;2023-05-27T00:12:47;102364.21;;;10.30;53.75
74079;BME280;62437;51.544;-3.276;2023-05-27T00:15:13;102367.46;;;10.41;54.18
74079;BME280;62437;51.544;-3.276;2023-05-27T00:17:39;102364.32;;;9.78;55.55
74079;BME280;62437;51.544;-3.276;2023-05-27T00:20:05;102361.54;;;9.90;55.37
74079;BME280;62437;51.544;-3.276;2023-05-27T00:22:30;102358.53;;;10.15;55.78
74079;BME280;62437;51.544;-3.276;2023-05-27T00:24:56;102354.27;;;10.19;52.06
74079;BME280;62437;51.544;-3.276;2023-05-27T00:27:21;102352.26;;;10.62;51.94
74079;BME280;62437;51.544;-3.276;2023-05-27T00:29:47;102348.80;;;11.81;48.87
74079;BME280;62437;51.544;-3.276;2023-05-27T00:32:13;102343.00;;;11.01;51.35
74079;BME280;62437;51.544;-3.276;2023-05-27T00:34:38;102340.11;;;11.00;50.86
74079;BME280;62437;51.544;-3.276;2023-05-27T00:37:05;102339.78;;;10.22;52.13
74079;BME280;62437;51.544;-3.276;2023-05-27T00:39:30;102340.68;;;10.02;52.55
74079;BME280;62437;51.544;-3.276;2023-05-27T00:41:56;102337.05;;;10.77;51.39
74079;BME280;62437;51.544;-3.276;2023-05-27T00:44:21;102332.11;;;10.88;50.22
74079;BME280;62437;51.544;-3.276;2023-05-27T00:46:48;102330.11;;;11.71;48.21
74079;BME280;62437;51.544;-3.276;2023-05-27T00:49:13;102335.29;;;10.73;50.07
74079;BME280;62437;51.544;-3.276;2023-05-27T00:51:38;102332.60;;;10.50;50.90
74079;BME280;62437;51.544;-3.276;2023-05-27T00:54:04;102333.18;;;10.59;51.69
74079;BME280;62437;51.544;-3.276;2023-05-27T00:56:30;102330.50;;;10.64;51.49
74079;BME280;62437;51.544;-3.276;2023-05-27T00:58:55;102331.05;;;9.70;53.60
74079;BME280;62437;51.544;-3.276;2023-05-27T01:01:21;102332.65;;;10.16;51.37
74079;BME280;62437;51.544;-3.276;2023-05-27T01:03:47;102331.16;;;10.18;50.44
74079;BME280;62437;51.544;-3.276;2023-05-27T01:06:23;102331.21;;;10.51;51.29
74079;BME280;62437;51.544;-3.276;2023-05-27T01:08:46;102332.88;;;10.37;51.71
74079;BME280;62437;51.544;-3.276;2023-05-27T01:11:05;102324.03;;;10.51;50.46
74079;BME280;62437;51.544;-3.276;2023-05-27T01:13:35;102317.80;;;10.80;50.63
74079;BME280;62437;51.544;-3.276;2023-05-27T01:15:59;102317.24;;;10.95;50.00
74079;BME280;62437;51.544;-3.276;2023-05-27T01:18:24;102319.98;;;11.89;49.05
74079;BME280;62437;51.544;-3.276;2023-05-27T01:20:48;102317.41;;;10.70;50.62
74079;BME280;62437;51.544;-3.276;2023-05-27T01:23:12;102316.68;;;9.96;51.00
74079;BME280;62437;51.544;-3.276;2023-05-27T01:25:38;102309.31;;;10.70;50.57
74079;BME280;62437;51.544;-3.276;2023-05-27T01:28:04;102306.24;;;11.24;49.49
74079;BME280;62437;51.544;-3.276;2023-05-27T01:30:29;102303.02;;;10.66;50.30
74079;BME280;62437;51.544;-3.276;2023-05-27T01:33:01;102301.56;;;10.21;51.15
74079;BME280;62437;51.544;-3.276;2023-05-27T01:35:24;102300.89;;;9.72;52.23
74079;BME280;62437;51.544;-3.276;2023-05-27T01:37:47;102296.52;;;10.41;51.86
74079;BME280;62437;51.544;-3.276;2023-05-27T01:40:13;102291.60;;;10.94;50.05
74079;BME280;62437;51.544;-3.276;2023-05-27T01:42:39;102290.96;;;11.41;49.66
74079;BME280;62437;51.544;-3.276;2023-05-27T01:45:06;102290.35;;;10.35;51.11
74079;BME280;62437;51.544;-3.276;2023-05-27T01:47:30;102291.28;;;10.28;52.32
74079;BME280;62437;51.544;-3.276;2023-05-27T01:49:55;102296.34;;;10.99;49.42
74079;BME280;62437;51.544;-3.276;2023-05-27T01:52:20;102293.82;;;10.13;51.62
74079;BME280;62437;51.544;-3.276;2023-05-27T01:54:46;102291.53;;;11.71;48.01
74079;BME280;62437;51.544;-3.276;2023-05-27T01:57:12;102285.06;;;11.19;49.33
74079;BME280;62437;51.544;-3.276;2023-05-27T01:59:37;102291.53;;;9.32;54.36
74079;BME280;62437;51.544;-3.276;2023-05-27T02:02:04;102288.06;;;9.55;55.28
74079;BME280;62437;51.544;-3.276;2023-05-27T02:04:29;102286.24;;;10.96;50.10
74079;BME280;62437;51.544;-3.276;2023-05-27T02:06:55;102291.01;;;10.36;53.82
74079;BME280;62437;51.544;-3.276;2023-05-27T02:09:20;102295.28;;;9.56;54.36
74079;BME280;62437;51.544;-3.276;2023-05-27T02:11:46;102294.24;;;9.37;53.52
74079;BME280;62437;51.544;-3.276;2023-05-27T02:14:12;102292.69;;;8.99;55.78
74079;BME280;62437;51.544;-3.276;2023-05-27T02:16:37;102292.58;;;8.59;56.78
74079;BME280;62437;51.544;-3.276;2023-05-27T02:19:04;102297.01;;;8.65;58.11
74079;BME280;62437;51.544;-3.276;2023-05-27T02:21:29;102293.99;;;9.33;56.38
74079;BME280;62437;51.544;-3.276;2023-05-27T02:23:55;102292.02;;;9.14;56.08
74079;BME280;62437;51.544;-3.276;2023-05-27T02:26:20;102293.64;;;9.01;56.35
74079;BME280;62437;51.544;-3.276;2023-05-27T02:28:46;102294.86;;;7.89;58.74
74079;BME280;62437;51.544;-3.276;2023-05-27T02:31:12;102286.79;;;9.76;53.65
74079;BME280;62437;51.544;-3.276;2023-05-27T02:33:37;102286.35;;;8.69;57.09
74079;BME280;62437;51.544;-3.276;2023-05-27T02:36:04;102281.76;;;9.11;56.62
74079;BME280;62437;51.544;-3.276;2023-05-27T02:38:29;102276.05;;;8.46;57.66
74079;BME280;62437;51.544;-3.276;2023-05-27T02:40:55;102278.52;;;8.59;57.60
74079;BME280;62437;51.544;-3.276;2023-05-27T02:43:20;102281.18;;;9.98;52.29
74079;BME280;62437;51.544;-3.276;2023-05-27T02:45:46;102279.98;;;8.71;57.32
74079;BME280;62437;51.544;-3.276;2023-05-27T02:48:12;102286.41;;;8.31;58.34
74079;BME280;62437;51.544;-3.276;2023-05-27T02:50:37;102283.96;;;8.84;56.15
74079;BME280;62437;51.544;-3.276;2023-05-27T02:53:03;102283.60;;;8.24;57.31
74079;BME280;62437;51.544;-3.276;2023-05-27T02:55:29;102275.91;;;8.61;55.62
74079;BME280;62437;51.544;-3.276;2023-05-27T02:57:55;102280.14;;;8.43;57.29
74079;BME280;62437;51.544;-3.276;2023-05-27T03:00:20;102279.91;;;8.84;56.16
74079;BME280;62437;51.544;-3.276;2023-05-27T03:02:46;102280.53;;;8.60;57.74
74079;BME280;62437;51.544;-3.276;2023-05-27T03:05:12;102275.38;;;8.50;56.50
74079;BME280;62437;51.544;-3.276;2023-05-27T03:07:37;102269.57;;;10.69;49.95
74079;BME280;62437;51.544;-3.276;2023-05-27T03:10:04;102268.06;;;8.09;56.10
74079;BME280;62437;51.544;-3.276;2023-05-27T03:12:29;102267.35;;;8.11;57.65
74079;BME280;62437;51.544;-3.276;2023-05-27T03:14:55;102267.02;;;7.43;58.72
74079;BME280;62437;51.544;-3.276;2023-05-27T03:17:22;102271.80;;;7.61;59.80
74079;BME280;62437;51.544;-3.276;2023-05-27T03:19:46;102271.75;;;7.65;60.78
74079;BME280;62437;51.544;-3.276;2023-05-27T03:22:12;102271.04;;;7.30;61.46
74079;BME280;62437;51.544;-3.276;2023-05-27T03:24:38;102268.15;;;7.03;61.37
74079;BME280;62437;51.544;-3.276;2023-05-27T03:27:04;102264.97;;;6.99;61.84
74079;BME280;62437;51.544;-3.276;2023-05-27T03:29:29;102265.97;;;6.59;62.80
74079;BME280;62437;51.544;-3.276;2023-05-27T03:31:55;102264.89;;;6.60;63.54
74079;BME280;62437;51.544;-3.276;2023-05-27T03:34:20;102263.43;;;6.81;62.93
74079;BME280;62437;51.544;-3.276;2023-05-27T03:36:46;102263.10;;;6.19;63.79
74079;BME280;62437;51.544;-3.276;2023-05-27T03:39:12;102260.88;;;6.31;62.97
74079;BME280;62437;51.544;-3.276;2023-05-27T03:41:38;102261.99;;;6.68;63.72
74079;BME280;62437;51.544;-3.276;2023-05-27T03:44:04;102259.94;;;6.51;64.33
74079;BME280;62437;51.544;-3.276;2023-05-27T03:46:29;102255.95;;;6.37;64.16
74079;BME280;62437;51.544;-3.276;2023-05-27T03:48:56;102257.08;;;6.11;63.81
74079;BME280;62437;51.544;-3.276;2023-05-27T03:51:21;102257.72;;;6.23;63.34
74079;BME280;62437;51.544;-3.276;2023-05-27T03:53:46;102256.85;;;6.50;63.40
74079;BME280;62437;51.544;-3.276;2023-05-27T03:56:12;102255.49;;;7.72;58.58
74079;BME280;62437;51.544;-3.276;2023-05-27T03:58:38;102250.82;;;6.97;59.59
74079;BME280;62437;51.544;-3.276;2023-05-27T04:01:04;102246.48;;;6.91;59.27
74079;BME280;62437;51.544;-3.276;2023-05-27T04:03:29;102251.52;;;6.95;60.30
74079;BME280;62437;51.544;-3.276;2023-05-27T04:05:55;102250.02;;;7.11;61.28
74079;BME280;62437;51.544;-3.276;2023-05-27T04:08:21;102249.30;;;7.43;62.31
74079;BME280;62437;51.544;-3.276;2023-05-27T04:10:47;102246.72;;;6.14;61.73
74079;BME280;62437;51.544;-3.276;2023-05-27T04:13:12;102240.77;;;6.43;62.82
74079;BME280;62437;51.544;-3.276;2023-05-27T04:15:38;102241.46;;;6.14;63.45
74079;BME280;62437;51.544;-3.276;2023-05-27T04:18:04;102246.02;;;6.02;63.76
74079;BME280;62437;51.544;-3.276;2023-05-27T04:20:36;102245.05;;;6.44;62.74
74079;BME280;62437;51.544;-3.276;2023-05-27T04:22:55;102246.15;;;6.32;63.35
74079;BME280;62437;51.544;-3.276;2023-05-27T04:25:21;102248.94;;;5.78;63.31
74079;BME280;62437;51.544;-3.276;2023-05-27T04:27:47;102244.74;;;6.23;61.75
74079;BME280;62437;51.544;-3.276;2023-05-27T04:30:13;102245.39;;;6.01;62.78
74079;BME280;62437;51.544;-3.276;2023-05-27T04:32:38;102246.50;;;7.35;58.80
74079;BME280;62437;51.544;-3.276;2023-05-27T04:35:05;102247.26;;;7.14;58.19
74079;BME280;62437;51.544;-3.276;2023-05-27T04:37:30;102250.69;;;6.81;61.38
74079;BME280;62437;51.544;-3.276;2023-05-27T04:39:56;102254.18;;;6.36;62.35
74079;BME280;62437;51.544;-3.276;2023-05-27T04:42:21;102256.23;;;6.58;62.66
74079;BME280;62437;51.544;-3.276;2023-05-27T04:44:47;102259.43;;;5.97;64.13
74079;BME280;62437;51.544;-3.276;2023-05-27T04:47:13;102255.74;;;6.08;65.06
74079;BME280;62437;51.544;-3.276;2023-05-27T04:49:39;102256.46;;;6.89;64.13
74079;BME280;62437;51.544;-3.276;2023-05-27T04:52:05;102256.66;;;6.08;64.62
74079;BME280;62437;51.544;-3.276;2023-05-27T04:54:30;102256.11;;;6.05;63.77
74079;BME280;62437;51.544;-3.276;2023-05-27T04:56:56;102258.26;;;6.25;65.03
74079;BME280;62437;51.544;-3.276;2023-05-27T04:59:22;102259.71;;;5.99;64.85
74079;BME280;62437;51.544;-3.276;2023-05-27T05:01:47;102262.20;;;5.65;65.60
74079;BME280;62437;51.544;-3.276;2023-05-27T05:04:13;102259.74;;;6.57;64.34
74079;BME280;62437;51.544;-3.276;2023-05-27T05:06:40;102262.95;;;6.46;64.22
74079;BME280;62437;51.544;-3.276;2023-05-27T05:09:05;102267.36;;;6.36;64.84
74079;BME280;62437;51.544;-3.276;2023-05-27T05:11:30;102268.35;;;6.42;65.75
74079;BME280;62437;51.544;-3.276;2023-05-27T05:13:56;102269.08;;;6.05;64.74
74079;BME280;62437;51.544;-3.276;2023-05-27T05:16:22;102266.19;;;6.12;65.59
74079;BME280;62437;51.544;-3.276;2023-05-27T05:18:48;102266.82;;;6.21;65.34
74079;BME280;62437;51.544;-3.276;2023-05-27T05:21:13;102262.57;;;6.51;64.82
74079;BME280;62437;51.544;-3.276;2023-05-27T05:23:39;102261.78;;;6.19;65.77
74079;BME280;62437;51.544;-3.276;2023-05-27T05:26:05;102263.00;;;5.97;64.40
74079;BME280;62437;51.544;-3.276;2023-05-27T05:28:31;102263.11;;;5.99;65.26
74079;BME280;62437;51.544;-3.276;2023-05-27T05:30:56;102264.53;;;5.89;65.68
74079;BME280;62437;51.544;-3.276;2023-05-27T05:33:22;102262.22;;;5.92;65.27
74079;BME280;62437;51.544;-3.276;2023-05-27T05:35:48;102259.45;;;6.51;65.53
74079;BME280;62437;51.544;-3.276;2023-05-27T05:38:14;102261.28;;;6.29;65.33
74079;BME280;62437;51.544;-3.276;2023-05-27T05:40:39;102261.27;;;6.28;66.40
74079;BME280;62437;51.544;-3.276;2023-05-27T05:43:05;102252.66;;;6.39;64.78
74079;BME280;62437;51.544;-3.276;2023-05-27T05:45:31;102252.28;;;6.58;63.48
74079;BME280;62437;51.544;-3.276;2023-05-27T05:47:57;102250.72;;;6.26;64.77
74079;BME280;62437;51.544;-3.276;2023-05-27T05:50:22;102247.76;;;6.67;64.38
74079;BME280;62437;51.544;-3.276;2023-05-27T05:52:48;102245.15;;;6.42;65.66
74079;BME280;62437;51.544;-3.276;2023-05-27T05:55:14;102243.21;;;6.64;62.34
74079;BME280;62437;51.544;-3.276;2023-05-27T05:57:39;102246.53;;;6.71;63.71
74079;BME280;62437;51.544;-3.276;2023-05-27T06:00:06;102239.16;;;7.32;61.99
74079;BME280;62437;51.544;-3.276;2023-05-27T06:02:31;102243.40;;;7.06;59.77
74079;BME280;62437;51.544;-3.276;2023-05-27T06:04:57;102243.20;;;7.15;58.30
74079;BME280;62437;51.544;-3.276;2023-05-27T06:07:22;102242.93;;;7.11;58.25
74079;BME280;62437;51.544;-3.276;2023-05-27T06:09:48;102245.34;;;7.34;55.33
74079;BME280;62437;51.544;-3.276;2023-05-27T06:12:14;102241.02;;;7.22;56.62
74079;BME280;62437;51.544;-3.276;2023-05-27T06:14:39;102239.02;;;7.08;56.41
74079;BME280;62437;51.544;-3.276;2023-05-27T06:17:05;102239.19;;;7.33;55.24
74079;BME280;62437;51.544;-3.276;2023-05-27T06:19:31;102240.98;;;7.50;54.93
74079;BME280;62437;51.544;-3.276;2023-05-27T06:21:57;102238.65;;;7.68;55.15
74079;BME280;62437;51.544;-3.276;2023-05-27T06:24:22;102235.85;;;8.61;55.65
74079;BME280;62437;51.544;-3.276;2023-05-27T06:26:48;102238.37;;;7.74;54.43
74079;BME280;62437;51.544;-3.276;2023-05-27T06:29:14;102233.55;;;7.90;54.24
74079;BME280;62437;51.544;-3.276;2023-05-27T06:31:39;102230.67;;;7.85;54.61
74079;BME280;62437;51.544;-3.276;2023-05-27T06:34:05;102229.12;;;8.06;54.17
74079;BME280;62437;51.544;-3.276;2023-05-27T06:36:31;102220.58;;;7.93;56.41
74079;BME280;62437;51.544;-3.276;2023-05-27T06:38:57;102217.17;;;8.68;51.65
74079;BME280;62437;51.544;-3.276;2023-05-27T06:41:22;102211.49;;;9.41;55.16
74079;BME280;62437;51.544;-3.276;2023-05-27T06:43:49;102212.23;;;8.49;52.42
74079;BME280;62437;51.544;-3.276;2023-05-27T06:46:14;102210.38;;;8.91;51.29
74079;BME280;62437;51.544;-3.276;2023-05-27T06:48:39;102211.79;;;10.69;48.45
74079;BME280;62437;51.544;-3.276;2023-05-27T06:51:05;102210.14;;;10.02;47.93
74079;BME280;62437;51.544;-3.276;2023-05-27T06:53:31;102210.62;;;10.22;47.89
74079;BME280;62437;51.544;-3.276;2023-05-27T06:55:56;102216.71;;;9.71;49.07
74079;BME280;62437;51.544;-3.276;2023-05-27T06:58:22;102216.20;;;9.98;51.09
74079;BME280;62437;51.544;-3.276;2023-05-27T07:00:48;102209.15;;;10.11;51.30
74079;BME280;62437;51.544;-3.276;2023-05-27T07:03:13;102207.51;;;11.16;50.21
74079;BME280;62437;51.544;-3.276;2023-05-27T07:05:39;102211.88;;;9.93;50.14
74079;BME280;62437;51.544;-3.276;2023-05-27T07:08:05;102213.30;;;9.64;48.83
74079;BME280;62437;51.544;-3.276;2023-05-27T07:10:30;102217.80;;;9.76;49.44
74079;BME280;62437;51.544;-3.276;2023-05-27T07:12:56;102216.93;;;9.61;50.53
74079;BME280;62437;51.544;-3.276;2023-05-27T07:15:21;102217.92;;;9.73;50.23
74079;BME280;62437;51.544;-3.276;2023-05-27T07:17:47;102213.65;;;9.50;50.34
74079;BME280;62437;51.544;-3.276;2023-05-27T07:20:13;102216.24;;;9.58;52.58
74079;BME280;62437;51.544;-3.276;2023-05-27T07:22:39;102209.63;;;9.96;53.86
74079;BME280;62437;51.544;-3.276;2023-05-27T07:25:05;102207.90;;;10.09;50.37
74079;BME280;62437;51.544;-3.276;2023-05-27T07:27:30;102208.66;;;10.04;53.38
74079;BME280;62437;51.544;-3.276;2023-05-27T07:29:56;102206.26;;;10.12;49.61
74079;BME280;62437;51.544;-3.276;2023-05-27T07:32:21;102211.45;;;9.56;51.64
74079;BME280;62437;51.544;-3.276;2023-05-27T07:34:47;102210.15;;;9.47;51.78
74079;BME280;62437;51.544;-3.276;2023-05-27T07:37:13;102210.16;;;9.08;53.09
74079;BME280;62437;51.544;-3.276;2023-05-27T07:39:38;102211.65;;;9.53;53.53
74079;BME280;62437;51.544;-3.276;2023-05-27T07:42:04;102215.61;;;9.87;53.30
74079;BME280;62437;51.544;-3.276;2023-05-27T07:44:30;102215.20;;;10.16;52.24
74079;BME280;62437;51.544;-3.276;2023-05-27T07:46:55;102210.62;;;10.11;55.96
74079;BME280;62437;51.544;-3.276;2023-05-27T07:49:22;102203.65;;;10.82;49.88
74079;BME280;62437;51.544;-3.276;2023-05-27T07:51:47;102201.08;;;10.05;52.97
74079;BME280;62437;51.544;-3.276;2023-05-27T07:54:12;102195.90;;;10.28;50.80
74079;BME280;62437;51.544;-3.276;2023-05-27T07:56:38;102199.78;;;9.81;53.32
74079;BME280;62437;51.544;-3.276;2023-05-27T07:59:04;102194.80;;;9.87;51.82
74079;BME280;62437;51.544;-3.276;2023-05-27T08:01:29;102192.43;;;10.09;50.20
74079;BME280;62437;51.544;-3.276;2023-05-27T08:03:55;102186.50;;;9.93;52.03
74079;BME280;62437;51.544;-3.276;2023-05-27T08:06:21;102183.05;;;10.90;50.20
74079;BME280;62437;51.544;-3.276;2023-05-27T08:08:46;102178.05;;;10.72;50.42
74079;BME280;62437;51.544;-3.276;2023-05-27T08:11:12;102176.43;;;10.46;49.96
74079;BME280;62437;51.544;-3.276;2023-05-27T08:13:38;102169.92;;;13.26;46.61
74079;BME280;62437;51.544;-3.276;2023-05-27T08:16:04;102174.43;;;11.36;41.56
74079;BME280;62437;51.544;-3.276;2023-05-27T08:18:29;102171.37;;;10.99;46.91
74079;BME280;62437;51.544;-3.276;2023-05-27T08:20:55;102171.25;;;11.13;49.44
74079;BME280;62437;51.544;-3.276;2023-05-27T08:23:20;102166.30;;;12.45;47.82
74079;BME280;62437;51.544;-3.276;2023-05-27T08:25:46;102163.70;;;11.55;44.30
74079;BME280;62437;51.544;-3.276;2023-05-27T08:28:12;102156.73;;;10.47;45.63
74079;BME280;62437;51.544;-3.276;2023-05-27T08:30:37;102156.45;;;10.35;42.20
74079;BME280;62437;51.544;-3.276;2023-05-27T08:33:03;102154.91;;;10.62;46.33
74079;BME280;62437;51.544;-3.276;2023-05-27T08:35:29;102153.75;;;11.77;45.55
74079;BME280;62437;51.544;-3.276;2023-05-27T08:37:54;102148.46;;;13.77;50.31
74079;BME280;62437;51.544;-3.276;2023-05-27T08:40:20;102144.33;;;13.66;44.53
74079;BME280;62437;51.544;-3.276;2023-05-27T08:42:46;102144.02;;;12.15;43.43
74079;BME280;62437;51.544;-3.276;2023-05-27T08:45:11;102141.71;;;12.13;40.89
74079;BME280;62437;51.544;-3.276;2023-05-27T08:47:38;102139.82;;;12.31;43.06
74079;BME280;62437;51.544;-3.276;2023-05-27T08:50:03;102139.90;;;12.60;44.17
74079;BME280;62437;51.544;-3.276;2023-05-27T08:52:28;102134.80;;;13.40;41.75
74079;BME280;62437;51.544;-3.276;2023-05-27T08:54:54;102134.70;;;13.58;49.06
74079;BME280;62437;51.544;-3.276;2023-05-27T08:57:20;102133.44;;;13.49;39.61
74079;BME280;62437;51.544;-3.276;2023-05-27T08:59:45;102134.06;;;11.94;39.87
74079;BME280;62437;51.544;-3.276;2023-05-27T09:02:12;102128.17;;;13.74;39.74
74079;BME280;62437;51.544;-3.276;2023-05-27T09:04:37;102127.03;;;12.97;37.27
74079;BME280;62437;51.544;-3.276;2023-05-27T09:07:02;102121.58;;;14.21;38.33
74079;BME280;62437;51.544;-3.276;2023-05-27T09:09:28;102120.54;;;13.36;36.37
74079;BME280;62437;51.544;-3.276;2023-05-27T09:11:53;102117.71;;;13.67;40.92
74079;BME280;62437;51.544;-3.276;2023-05-27T09:14:20;102120.72;;;13.73;35.17
74079;BME280;62437;51.544;-3.276;2023-05-27T09:16:45;102117.16;;;15.12;45.96
74079;BME280;62437;51.544;-3.276;2023-05-27T09:19:16;102116.79;;;13.35;34.15
74079;BME280;62437;51.544;-3.276;2023-05-27T09:21:38;102115.17;;;12.45;35.65
74079;BME280;62437;51.544;-3.276;2023-05-27T09:24:01;102109.40;;;13.11;37.55
74079;BME280;62437;51.544;-3.276;2023-05-27T09:26:28;102103.38;;;12.60;34.93
74079;BME280;62437;51.544;-3.276;2023-05-27T09:28:53;102101.08;;;12.74;35.85
74079;BME280;62437;51.544;-3.276;2023-05-27T09:31:21;102098.80;;;12.84;38.83
74079;BME280;62437;51.544;-3.276;2023-05-27T09:33:44;102096.24;;;13.66;41.60
74079;BME280;62437;51.544;-3.276;2023-05-27T09:36:10;102094.96;;;14.71;41.51
74079;BME280;62437;51.544;-3.276;2023-05-27T09:38:36;102092.50;;;14.52;37.11
74079;BME280;62437;51.544;-3.276;2023-05-27T09:41:02;102090.80;;;14.13;38.34
74079;BME280;62437;51.544;-3.276;2023-05-27T09:43:28;102091.03;;;14.25;35.29
74079;BME280;62437;51.544;-3.276;2023-05-27T09:45:53;102088.14;;;14.57;34.27
74079;BME280;62437;51.544;-3.276;2023-05-27T09:48:19;102090.25;;;14.37;32.88
74079;BME280;62437;51.544;-3.276;2023-05-27T09:50:43;102085.37;;;14.44;33.05
74079;BME280;62437;51.544;-3.276;2023-05-27T09:53:09;102084.15;;;15.80;33.40
74079;BME280;62437;51.544;-3.276;2023-05-27T09:55:35;102081.53;;;15.05;32.51
74079;BME280;62437;51.544;-3.276;2023-05-27T09:58:00;102078.22;;;14.41;33.66
74079;BME280;62437;51.544;-3.276;2023-05-27T10:00:26;102072.29;;;14.24;34.48
74079;BME280;62437;51.544;-3.276;2023-05-27T10:02:51;102069.49;;;14.80;34.03
74079;BME280;62437;51.544;-3.276;2023-05-27T10:05:17;102064.36;;;14.72;31.65
74079;BME280;62437;51.544;-3.276;2023-05-27T10:07:44;102067.29;;;14.57;33.15
74079;BME280;62437;51.544;-3.276;2023-05-27T10:10:10;102069.16;;;14.83;30.97
74079;BME280;62437;51.544;-3.276;2023-05-27T10:12:34;102071.34;;;15.00;31.16
74079;BME280;62437;51.544;-3.276;2023-05-27T10:14:59;102065.73;;;14.45;33.51
74079;BME280;62437;51.544;-3.276;2023-05-27T10:17:25;102064.44;;;15.95;35.70
74079;BME280;62437;51.544;-3.276;2023-05-27T10:19:54;102068.06;;;15.67;28.42
74079;BME280;62437;51.544;-3.276;2023-05-27T10:22:16;102069.49;;;15.53;29.97
74079;BME280;62437;51.544;-3.276;2023-05-27T10:24:46;102062.40;;;16.89;33.24
74079;BME280;62437;51.544;-3.276;2023-05-27T10:27:07;102066.71;;;15.47;30.28
74079;BME280;62437;51.544;-3.276;2023-05-27T10:29:37;102063.08;;;15.47;28.11
74079;BME280;62437;51.544;-3.276;2023-05-27T10:31:59;102056.02;;;17.05;32.93
74079;BME280;62437;51.544;-3.276;2023-05-27T10:34:34;102058.57;;;17.93;37.44
74079;BME280;62437;51.544;-3.276;2023-05-27T10:36:58;102054.33;;;15.98;30.74
74079;BME280;62437;51.544;-3.276;2023-05-27T10:39:17;102052.95;;;16.69;29.07
74079;BME280;62437;51.544;-3.276;2023-05-27T10:41:42;102050.34;;;15.76;30.30
74079;BME280;62437;51.544;-3.276;2023-05-27T10:44:07;102050.89;;;16.27;29.73
74079;BME280;62437;51.544;-3.276;2023-05-27T10:46:38;102050.73;;;17.10;27.75
74079;BME280;62437;51.544;-3.276;2023-05-27T10:49:08;102044.44;;;15.77;28.60
74079;BME280;62437;51.544;-3.276;2023-05-27T10:51:31;102047.19;;;17.52;28.32
74079;BME280;62437;51.544;-3.276;2023-05-27T10:53:49;102042.62;;;16.38;24.45
74079;BME280;62437;51.544;-3.276;2023-05-27T10:56:15;102036.85;;;16.20;24.47
74079;BME280;62437;51.544;-3.276;2023-05-27T10:58:40;102033.12;;;17.80;23.94
74079;BME280;62437;51.544;-3.276;2023-05-27T11:01:09;102030.07;;;17.26;27.32
74079;BME280;62437;51.544;-3.276;2023-05-27T11:03:32;102028.35;;;17.57;26.26
74079;BME280;62437;51.544;-3.276;2023-05-27T11:05:59;102027.88;;;17.38;25.37
74079;BME280;62437;51.544;-3.276;2023-05-27T11:08:23;102023.44;;;15.90;23.23
74079;BME280;62437;51.544;-3.276;2023-05-27T11:10:48;102018.45;;;16.04;25.57
74079;BME280;62437;51.544;-3.276;2023-05-27T11:13:14;102014.38;;;16.64;28.10
74079;BME280;62437;51.544;-3.276;2023-05-27T11:15:40;102008.59;;;17.27;28.69
74079;BME280;62437;51.544;-3.276;2023-05-27T11:18:07;102002.20;;;17.42;27.55
74079;BME280;62437;51.544;-3.276;2023-05-27T11:20:36;102003.89;;;16.37;25.00
74079;BME280;62437;51.544;-3.276;2023-05-27T11:22:56;101998.53;;;16.11;27.71
74079;BME280;62437;51.544;-3.276;2023-05-27T11:25:22;101994.55;;;16.00;27.54
74079;BME280;62437;51.544;-3.276;2023-05-27T11:27:48;101992.13;;;16.59;27.49
74079;BME280;62437;51.544;-3.276;2023-05-27T11:30:14;101987.40;;;17.07;28.44
74079;BME280;62437;51.544;-3.276;2023-05-27T11:32:41;101982.19;;;16.90;27.12
74079;BME280;62437;51.544;-3.276;2023-05-27T11:35:12;101981.32;;;16.43;27.77
74079;BME280;62437;51.544;-3.276;2023-05-27T11:37:31;101982.86;;;16.51;29.54
74079;BME280;62437;51.544;-3.276;2023-05-27T11:39:56;101973.78;;;16.83;27.49
74079;BME280;62437;51.544;-3.276;2023-05-27T11:42:22;101970.40;;;16.90;27.84
74079;BME280;62437;51.544;-3.276;2023-05-27T11:44:52;101969.60;;;16.56;27.12
74079;BME280;62437;51.544;-3.276;2023-05-27T11:47:16;101962.02;;;17.93;29.32
74079;BME280;62437;51.544;-3.276;2023-05-27T11:49:38;101959.23;;;18.67;28.19
74079;BME280;62437;51.544;-3.276;2023-05-27T11:52:04;101957.09;;;17.05;28.32
74079;BME280;62437;51.544;-3.276;2023-05-27T11:54:30;101956.76;;;18.51;26.62
74079;BME280;62437;51.544;-3.276;2023-05-27T11:56:56;101944.78;;;17.62;25.84
74079;BME280;62437;51.544;-3.276;2023-05-27T11:59:21;101940.00;;;17.33;25.88
74079;BME280;62437;51.544;-3.276;2023-05-27T12:01:46;101937.44;;;17.12;27.73
74079;BME280;62437;51.544;-3.276;2023-05-27T12:04:12;101935.96;;;16.39;26.83
74079;BME280;62437;51.544;-3.276;2023-05-27T12:06:38;101935.97;;;16.89;27.95
74079;BME280;62437;51.544;-3.276;2023-05-27T12:09:03;101929.72;;;17.51;28.64
74079;BME280;62437;51.544;-3.276;2023-05-27T12:11:28;101928.08;;;17.00;27.24
74079;BME280;62437;51.544;-3.276;2023-05-27T12:13:54;101929.41;;;17.44;26.81
74079;BME280;62437;51.544;-3.276;2023-05-27T12:16:20;101922.37;;;17.28;25.64
74079;BME280;62437;51.544;-3.276;2023-05-27T12:18:45;101921.14;;;16.52;27.77
74079;BME280;62437;51.544;-3.276;2023-05-27T12:21:11;101917.22;;;16.43;28.00
74079;BME280;62437;51.544;-3.276;2023-05-27T12:23:36;101913.86;;;16.75;27.54
74079;BME280;62437;51.544;-3.276;2023-05-27T12:26:02;101908.99;;;16.43;28.31
74079;BME280;62437;51.544;-3.276;2023-05-27T12:28:27;101910.71;;;17.22;26.46
74079;BME280;62437;51.544;-3.276;2023-05-27T12:30:53;101906.00;;;17.60;28.13
74079;BME280;62437;51.544;-3.276;2023-05-27T12:33:19;101908.20;;;17.79;27.87
74079;BME280;62437;51.544;-3.276;2023-05-27T12:35:44;101908.03;;;18.07;26.90