sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57718;SDS011;43561;50.090;18.522;2023-04-24T00:02:22;60.42;;;27.02;;
57718;SDS011;43561;50.090;18.522;2023-04-24T00:12:25;57.83;;;30.98;;
57718;SDS011;43561;50.090;18.522;2023-04-24T00:22:27;43.42;;;22.58;;
57718;SDS011;43561;50.090;18.522;2023-04-24T00:32:29;56.95;;;25.35;;
57718;SDS011;43561;50.090;18.522;2023-04-24T00:42:32;35.92;;;19.77;;
57718;SDS011;43561;50.090;18.522;2023-04-24T00:52:34;30.50;;;16.85;;
57718;SDS011;43561;50.090;18.522;2023-04-24T01:02:37;26.00;;;12.93;;
57718;SDS011;43561;50.090;18.522;2023-04-24T01:12:41;29.20;;;14.35;;
57718;SDS011;43561;50.090;18.522;2023-04-24T01:22:45;30.35;;;15.43;;
57718;SDS011;43561;50.090;18.522;2023-04-24T01:32:49;32.08;;;14.75;;
57718;SDS011;43561;50.090;18.522;2023-04-24T01:42:51;19.13;;;12.15;;
57718;SDS011;43561;50.090;18.522;2023-04-24T01:52:54;15.43;;;11.55;;
57718;SDS011;43561;50.090;18.522;2023-04-24T02:02:56;25.88;;;15.77;;
57718;SDS011;43561;50.090;18.522;2023-04-24T02:13:00;16.52;;;10.98;;
57718;SDS011;43561;50.090;18.522;2023-04-24T02:23:02;17.05;;;10.95;;
57718;SDS011;43561;50.090;18.522;2023-04-24T02:33:04;17.00;;;9.27;;
57718;SDS011;43561;50.090;18.522;2023-04-24T02:43:06;12.55;;;9.10;;
57718;SDS011;43561;50.090;18.522;2023-04-24T02:53:08;16.40;;;8.98;;
57718;SDS011;43561;50.090;18.522;2023-04-24T03:03:10;24.60;;;13.70;;
57718;SDS011;43561;50.090;18.522;2023-04-24T03:13:12;21.83;;;12.07;;
57718;SDS011;43561;50.090;18.522;2023-04-24T03:23:14;24.75;;;10.80;;
57718;SDS011;43561;50.090;18.522;2023-04-24T03:33:17;27.13;;;11.88;;
57718;SDS011;43561;50.090;18.522;2023-04-24T03:43:30;23.45;;;10.93;;
57718;SDS011;43561;50.090;18.522;2023-04-24T03:53:34;13.52;;;9.27;;
57718;SDS011;43561;50.090;18.522;2023-04-24T04:03:36;19.13;;;10.70;;
57718;SDS011;43561;50.090;18.522;2023-04-24T04:13:39;21.27;;;14.20;;
57718;SDS011;43561;50.090;18.522;2023-04-24T04:23:41;20.75;;;10.43;;
57718;SDS011;43561;50.090;18.522;2023-04-24T04:33:49;15.57;;;8.15;;
57718;SDS011;43561;50.090;18.522;2023-04-24T04:43:51;21.40;;;8.75;;
57718;SDS011;43561;50.090;18.522;2023-04-24T04:53:53;20.77;;;10.02;;
57718;SDS011;43561;50.090;18.522;2023-04-24T05:03:56;33.63;;;11.90;;
57718;SDS011;43561;50.090;18.522;2023-04-24T05:13:58;20.45;;;8.80;;
57718;SDS011;43561;50.090;18.522;2023-04-24T05:24:08;19.92;;;10.38;;
57718;SDS011;43561;50.090;18.522;2023-04-24T05:34:30;19.55;;;8.88;;
57718;SDS011;43561;50.090;18.522;2023-04-24T05:44:32;13.90;;;9.75;;
57718;SDS011;43561;50.090;18.522;2023-04-24T05:54:34;15.55;;;7.95;;
57718;SDS011;43561;50.090;18.522;2023-04-24T06:04:37;13.52;;;8.27;;
57718;SDS011;43561;50.090;18.522;2023-04-24T06:14:39;8.13;;;6.13;;
57718;SDS011;43561;50.090;18.522;2023-04-24T06:24:59;10.25;;;6.22;;
57718;SDS011;43561;50.090;18.522;2023-04-24T06:35:02;12.82;;;6.13;;
57718;SDS011;43561;50.090;18.522;2023-04-24T06:45:04;10.38;;;7.75;;
57718;SDS011;43561;50.090;18.522;2023-04-24T06:55:07;15.93;;;8.48;;
57718;SDS011;43561;50.090;18.522;2023-04-24T07:05:09;8.23;;;4.88;;
57718;SDS011;43561;50.090;18.522;2023-04-24T07:15:11;6.25;;;5.65;;
57718;SDS011;43561;50.090;18.522;2023-04-24T07:25:13;7.85;;;5.22;;
57718;SDS011;43561;50.090;18.522;2023-04-24T07:35:15;7.88;;;6.13;;
57718;SDS011;43561;50.090;18.522;2023-04-24T07:45:17;7.70;;;5.60;;
57718;SDS011;43561;50.090;18.522;2023-04-24T07:55:19;8.90;;;5.57;;
57718;SDS011;43561;50.090;18.522;2023-04-24T08:05:26;10.40;;;5.63;;
57718;SDS011;43561;50.090;18.522;2023-04-24T08:15:28;6.00;;;5.15;;
57718;SDS011;43561;50.090;18.522;2023-04-24T08:25:30;9.35;;;6.43;;
57718;SDS011;43561;50.090;18.522;2023-04-24T08:35:32;8.02;;;5.88;;
57718;SDS011;43561;50.090;18.522;2023-04-24T08:45:34;6.32;;;4.95;;
57718;SDS011;43561;50.090;18.522;2023-04-24T08:55:37;6.32;;;4.95;;
57718;SDS011;43561;50.090;18.522;2023-04-24T09:05:39;6.05;;;5.10;;
57718;SDS011;43561;50.090;18.522;2023-04-24T09:15:43;5.75;;;4.95;;
57718;SDS011;43561;50.090;18.522;2023-04-24T09:25:45;8.63;;;6.45;;
57718;SDS011;43561;50.090;18.522;2023-04-24T09:35:50;10.10;;;7.00;;
57718;SDS011;43561;50.090;18.522;2023-04-24T09:45:55;17.25;;;7.50;;
57718;SDS011;43561;50.090;18.522;2023-04-24T09:56:02;9.07;;;7.53;;
57718;SDS011;43561;50.090;18.522;2023-04-24T10:06:07;9.60;;;7.45;;
57718;SDS011;43561;50.090;18.522;2023-04-24T10:16:14;7.80;;;5.55;;
57718;SDS011;43561;50.090;18.522;2023-04-24T10:26:16;36.78;;;12.27;;
57718;SDS011;43561;50.090;18.522;2023-04-24T10:36:19;18.67;;;8.77;;
57718;SDS011;43561;50.090;18.522;2023-04-24T10:46:24;8.32;;;5.47;;
57718;SDS011;43561;50.090;18.522;2023-04-24T10:56:29;14.30;;;6.18;;
57718;SDS011;43561;50.090;18.522;2023-04-24T11:06:35;28.50;;;12.35;;
57718;SDS011;43561;50.090;18.522;2023-04-24T11:16:42;9.30;;;5.35;;
57718;SDS011;43561;50.090;18.522;2023-04-24T11:27:00;10.20;;;6.53;;
57718;SDS011;43561;50.090;18.522;2023-04-24T11:37:05;8.23;;;5.78;;
57718;SDS011;43561;50.090;18.522;2023-04-24T11:47:07;9.45;;;6.88;;
57718;SDS011;43561;50.090;18.522;2023-04-24T11:57:10;11.23;;;7.43;;
57718;SDS011;43561;50.090;18.522;2023-04-24T12:07:11;11.35;;;7.80;;
57718;SDS011;43561;50.090;18.522;2023-04-24T12:17:13;7.30;;;5.95;;
57718;SDS011;43561;50.090;18.522;2023-04-24T12:27:19;8.15;;;6.78;;
57718;SDS011;43561;50.090;18.522;2023-04-24T12:37:24;16.35;;;9.02;;
57718;SDS011;43561;50.090;18.522;2023-04-24T12:47:27;10.23;;;7.32;;
57718;SDS011;43561;50.090;18.522;2023-04-24T12:57:30;14.63;;;7.68;;
57718;SDS011;43561;50.090;18.522;2023-04-24T13:07:32;8.73;;;6.72;;
57718;SDS011;43561;50.090;18.522;2023-04-24T13:17:34;12.43;;;8.05;;
57718;SDS011;43561;50.090;18.522;2023-04-24T13:27:37;11.20;;;7.10;;
57718;SDS011;43561;50.090;18.522;2023-04-24T13:37:40;9.35;;;7.60;;
57718;SDS011;43561;50.090;18.522;2023-04-24T13:47:42;10.10;;;7.78;;
57718;SDS011;43561;50.090;18.522;2023-04-24T13:57:44;9.43;;;8.20;;
57718;SDS011;43561;50.090;18.522;2023-04-24T14:07:45;8.98;;;7.90;;
57718;SDS011;43561;50.090;18.522;2023-04-24T14:17:47;7.72;;;6.20;;
57718;SDS011;43561;50.090;18.522;2023-04-24T14:27:50;9.95;;;7.03;;
57718;SDS011;43561;50.090;18.522;2023-04-24T14:37:51;8.00;;;6.65;;
57718;SDS011;43561;50.090;18.522;2023-04-24T14:47:53;8.20;;;5.82;;
57718;SDS011;43561;50.090;18.522;2023-04-24T14:57:56;7.32;;;5.97;;
57718;SDS011;43561;50.090;18.522;2023-04-24T15:07:58;13.88;;;8.30;;
57718;SDS011;43561;50.090;18.522;2023-04-24T15:18:00;12.85;;;7.22;;
57718;SDS011;43561;50.090;18.522;2023-04-24T15:28:02;10.88;;;8.10;;
57718;SDS011;43561;50.090;18.522;2023-04-24T15:38:04;10.50;;;7.82;;
57718;SDS011;43561;50.090;18.522;2023-04-24T15:48:06;15.25;;;9.13;;
57718;SDS011;43561;50.090;18.522;2023-04-24T15:58:08;17.75;;;10.13;;
57718;SDS011;43561;50.090;18.522;2023-04-24T16:08:10;14.73;;;8.73;;
57718;SDS011;43561;50.090;18.522;2023-04-24T16:18:12;18.73;;;13.15;;
57718;SDS011;43561;50.090;18.522;2023-04-24T16:28:14;18.63;;;12.60;;
57718;SDS011;43561;50.090;18.522;2023-04-24T16:38:16;19.08;;;13.00;;
57718;SDS011;43561;50.090;18.522;2023-04-24T16:48:18;27.10;;;16.13;;
57718;SDS011;43561;50.090;18.522;2023-04-24T16:58:20;29.25;;;15.80;;
57718;SDS011;43561;50.090;18.522;2023-04-24T17:08:22;20.67;;;12.93;;
57718;SDS011;43561;50.090;18.522;2023-04-24T17:18:24;21.48;;;14.57;;
57718;SDS011;43561;50.090;18.522;2023-04-24T17:28:27;19.15;;;13.10;;
57718;SDS011;43561;50.090;18.522;2023-04-24T17:38:31;37.35;;;16.45;;
57718;SDS011;43561;50.090;18.522;2023-04-24T17:48:33;29.13;;;18.30;;
57718;SDS011;43561;50.090;18.522;2023-04-24T17:58:36;23.98;;;17.13;;
57718;SDS011;43561;50.090;18.522;2023-04-24T18:08:38;26.83;;;17.42;;
57718;SDS011;43561;50.090;18.522;2023-04-24T18:18:40;34.30;;;18.98;;
57718;SDS011;43561;50.090;18.522;2023-04-24T18:28:42;44.38;;;23.35;;
57718;SDS011;43561;50.090;18.522;2023-04-24T18:38:44;39.53;;;22.25;;
57718;SDS011;43561;50.090;18.522;2023-04-24T18:48:47;29.25;;;17.60;;
57718;SDS011;43561;50.090;18.522;2023-04-24T18:58:49;29.13;;;19.80;;
57718;SDS011;43561;50.090;18.522;2023-04-24T19:08:51;38.85;;;19.00;;
57718;SDS011;43561;50.090;18.522;2023-04-24T19:18:53;29.45;;;16.80;;
57718;SDS011;43561;50.090;18.522;2023-04-24T19:28:56;35.22;;;19.17;;
57718;SDS011;43561;50.090;18.522;2023-04-24T19:38:58;30.65;;;14.07;;
57718;SDS011;43561;50.090;18.522;2023-04-24T19:49:00;35.67;;;15.75;;
57718;SDS011;43561;50.090;18.522;2023-04-24T19:59:02;13.68;;;7.60;;
57718;SDS011;43561;50.090;18.522;2023-04-24T20:09:04;18.88;;;9.10;;
57718;SDS011;43561;50.090;18.522;2023-04-24T20:19:06;9.38;;;6.43;;
57718;SDS011;43561;50.090;18.522;2023-04-24T20:29:08;7.95;;;5.45;;
57718;SDS011;43561;50.090;18.522;2023-04-24T20:39:10;9.55;;;6.05;;
57718;SDS011;43561;50.090;18.522;2023-04-24T20:49:11;11.27;;;7.15;;
57718;SDS011;43561;50.090;18.522;2023-04-24T20:59:13;13.65;;;7.82;;
57718;SDS011;43561;50.090;18.522;2023-04-24T21:09:15;13.82;;;7.93;;
57718;SDS011;43561;50.090;18.522;2023-04-24T21:19:17;11.48;;;6.50;;
57718;SDS011;43561;50.090;18.522;2023-04-24T21:29:19;9.20;;;5.85;;
57718;SDS011;43561;50.090;18.522;2023-04-24T21:39:21;10.43;;;5.97;;
57718;SDS011;43561;50.090;18.522;2023-04-24T21:49:23;8.95;;;6.88;;
57718;SDS011;43561;50.090;18.522;2023-04-24T21:59:25;11.02;;;6.35;;
57718;SDS011;43561;50.090;18.522;2023-04-24T22:09:27;12.27;;;8.45;;
57718;SDS011;43561;50.090;18.522;2023-04-24T22:19:29;15.80;;;7.13;;
57718;SDS011;43561;50.090;18.522;2023-04-24T22:29:31;10.30;;;6.82;;
57718;SDS011;43561;50.090;18.522;2023-04-24T22:39:33;10.63;;;6.25;;
57718;SDS011;43561;50.090;18.522;2023-04-24T22:49:34;9.10;;;6.28;;
57718;SDS011;43561;50.090;18.522;2023-04-24T22:59:37;10.68;;;6.40;;
57718;SDS011;43561;50.090;18.522;2023-04-24T23:09:39;10.65;;;5.95;;
57718;SDS011;43561;50.090;18.522;2023-04-24T23:19:41;14.25;;;6.13;;
57718;SDS011;43561;50.090;18.522;2023-04-24T23:29:43;24.63;;;6.13;;
57718;SDS011;43561;50.090;18.522;2023-04-24T23:39:44;7.93;;;3.55;;
57718;SDS011;43561;50.090;18.522;2023-04-24T23:49:46;16.92;;;6.45;;
57718;SDS011;43561;50.090;18.522;2023-04-24T23:59:49;14.77;;;9.45;;
