sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70589;BME280;58152;49.202;18.744;2023-12-22T00:13:47;94642.63;;;4.50;82.75
70589;BME280;58152;49.202;18.744;2023-12-22T00:16:28;94639.22;;;4.49;82.25
70589;BME280;58152;49.202;18.744;2023-12-22T02:17:09;94810.03;;;4.01;71.96
70589;BME280;58152;49.202;18.744;2023-12-22T02:26:43;94825.84;;;3.97;71.56
70589;BME280;58152;49.202;18.744;2023-12-22T02:29:13;94819.19;;;3.93;71.62
70589;BME280;58152;49.202;18.744;2023-12-22T02:31:43;94831.69;;;4.00;71.92
70589;BME280;58152;49.202;18.744;2023-12-22T02:34:14;94824.84;;;3.99;71.72
70589;BME280;58152;49.202;18.744;2023-12-22T02:36:43;94827.53;;;3.98;71.62
70589;BME280;58152;49.202;18.744;2023-12-22T02:39:10;94832.63;;;3.99;71.44
70589;BME280;58152;49.202;18.744;2023-12-22T02:41:36;94836.91;;;4.00;71.49
70589;BME280;58152;49.202;18.744;2023-12-22T02:44:05;94837.72;;;4.01;70.90
70589;BME280;58152;49.202;18.744;2023-12-22T02:46:34;94825.47;;;4.03;70.53
70589;BME280;58152;49.202;18.744;2023-12-22T02:49:00;94817.81;;;4.01;71.14
70589;BME280;58152;49.202;18.744;2023-12-22T02:51:26;94829.13;;;4.00;70.11
70589;BME280;58152;49.202;18.744;2023-12-22T02:53:52;94835.78;;;4.04;70.50
70589;BME280;58152;49.202;18.744;2023-12-22T02:56:19;94813.53;;;4.00;70.37
70589;BME280;58152;49.202;18.744;2023-12-22T02:58:44;94822.81;;;4.04;70.58
70589;BME280;58152;49.202;18.744;2023-12-22T03:01:10;94822.06;;;4.02;70.56
70589;BME280;58152;49.202;18.744;2023-12-22T03:03:35;94828.00;;;4.04;70.39
70589;BME280;58152;49.202;18.744;2023-12-22T03:06:01;94834.31;;;4.00;69.93
70589;BME280;58152;49.202;18.744;2023-12-22T03:08:26;94827.53;;;3.98;69.98
70589;BME280;58152;49.202;18.744;2023-12-22T03:10:52;94829.22;;;3.99;69.58
70589;BME280;58152;49.202;18.744;2023-12-22T03:13:17;94840.41;;;3.99;69.52
70589;BME280;58152;49.202;18.744;2023-12-22T03:15:43;94852.47;;;4.00;69.62
70589;BME280;58152;49.202;18.744;2023-12-22T03:18:08;94857.00;;;3.97;69.66
70589;BME280;58152;49.202;18.744;2023-12-22T03:20:33;94852.72;;;3.96;69.21
70589;BME280;58152;49.202;18.744;2023-12-22T03:22:59;94865.69;;;3.96;68.97
70589;BME280;58152;49.202;18.744;2023-12-22T03:25:24;94869.97;;;3.97;69.22
70589;BME280;58152;49.202;18.744;2023-12-22T03:27:50;94870.78;;;3.97;69.49
70589;BME280;58152;49.202;18.744;2023-12-22T03:30:15;94880.34;;;3.97;69.23
70589;BME280;58152;49.202;18.744;2023-12-22T03:32:40;94881.44;;;3.93;68.69
70589;BME280;58152;49.202;18.744;2023-12-22T03:35:06;94877.09;;;3.93;69.02
70589;BME280;58152;49.202;18.744;2023-12-22T03:37:31;94873.38;;;3.97;69.23
70589;BME280;58152;49.202;18.744;2023-12-22T03:39:57;94876.09;;;3.96;69.59
70589;BME280;58152;49.202;18.744;2023-12-22T03:42:22;94863.94;;;3.96;69.73
70589;BME280;58152;49.202;18.744;2023-12-22T03:44:47;94867.47;;;3.95;69.60
70589;BME280;58152;49.202;18.744;2023-12-22T03:47:13;94868.56;;;3.91;69.46
70589;BME280;58152;49.202;18.744;2023-12-22T03:49:40;94858.19;;;3.91;69.80
70589;BME280;58152;49.202;18.744;2023-12-22T03:52:06;94836.88;;;3.86;69.43
70589;BME280;58152;49.202;18.744;2023-12-22T03:54:31;94827.44;;;3.85;69.32
70589;BME280;58152;49.202;18.744;2023-12-22T03:56:56;94845.75;;;3.82;68.42
70589;BME280;58152;49.202;18.744;2023-12-22T03:59:22;94857.06;;;3.81;68.42
70589;BME280;58152;49.202;18.744;2023-12-22T04:01:51;94869.19;;;3.80;68.63
70589;BME280;58152;49.202;18.744;2023-12-22T04:04:18;94859.81;;;3.78;67.98
70589;BME280;58152;49.202;18.744;2023-12-22T04:06:43;94865.13;;;3.76;68.03
70589;BME280;58152;49.202;18.744;2023-12-22T04:09:09;94870.31;;;3.76;67.77
70589;BME280;58152;49.202;18.744;2023-12-22T04:11:34;94850.66;;;3.72;67.41
70589;BME280;58152;49.202;18.744;2023-12-22T04:14:01;94861.03;;;3.72;66.87
70589;BME280;58152;49.202;18.744;2023-12-22T04:16:26;94847.28;;;3.70;66.85
70589;BME280;58152;49.202;18.744;2023-12-22T04:18:52;94862.03;;;3.70;66.58
70589;BME280;58152;49.202;18.744;2023-12-22T04:21:17;94858.59;;;3.69;66.96
70589;BME280;58152;49.202;18.744;2023-12-22T04:23:43;94876.91;;;3.66;66.62
70589;BME280;58152;49.202;18.744;2023-12-22T04:26:08;94874.25;;;3.68;66.45
70589;BME280;58152;49.202;18.744;2023-12-22T04:28:34;94865.66;;;3.67;65.99
70589;BME280;58152;49.202;18.744;2023-12-22T04:30:59;94872.59;;;3.67;66.36
70589;BME280;58152;49.202;18.744;2023-12-22T04:33:24;94881.28;;;3.66;66.13
70589;BME280;58152;49.202;18.744;2023-12-22T04:35:50;94875.19;;;3.67;66.07
70589;BME280;58152;49.202;18.744;2023-12-22T04:38:15;94866.66;;;3.65;65.82
70589;BME280;58152;49.202;18.744;2023-12-22T04:40:41;94876.84;;;3.68;66.13
70589;BME280;58152;49.202;18.744;2023-12-22T04:43:06;94876.03;;;3.67;66.47
70589;BME280;58152;49.202;18.744;2023-12-22T04:45:31;94872.66;;;3.65;65.94
70589;BME280;58152;49.202;18.744;2023-12-22T04:47:57;94865.91;;;3.63;66.14
70589;BME280;58152;49.202;18.744;2023-12-22T04:50:22;94866.66;;;3.65;66.36
70589;BME280;58152;49.202;18.744;2023-12-22T04:52:48;94883.69;;;3.69;66.74
70589;BME280;58152;49.202;18.744;2023-12-22T04:55:13;94863.94;;;3.66;66.60
70589;BME280;58152;49.202;18.744;2023-12-22T04:57:39;94879.34;;;3.69;66.21
70589;BME280;58152;49.202;18.744;2023-12-22T05:00:04;94879.34;;;3.69;66.80
70589;BME280;58152;49.202;18.744;2023-12-22T05:02:30;94871.56;;;3.69;66.04
70589;BME280;58152;49.202;18.744;2023-12-22T05:04:56;94882.88;;;3.68;66.25
70589;BME280;58152;49.202;18.744;2023-12-22T05:07:21;94879.44;;;3.68;66.02
70589;BME280;58152;49.202;18.744;2023-12-22T05:09:46;94880.38;;;3.67;66.31
70589;BME280;58152;49.202;18.744;2023-12-22T05:12:12;94885.56;;;3.67;66.08
70589;BME280;58152;49.202;18.744;2023-12-22T05:14:38;94884.63;;;3.68;65.95
70589;BME280;58152;49.202;18.744;2023-12-22T05:17:04;94885.72;;;3.64;65.97
70589;BME280;58152;49.202;18.744;2023-12-22T05:19:29;94903.03;;;3.63;66.02
70589;BME280;58152;49.202;18.744;2023-12-22T05:21:54;94902.28;;;3.61;65.89
70589;BME280;58152;49.202;18.744;2023-12-22T05:24:22;94891.06;;;3.61;66.31
70589;BME280;58152;49.202;18.744;2023-12-22T05:26:47;94898.03;;;3.60;66.04
70589;BME280;58152;49.202;18.744;2023-12-22T05:29:13;94903.31;;;3.59;65.85
70589;BME280;58152;49.202;18.744;2023-12-22T05:31:38;94911.16;;;3.57;65.48
70589;BME280;58152;49.202;18.744;2023-12-22T05:34:05;94897.34;;;3.56;65.80
70589;BME280;58152;49.202;18.744;2023-12-22T05:36:30;94895.69;;;3.55;66.19
70589;BME280;58152;49.202;18.744;2023-12-22T05:38:55;94900.03;;;3.55;66.52
70589;BME280;58152;49.202;18.744;2023-12-22T05:41:21;94906.16;;;3.54;66.62
70589;BME280;58152;49.202;18.744;2023-12-22T05:43:46;94903.38;;;3.57;66.47
70589;BME280;58152;49.202;18.744;2023-12-22T05:46:12;94900.78;;;3.57;66.62
70589;BME280;58152;49.202;18.744;2023-12-22T05:48:37;94895.78;;;3.54;66.28
70589;BME280;58152;49.202;18.744;2023-12-22T05:51:03;94880.97;;;3.56;66.70
70589;BME280;58152;49.202;18.744;2023-12-22T05:53:32;94888.00;;;3.54;66.61
70589;BME280;58152;49.202;18.744;2023-12-22T05:55:57;94889.69;;;3.55;66.82
70589;BME280;58152;49.202;18.744;2023-12-22T05:58:23;94899.13;;;3.56;66.73
70589;BME280;58152;49.202;18.744;2023-12-22T06:00:48;94897.44;;;3.55;66.75
70589;BME280;58152;49.202;18.744;2023-12-22T06:03:14;94889.69;;;3.55;66.95
70589;BME280;58152;49.202;18.744;2023-12-22T06:05:39;94900.31;;;3.50;66.67
70589;BME280;58152;49.202;18.744;2023-12-22T06:08:05;94890.88;;;3.49;67.22
70589;BME280;58152;49.202;18.744;2023-12-22T06:10:30;94893.53;;;3.48;67.12
70589;BME280;58152;49.202;18.744;2023-12-22T06:12:56;94903.16;;;3.46;67.25
70589;BME280;58152;49.202;18.744;2023-12-22T06:15:23;94911.03;;;3.44;67.42
70589;BME280;58152;49.202;18.744;2023-12-22T06:17:48;94907.50;;;3.45;67.64
70589;BME280;58152;49.202;18.744;2023-12-22T06:20:14;94898.97;;;3.43;67.05
70589;BME280;58152;49.202;18.744;2023-12-22T06:22:39;94905.00;;;3.44;67.35
70589;BME280;58152;49.202;18.744;2023-12-22T06:25:05;94901.66;;;3.42;66.62
70589;BME280;58152;49.202;18.744;2023-12-22T06:27:33;94900.81;;;3.41;66.58
70589;BME280;58152;49.202;18.744;2023-12-22T06:29:59;94910.25;;;3.42;67.18
70589;BME280;58152;49.202;18.744;2023-12-22T06:32:24;94949.25;;;3.41;67.16
70589;BME280;58152;49.202;18.744;2023-12-22T06:34:49;94931.94;;;3.41;67.21
70589;BME280;58152;49.202;18.744;2023-12-22T06:37:15;94927.72;;;3.39;67.19
70589;BME280;58152;49.202;18.744;2023-12-22T06:39:40;94928.59;;;3.39;67.12
70589;BME280;58152;49.202;18.744;2023-12-22T06:42:06;94925.06;;;3.40;67.39
70589;BME280;58152;49.202;18.744;2023-12-22T06:44:36;94934.63;;;3.40;67.73
70589;BME280;58152;49.202;18.744;2023-12-22T06:47:01;94935.50;;;3.39;67.16
70589;BME280;58152;49.202;18.744;2023-12-22T06:49:27;94940.63;;;3.40;67.50
70589;BME280;58152;49.202;18.744;2023-12-22T06:51:52;94943.22;;;3.40;67.35
70589;BME280;58152;49.202;18.744;2023-12-22T06:54:17;94954.44;;;3.41;67.26
70589;BME280;58152;49.202;18.744;2023-12-22T06:56:43;94951.84;;;3.41;66.71
70589;BME280;58152;49.202;18.744;2023-12-22T06:59:08;94951.00;;;3.40;66.81
70589;BME280;58152;49.202;18.744;2023-12-22T07:01:37;94958.69;;;3.42;66.94
70589;BME280;58152;49.202;18.744;2023-12-22T07:04:03;94963.03;;;3.41;67.00
70589;BME280;58152;49.202;18.744;2023-12-22T07:06:31;94956.19;;;3.40;67.01
70589;BME280;58152;49.202;18.744;2023-12-22T07:11:48;94957.84;;;3.41;66.87
70589;BME280;58152;49.202;18.744;2023-12-22T07:14:14;94972.56;;;3.41;66.61
70589;BME280;58152;49.202;18.744;2023-12-22T07:16:40;94967.53;;;3.38;66.21
70589;BME280;58152;49.202;18.744;2023-12-22T07:19:07;94978.84;;;3.37;66.02
70589;BME280;58152;49.202;18.744;2023-12-22T07:21:33;94964.13;;;3.37;66.67
70589;BME280;58152;49.202;18.744;2023-12-22T07:23:58;94990.88;;;3.38;66.67
70589;BME280;58152;49.202;18.744;2023-12-22T07:26:24;94978.94;;;3.35;66.49
70589;BME280;58152;49.202;18.744;2023-12-22T07:28:51;94968.56;;;3.35;66.05
70589;BME280;58152;49.202;18.744;2023-12-22T07:31:17;94977.16;;;3.36;66.06
70589;BME280;58152;49.202;18.744;2023-12-22T07:33:43;94991.06;;;3.35;65.82
70589;BME280;58152;49.202;18.744;2023-12-22T07:36:08;94970.31;;;3.35;65.67
70589;BME280;58152;49.202;18.744;2023-12-22T07:38:34;94994.53;;;3.34;65.74
70589;BME280;58152;49.202;18.744;2023-12-22T07:40:59;94991.13;;;3.33;65.54
70589;BME280;58152;49.202;18.744;2023-12-22T07:43:25;94986.78;;;3.34;65.63
70589;BME280;58152;49.202;18.744;2023-12-22T07:45:50;94975.56;;;3.33;65.37
70589;BME280;58152;49.202;18.744;2023-12-22T07:48:22;94990.28;;;3.33;65.26
70589;BME280;58152;49.202;18.744;2023-12-22T07:50:50;94979.81;;;3.34;65.53
70589;BME280;58152;49.202;18.744;2023-12-22T07:53:15;94997.97;;;3.34;65.26
70589;BME280;58152;49.202;18.744;2023-12-22T07:55:41;94986.72;;;3.35;65.53
70589;BME280;58152;49.202;18.744;2023-12-22T07:58:06;95007.50;;;3.34;65.15
70589;BME280;58152;49.202;18.744;2023-12-22T08:00:32;94999.66;;;3.35;65.47
70589;BME280;58152;49.202;18.744;2023-12-22T08:02:58;94990.19;;;3.34;65.00
70589;BME280;58152;49.202;18.744;2023-12-22T08:05:23;94988.47;;;3.35;65.21
70589;BME280;58152;49.202;18.744;2023-12-22T08:07:49;94991.91;;;3.35;64.78
70589;BME280;58152;49.202;18.744;2023-12-22T08:10:14;94986.72;;;3.35;65.10
70589;BME280;58152;49.202;18.744;2023-12-22T08:12:40;94991.13;;;3.33;65.06
70589;BME280;58152;49.202;18.744;2023-12-22T08:15:06;94992.78;;;3.34;64.67
70589;BME280;58152;49.202;18.744;2023-12-22T08:17:32;95003.16;;;3.34;64.94
70589;BME280;58152;49.202;18.744;2023-12-22T08:19:58;94984.38;;;3.30;64.48
70589;BME280;58152;49.202;18.744;2023-12-22T08:22:24;94989.56;;;3.30;64.24
70589;BME280;58152;49.202;18.744;2023-12-22T08:24:49;94999.81;;;3.32;64.96
70589;BME280;58152;49.202;18.744;2023-12-22T08:27:15;95024.91;;;3.31;64.69
70589;BME280;58152;49.202;18.744;2023-12-22T08:29:40;95003.25;;;3.33;65.35
70589;BME280;58152;49.202;18.744;2023-12-22T08:32:06;95006.84;;;3.30;65.42
70589;BME280;58152;49.202;18.744;2023-12-22T08:34:31;95016.53;;;3.26;66.08
70589;BME280;58152;49.202;18.744;2023-12-22T08:36:57;95016.78;;;3.22;66.51
70589;BME280;58152;49.202;18.744;2023-12-22T08:39:22;95016.03;;;3.20;66.74
70589;BME280;58152;49.202;18.744;2023-12-22T08:41:49;95006.59;;;3.19;67.04
70589;BME280;58152;49.202;18.744;2023-12-22T08:44:15;95000.66;;;3.17;66.82
70589;BME280;58152;49.202;18.744;2023-12-22T08:46:40;95023.97;;;3.17;66.66
70589;BME280;58152;49.202;18.744;2023-12-22T08:49:06;95013.44;;;3.20;67.00
70589;BME280;58152;49.202;18.744;2023-12-22T08:51:32;95020.22;;;3.22;66.45
70589;BME280;58152;49.202;18.744;2023-12-22T08:53:59;95017.38;;;3.27;65.96
70589;BME280;58152;49.202;18.744;2023-12-22T08:56:25;95018.94;;;3.29;65.92
70589;BME280;58152;49.202;18.744;2023-12-22T08:58:52;95011.94;;;3.31;65.92
70589;BME280;58152;49.202;18.744;2023-12-22T09:01:20;95012.69;;;3.34;65.22
70589;BME280;58152;49.202;18.744;2023-12-22T09:03:45;95008.19;;;3.37;64.89
70589;BME280;58152;49.202;18.744;2023-12-22T09:06:18;94984.50;;;3.43;64.71
70589;BME280;58152;49.202;18.744;2023-12-22T09:08:44;94976.72;;;3.43;65.45
70589;BME280;58152;49.202;18.744;2023-12-22T09:11:15;94971.75;;;3.40;64.52
70589;BME280;58152;49.202;18.744;2023-12-22T09:13:40;94989.94;;;3.39;64.97
70589;BME280;58152;49.202;18.744;2023-12-22T09:16:07;94993.66;;;3.35;64.28
70589;BME280;58152;49.202;18.744;2023-12-22T09:18:33;95003.25;;;3.33;64.50
70589;BME280;58152;49.202;18.744;2023-12-22T09:20:59;95027.34;;;3.35;65.10
70589;BME280;58152;49.202;18.744;2023-12-22T09:23:25;94989.56;;;3.30;64.67
70589;BME280;58152;49.202;18.744;2023-12-22T09:25:50;95011.13;;;3.31;64.30
70589;BME280;58152;49.202;18.744;2023-12-22T09:28:16;95008.69;;;3.28;65.02
70589;BME280;58152;49.202;18.744;2023-12-22T09:30:41;95009.50;;;3.28;65.23
70589;BME280;58152;49.202;18.744;2023-12-22T09:33:08;95013.88;;;3.28;65.96
70589;BME280;58152;49.202;18.744;2023-12-22T09:35:34;95008.78;;;3.26;66.14
70589;BME280;58152;49.202;18.744;2023-12-22T09:38:00;95013.03;;;3.27;66.48
70589;BME280;58152;49.202;18.744;2023-12-22T09:40:25;95009.75;;;3.24;66.97
70589;BME280;58152;49.202;18.744;2023-12-22T09:42:54;95010.69;;;3.23;67.53
70589;BME280;58152;49.202;18.744;2023-12-22T09:45:21;95009.84;;;3.22;67.87
70589;BME280;58152;49.202;18.744;2023-12-22T09:47:47;95008.25;;;3.20;68.26
70589;BME280;58152;49.202;18.744;2023-12-22T09:50:14;95002.16;;;3.21;68.29
70589;BME280;58152;49.202;18.744;2023-12-22T09:52:42;95003.16;;;3.18;68.60
70589;BME280;58152;49.202;18.744;2023-12-22T09:55:09;95012.69;;;3.18;68.57
70589;BME280;58152;49.202;18.744;2023-12-22T09:57:37;95016.03;;;3.20;68.77
70589;BME280;58152;49.202;18.744;2023-12-22T10:00:06;95021.88;;;3.23;68.94
70589;BME280;58152;49.202;18.744;2023-12-22T10:02:33;95016.38;;;3.29;68.80
70589;BME280;58152;49.202;18.744;2023-12-22T10:05:02;95019.56;;;3.35;68.71
70589;BME280;58152;49.202;18.744;2023-12-22T10:07:29;95029.94;;;3.35;68.64
70589;BME280;58152;49.202;18.744;2023-12-22T10:09:55;95027.41;;;3.33;68.76
70589;BME280;58152;49.202;18.744;2023-12-22T10:12:22;95035.28;;;3.31;68.92
70589;BME280;58152;49.202;18.744;2023-12-22T10:14:48;95040.56;;;3.30;69.11
70589;BME280;58152;49.202;18.744;2023-12-22T10:17:15;95042.53;;;3.25;69.73
70589;BME280;58152;49.202;18.744;2023-12-22T10:19:42;95029.75;;;3.22;69.96
70589;BME280;58152;49.202;18.744;2023-12-22T10:22:07;95016.59;;;3.25;69.85
70589;BME280;58152;49.202;18.744;2023-12-22T10:24:40;95026.97;;;3.25;70.13
70589;BME280;58152;49.202;18.744;2023-12-22T10:27:09;95036.59;;;3.23;70.40
70589;BME280;58152;49.202;18.744;2023-12-22T10:29:35;95032.50;;;3.19;70.13
70589;BME280;58152;49.202;18.744;2023-12-22T10:32:01;95015.38;;;3.16;70.63
70589;BME280;58152;49.202;18.744;2023-12-22T10:34:28;95015.53;;;3.13;70.52
70589;BME280;58152;49.202;18.744;2023-12-22T10:36:53;95019.88;;;3.13;70.04
70589;BME280;58152;49.202;18.744;2023-12-22T10:39:19;95013.69;;;3.15;70.24
70589;BME280;58152;49.202;18.744;2023-12-22T10:41:46;95022.28;;;3.16;69.33
70589;BME280;58152;49.202;18.744;2023-12-22T10:44:12;95019.78;;;3.14;69.24
70589;BME280;58152;49.202;18.744;2023-12-22T10:46:37;95024.63;;;3.20;69.15
70589;BME280;58152;49.202;18.744;2023-12-22T10:49:02;95028.09;;;3.21;69.41
70589;BME280;58152;49.202;18.744;2023-12-22T10:51:29;95020.22;;;3.22;69.31
70589;BME280;58152;49.202;18.744;2023-12-22T10:53:58;95015.88;;;3.23;68.82
70589;BME280;58152;49.202;18.744;2023-12-22T10:56:24;95016.03;;;3.20;68.24
70589;BME280;58152;49.202;18.744;2023-12-22T10:58:51;95005.59;;;3.21;68.18
70589;BME280;58152;49.202;18.744;2023-12-22T11:01:17;95023.72;;;3.21;68.00
70589;BME280;58152;49.202;18.744;2023-12-22T11:03:48;95013.44;;;3.20;67.20
70589;BME280;58152;49.202;18.744;2023-12-22T11:06:15;95016.84;;;3.20;67.29
70589;BME280;58152;49.202;18.744;2023-12-22T11:08:43;95015.19;;;3.19;66.94
70589;BME280;58152;49.202;18.744;2023-12-22T11:11:30;95026.38;;;3.20;66.42
70589;BME280;58152;49.202;18.744;2023-12-22T11:13:56;95016.13;;;3.18;65.01
70589;BME280;58152;49.202;18.744;2023-12-22T11:16:21;95003.06;;;3.20;66.10
70589;BME280;58152;49.202;18.744;2023-12-22T11:18:49;94993.47;;;3.22;66.29
70589;BME280;58152;49.202;18.744;2023-12-22T11:21:15;94990.78;;;3.23;66.11
70589;BME280;58152;49.202;18.744;2023-12-22T11:23:42;94986.19;;;3.28;66.13
70589;BME280;58152;49.202;18.744;2023-12-22T11:26:10;94993.03;;;3.29;66.14
70589;BME280;58152;49.202;18.744;2023-12-22T11:28:38;94998.31;;;3.28;65.83
70589;BME280;58152;49.202;18.744;2023-12-22T11:31:07;94986.13;;;3.30;65.74
70589;BME280;58152;49.202;18.744;2023-12-22T11:33:36;94989.34;;;3.34;65.99
70589;BME280;58152;49.202;18.744;2023-12-22T11:36:03;94990.97;;;3.36;65.57
70589;BME280;58152;49.202;18.744;2023-12-22T11:38:30;94991.66;;;3.40;65.27
70589;BME280;58152;49.202;18.744;2023-12-22T11:40:57;94975.84;;;3.44;65.10
70589;BME280;58152;49.202;18.744;2023-12-22T11:43:23;94979.00;;;3.49;65.25
70589;BME280;58152;49.202;18.744;2023-12-22T11:45:49;94994.31;;;3.54;64.78
70589;BME280;58152;49.202;18.744;2023-12-22T11:48:15;95008.69;;;3.60;64.49
70589;BME280;58152;49.202;18.744;2023-12-22T11:50:42;94997.44;;;3.75;64.74
70589;BME280;58152;49.202;18.744;2023-12-22T11:53:19;94993.25;;;4.48;62.76
70589;BME280;58152;49.202;18.744;2023-12-22T11:56:04;94984.91;;;4.57;62.49
70589;BME280;58152;49.202;18.744;2023-12-22T11:58:37;94979.66;;;4.59;62.56
70589;BME280;58152;49.202;18.744;2023-12-22T12:01:06;94985.81;;;4.42;62.19
70589;BME280;58152;49.202;18.744;2023-12-22T12:03:32;94979.97;;;4.53;62.46
70589;BME280;58152;49.202;18.744;2023-12-22T12:08:59;94962.44;;;4.42;62.23
70589;BME280;58152;49.202;18.744;2023-12-22T12:14:22;94940.59;;;4.75;61.66
70589;BME280;58152;49.202;18.744;2023-12-22T12:16:48;94944.56;;;4.95;61.24
70589;BME280;58152;49.202;18.744;2023-12-22T12:19:14;94934.94;;;4.82;60.91
70589;BME280;58152;49.202;18.744;2023-12-22T12:21:40;94936.47;;;5.14;60.89
70589;BME280;58152;49.202;18.744;2023-12-22T12:24:05;94931.38;;;4.98;60.15
70589;BME280;58152;49.202;18.744;2023-12-22T12:26:33;94930.38;;;5.42;59.62
70589;BME280;58152;49.202;18.744;2023-12-22T12:28:59;94952.13;;;5.26;60.67
70589;BME280;58152;49.202;18.744;2023-12-22T12:31:36;94964.59;;;5.07;60.41
70589;BME280;58152;49.202;18.744;2023-12-22T12:34:07;94986.63;;;4.87;60.89
70589;BME280;58152;49.202;18.744;2023-12-22T12:36:35;94965.44;;;4.65;60.42
70589;BME280;58152;49.202;18.744;2023-12-22T12:39:06;94986.38;;;4.47;60.68
70589;BME280;58152;49.202;18.744;2023-12-22T12:41:36;95025.28;;;4.33;62.12
70589;BME280;58152;49.202;18.744;2023-12-22T12:44:03;95023.03;;;4.13;62.75
70589;BME280;58152;49.202;18.744;2023-12-22T12:46:37;95038.25;;;4.03;64.31
70589;BME280;58152;49.202;18.744;2023-12-22T12:49:07;95000.34;;;4.00;65.33
70589;BME280;58152;49.202;18.744;2023-12-22T12:51:37;95015.91;;;4.00;65.47
70589;BME280;58152;49.202;18.744;2023-12-22T12:54:07;95024.53;;;4.01;65.41
70589;BME280;58152;49.202;18.744;2023-12-22T12:56:40;94996.03;;;4.15;65.02
70589;BME280;58152;49.202;18.744;2023-12-22T12:59:09;95002.50;;;4.38;64.78
70589;BME280;58152;49.202;18.744;2023-12-22T13:01:45;94999.34;;;4.92;63.63
70589;BME280;58152;49.202;18.744;2023-12-22T13:04:11;95008.59;;;5.24;63.05
70589;BME280;58152;49.202;18.744;2023-12-22T13:09:09;94999.34;;;5.89;62.23
70589;BME280;58152;49.202;18.744;2023-12-22T13:11:36;95024.94;;;5.96;61.98
70589;BME280;58152;49.202;18.744;2023-12-22T13:14:02;94996.03;;;6.14;61.26
70589;BME280;58152;49.202;18.744;2023-12-22T13:16:28;95008.66;;;6.20;61.56
70589;BME280;58152;49.202;18.744;2023-12-22T13:18:56;95002.88;;;6.42;59.69
70589;BME280;58152;49.202;18.744;2023-12-22T13:21:23;94983.78;;;6.41;59.69
70589;BME280;58152;49.202;18.744;2023-12-22T13:24:13;94997.75;;;6.40;57.69
70589;BME280;58152;49.202;18.744;2023-12-22T13:26:44;95002.69;;;6.57;58.60
70589;BME280;58152;49.202;18.744;2023-12-22T13:29:11;94993.31;;;6.42;59.12
70589;BME280;58152;49.202;18.744;2023-12-22T13:31:39;95034.47;;;6.10;59.29
70589;BME280;58152;49.202;18.744;2023-12-22T13:34:11;95007.84;;;6.19;58.45
70589;BME280;58152;49.202;18.744;2023-12-22T13:36:37;95008.47;;;5.81;58.70
70589;BME280;58152;49.202;18.744;2023-12-22T13:39:07;95007.28;;;5.46;59.12
70589;BME280;58152;49.202;18.744;2023-12-22T13:41:34;95007.41;;;5.16;59.27
70589;BME280;58152;49.202;18.744;2023-12-22T13:44:04;95005.91;;;4.97;59.58
70589;BME280;58152;49.202;18.744;2023-12-22T13:46:30;95023.53;;;4.78;59.55
70589;BME280;58152;49.202;18.744;2023-12-22T13:48:57;95030.75;;;4.58;59.76
70589;BME280;58152;49.202;18.744;2023-12-22T13:51:22;95040.91;;;4.47;60.04
70589;BME280;58152;49.202;18.744;2023-12-22T13:53:49;95058.53;;;4.42;60.27
70589;BME280;58152;49.202;18.744;2023-12-22T13:56:14;95052.19;;;4.32;60.00
70589;BME280;58152;49.202;18.744;2023-12-22T13:58:46;95055.22;;;4.24;60.36
70589;BME280;58152;49.202;18.744;2023-12-22T14:01:13;95039.06;;;4.19;60.43
70589;BME280;58152;49.202;18.744;2023-12-22T14:03:43;95057.84;;;4.08;60.02
70589;BME280;58152;49.202;18.744;2023-12-22T14:06:10;95046.81;;;4.05;60.67
70589;BME280;58152;49.202;18.744;2023-12-22T14:08:40;95049.81;;;3.97;60.44
70589;BME280;58152;49.202;18.744;2023-12-22T14:11:06;95051.81;;;3.92;60.91
70589;BME280;58152;49.202;18.744;2023-12-22T14:13:32;95041.63;;;3.89;60.68
70589;BME280;58152;49.202;18.744;2023-12-22T14:15:57;95052.91;;;3.88;60.48
70589;BME280;58152;49.202;18.744;2023-12-22T14:18:22;95055.69;;;3.85;60.67
70589;BME280;58152;49.202;18.744;2023-12-22T14:20:48;95054.00;;;3.84;60.59
70589;BME280;58152;49.202;18.744;2023-12-22T14:23:13;95047.50;;;3.77;60.09
70589;BME280;58152;49.202;18.744;2023-12-22T14:25:44;95032.94;;;3.74;60.10
70589;BME280;58152;49.202;18.744;2023-12-22T14:28:10;95027.06;;;3.71;59.57
70589;BME280;58152;49.202;18.744;2023-12-22T14:30:35;95030.69;;;3.68;59.73
70589;BME280;58152;49.202;18.744;2023-12-22T14:33:03;95036.13;;;3.64;59.37
70589;BME280;58152;49.202;18.744;2023-12-22T14:35:29;95082.22;;;3.59;58.78
70589;BME280;58152;49.202;18.744;2023-12-22T14:37:54;95062.72;;;3.51;58.05
70589;BME280;58152;49.202;18.744;2023-12-22T14:40:19;95039.47;;;3.50;58.16
70589;BME280;58152;49.202;18.744;2023-12-22T14:42:45;95059.13;;;3.54;58.38
70589;BME280;58152;49.202;18.744;2023-12-22T14:45:10;95041.66;;;3.58;58.05
70589;BME280;58152;49.202;18.744;2023-12-22T14:47:36;95055.50;;;3.56;57.99
70589;BME280;58152;49.202;18.744;2023-12-22T14:50:02;95049.69;;;3.53;57.31
70589;BME280;58152;49.202;18.744;2023-12-22T14:52:30;95043.16;;;3.46;57.15
70589;BME280;58152;49.202;18.744;2023-12-22T14:54:58;95037.53;;;3.38;57.12
70589;BME280;58152;49.202;18.744;2023-12-22T14:57:23;95043.63;;;3.37;57.27
70589;BME280;58152;49.202;18.744;2023-12-22T14:59:48;95024.91;;;3.31;57.24
70589;BME280;58152;49.202;18.744;2023-12-22T15:02:14;95026.09;;;3.26;57.01
70589;BME280;58152;49.202;18.744;2023-12-22T15:04:39;95048.56;;;3.25;57.00
70589;BME280;58152;49.202;18.744;2023-12-22T15:07:04;95020.13;;;3.24;57.43
70589;BME280;58152;49.202;18.744;2023-12-22T15:09:30;95028.81;;;3.23;57.47
70589;BME280;58152;49.202;18.744;2023-12-22T15:11:55;95030.81;;;3.18;57.87
70589;BME280;58152;49.202;18.744;2023-12-22T15:14:21;95023.88;;;3.18;57.97
70589;BME280;58152;49.202;18.744;2023-12-22T15:16:47;95026.47;;;3.18;58.08
70589;BME280;58152;49.202;18.744;2023-12-22T15:19:13;95025.75;;;3.16;57.94
70589;BME280;58152;49.202;18.744;2023-12-22T15:21:39;95020.63;;;3.15;58.06
70589;BME280;58152;49.202;18.744;2023-12-22T15:24:08;95019.09;;;3.11;57.57
70589;BME280;58152;49.202;18.744;2023-12-22T15:26:34;95029.66;;;3.08;57.82