sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52869;DHT22;39100;53.480;6.158;2023-04-06T00:02:20;5.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T00:04:45;5.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T00:07:11;5.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T00:09:36;5.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T00:12:02;5.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T00:14:27;5.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T00:16:53;5.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T00:19:18;5.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T00:21:44;5.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T00:24:09;5.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T00:26:35;5.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T00:29:00;4.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T00:31:26;4.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T00:33:51;4.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T00:36:17;4.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T00:38:42;4.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T00:41:08;4.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T00:43:33;4.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T00:45:59;4.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T00:48:24;4.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T00:50:50;4.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T00:53:15;4.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T00:55:41;4.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T00:58:06;4.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T01:00:32;4.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T01:02:58;4.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T01:05:24;4.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T01:07:49;4.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T01:10:24;4.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T01:12:50;4.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T01:15:16;4.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T01:17:41;4.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T01:20:07;4.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T01:22:32;4.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T01:24:58;4.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T01:27:23;4.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T01:29:51;4.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T01:32:17;4.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T01:34:42;4.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T01:37:08;4.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T01:39:33;4.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T01:41:59;4.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T01:44:24;4.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T01:46:50;4.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T01:49:15;4.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T01:51:41;4.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T01:54:06;4.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T01:56:32;4.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T01:58:57;4.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T02:01:23;4.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T02:03:48;4.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T02:06:14;4.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T02:08:39;4.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T02:11:05;4.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T02:13:30;4.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T02:15:56;4.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T02:18:22;4.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T02:20:48;4.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T02:23:13;4.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T02:25:39;4.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T02:28:04;4.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T02:30:30;4.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T02:32:59;4.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T02:35:24;4.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T02:37:50;4.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T02:40:15;4.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T02:42:41;4.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T02:45:06;4.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T02:47:32;4.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T02:49:58;4.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T02:52:23;3.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T02:54:49;3.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T02:57:16;4.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T02:59:42;3.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T03:02:07;3.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T03:04:33;3.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T03:06:58;3.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T03:09:23;3.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T03:11:49;3.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T03:14:14;3.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T03:16:42;3.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T03:19:08;3.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T03:21:33;3.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T03:23:58;3.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T03:26:24;3.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T03:28:50;3.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T03:31:15;3.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T03:33:41;3.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T03:36:06;3.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T03:38:32;3.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T03:40:57;3.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T03:43:23;3.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T03:45:48;3.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T03:48:14;3.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T03:50:39;3.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T03:53:05;3.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T03:55:30;3.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T03:57:56;3.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T04:00:21;3.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T04:02:46;3.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T04:05:12;3.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T04:07:37;3.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T04:10:03;3.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T04:12:28;3.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T04:14:54;3.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T04:17:21;3.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T04:19:46;3.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T04:22:12;3.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T04:24:37;3.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T04:27:03;3.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T04:29:28;3.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T04:31:54;3.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T04:34:19;3.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T04:36:46;3.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T04:39:11;3.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T04:41:37;3.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T04:44:02;3.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T04:46:28;3.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T04:48:53;3.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T04:51:18;3.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T04:53:45;3.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T04:56:10;3.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T04:58:36;3.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T05:01:02;3.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T05:03:27;3.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T05:05:53;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T05:08:18;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T05:10:44;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T05:13:10;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T05:15:36;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T05:18:03;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T05:20:29;3.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T05:22:54;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T05:25:20;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T05:27:45;3.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T05:30:11;3.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T05:32:37;3.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T05:35:02;3.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T05:37:28;3.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T05:39:53;3.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T05:42:18;3.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T05:44:44;3.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T05:47:09;3.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T05:49:35;3.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T05:52:01;3.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T05:54:26;3.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T05:56:52;3.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T05:59:17;3.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T06:01:43;3.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T06:04:08;3.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T06:06:34;3.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T06:09:00;3.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T06:11:26;3.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T06:13:51;3.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T06:16:17;4.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T06:18:43;4.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T06:21:08;4.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T06:23:34;4.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T06:26:00;4.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T06:28:26;4.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T06:30:52;5.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T06:33:17;5.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T06:35:43;5.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T06:38:08;5.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T06:40:33;5.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T06:42:59;5.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T06:45:25;5.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T06:47:50;5.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T06:50:16;5.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T06:52:41;5.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T06:55:08;5.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T06:57:33;5.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T06:59:59;5.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T07:02:25;5.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T07:04:50;5.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T07:07:16;5.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T07:09:41;6.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T07:12:07;6.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T07:14:32;6.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T07:16:58;6.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T07:19:23;7.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T07:21:49;7.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T07:24:15;7.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T07:26:41;7.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T07:29:07;7.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T07:31:32;8.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T07:33:58;8.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T07:36:24;8.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T07:38:49;8.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T07:41:15;8.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T07:43:41;8.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T07:46:06;9.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T07:48:32;9.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T07:51:01;9.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T07:53:27;9.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T07:55:52;9.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T07:58:18;10.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T08:00:44;10.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T08:03:09;10.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T08:05:35;10.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T08:08:00;10.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T08:10:26;10.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T08:12:51;11.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T08:15:17;11.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T08:17:43;11.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T08:20:09;11.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T08:22:34;11.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T08:25:00;11.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T08:27:25;11.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T08:29:51;12.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T08:32:16;12.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T08:34:42;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T08:37:07;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T08:39:33;12.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T08:41:59;12.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T08:44:28;13.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T08:46:54;11.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T08:49:20;11.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T08:51:46;11.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T08:54:12;11.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T08:56:38;11.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T08:59:04;12.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T09:01:30;11.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T09:03:58;11.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T09:06:25;11.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T09:08:56;11.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T09:11:22;11.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T09:13:48;11.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T09:16:14;11.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T09:18:40;11.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T09:21:06;11.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T09:23:32;11.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T09:26:11;11.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T09:28:43;11.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T09:31:10;11.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T09:33:40;11.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T09:36:06;11.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T09:38:32;11.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T09:40:57;11.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T09:43:26;11.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T09:45:52;11.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T09:48:18;11.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T09:50:44;11.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T09:53:10;11.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T09:55:42;11.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T09:58:13;11.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T10:00:40;11.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T10:03:14;12.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T10:05:52;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T10:08:19;12.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T10:10:48;13.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T10:13:15;13.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T10:15:41;13.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T10:18:07;13.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T10:20:36;13.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T10:25:51;13.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T10:28:17;13.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T10:30:44;13.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T10:33:17;13.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T10:35:42;13.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T10:38:08;13.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T10:40:37;13.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T10:43:07;13.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T10:45:32;13.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T10:47:58;13.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T10:50:23;13.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T10:52:59;14.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T10:55:25;14.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T10:57:51;14.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T11:00:17;14.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T11:02:42;14.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T11:05:08;14.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T11:07:33;14.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T11:09:59;14.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T11:12:25;14.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T11:14:58;14.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T11:17:36;14.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T11:20:02;14.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T11:22:28;14.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T11:25:04;14.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T11:27:29;14.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T11:29:56;14.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T11:32:22;13.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T11:34:48;13.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T11:37:14;14.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T11:39:40;13.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T11:42:06;13.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T11:47:00;13.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T11:49:26;13.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T11:51:52;13.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T11:54:17;13.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T11:56:45;13.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T11:59:11;13.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T12:01:44;13.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T12:04:10;13.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T12:06:35;13.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T12:09:01;13.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T12:11:26;13.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T12:13:52;13.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T12:16:18;13.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T12:18:44;13.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T12:21:10;12.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T12:23:35;12.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T12:26:01;13.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T12:28:27;13.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T12:30:53;13.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T12:33:20;13.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T12:35:45;13.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T12:38:11;13.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T12:40:39;13.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T12:43:05;13.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T12:45:31;13.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T12:47:56;13.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T12:50:22;13.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T12:52:47;14.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T12:55:13;13.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T12:57:38;13.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T13:00:04;13.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T13:02:30;13.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T13:04:56;13.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T13:07:21;13.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T13:09:47;12.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T13:12:14;12.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T13:14:40;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T13:17:06;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T13:19:32;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T13:21:57;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T13:24:23;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T13:26:48;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T13:29:14;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T13:31:39;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T13:34:05;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T13:36:31;12.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T13:38:57;12.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T13:41:23;13.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T13:43:50;13.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T13:46:16;13.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T13:48:42;13.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T13:51:11;13.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T13:53:37;13.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T13:56:02;13.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T13:58:28;13.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T14:00:53;13.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T14:03:19;13.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T14:05:45;13.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T14:08:11;13.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T14:10:37;13.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T14:13:03;13.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T14:15:28;12.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T14:17:55;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T14:20:21;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T14:22:46;12.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T14:25:12;12.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T14:27:38;12.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T14:30:03;12.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T14:32:29;12.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T14:34:54;11.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T14:37:20;11.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T14:39:47;11.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T14:42:12;11.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T14:44:38;11.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T14:47:08;11.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T14:49:34;11.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T14:51:59;11.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T14:54:25;11.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T14:56:50;11.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T14:59:16;11.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T15:01:41;11.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T15:04:07;11.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T15:06:32;11.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T15:08:58;10.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T15:11:24;10.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T15:13:50;10.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T15:16:16;10.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T15:18:41;10.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T15:21:07;10.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T15:23:33;10.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T15:25:59;10.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T15:28:25;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T15:30:51;10.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T15:33:16;10.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-06T15:35:42;9.90;99.90