sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13553;BME280;6847;48.830;9.116;2023-04-30T00:01:04;98207.78;;;15.74;60.27
13553;BME280;6847;48.830;9.116;2023-04-30T00:03:31;98223.56;;;15.90;60.04
13553;BME280;6847;48.830;9.116;2023-04-30T00:05:57;98230.63;;;15.91;60.01
13553;BME280;6847;48.830;9.116;2023-04-30T00:08:25;98229.00;;;15.90;59.89
13553;BME280;6847;48.830;9.116;2023-04-30T00:10:56;98230.63;;;15.91;59.88
13553;BME280;6847;48.830;9.116;2023-04-30T00:13:23;98228.72;;;15.92;60.08
13553;BME280;6847;48.830;9.116;2023-04-30T00:15:52;98234.47;;;15.90;60.08
13553;BME280;6847;48.830;9.116;2023-04-30T00:18:18;98196.06;;;15.73;60.24
13553;BME280;6847;48.830;9.116;2023-04-30T00:20:51;98223.56;;;15.90;59.94
13553;BME280;6847;48.830;9.116;2023-04-30T00:23:17;98222.22;;;15.88;60.19
13553;BME280;6847;48.830;9.116;2023-04-30T00:25:45;98227.22;;;15.86;60.35
13553;BME280;6847;48.830;9.116;2023-04-30T00:28:13;98225.59;;;15.85;60.23
13553;BME280;6847;48.830;9.116;2023-04-30T00:30:40;98215.97;;;15.74;60.24
13553;BME280;6847;48.830;9.116;2023-04-30T00:33:06;98232.44;;;15.82;60.44
13553;BME280;6847;48.830;9.116;2023-04-30T00:35:35;98234.66;;;15.80;60.21
13553;BME280;6847;48.830;9.116;2023-04-30T00:38:05;98228.22;;;15.76;60.36
13553;BME280;6847;48.830;9.116;2023-04-30T00:40:34;98227.69;;;15.74;60.28
13553;BME280;6847;48.830;9.116;2023-04-30T00:43:02;98206.13;;;15.59;60.63
13553;BME280;6847;48.830;9.116;2023-04-30T00:45:29;98200.84;;;15.49;60.48
13553;BME280;6847;48.830;9.116;2023-04-30T00:47:59;98060.09;;;14.61;60.32
13553;BME280;6847;48.830;9.116;2023-04-30T00:50:47;98129.66;;;15.04;60.37
13553;BME280;6847;48.830;9.116;2023-04-30T00:53:19;98208.38;;;15.57;60.44
13553;BME280;6847;48.830;9.116;2023-04-30T00:55:47;98240.91;;;15.67;60.53
13553;BME280;6847;48.830;9.116;2023-04-30T00:58:24;98241.25;;;15.66;60.47
13553;BME280;6847;48.830;9.116;2023-04-30T01:00:53;98238.31;;;15.62;60.41
13553;BME280;6847;48.830;9.116;2023-04-30T01:03:20;98244.34;;;15.59;60.61
13553;BME280;6847;48.830;9.116;2023-04-30T01:05:47;98244.66;;;15.58;60.66
13553;BME280;6847;48.830;9.116;2023-04-30T01:08:14;98148.22;;;15.02;60.61
13553;BME280;6847;48.830;9.116;2023-04-30T01:10:47;98123.97;;;14.87;60.43
13553;BME280;6847;48.830;9.116;2023-04-30T01:13:30;98136.81;;;15.00;60.39
13553;BME280;6847;48.830;9.116;2023-04-30T01:16:09;98221.56;;;15.50;60.48
13553;BME280;6847;48.830;9.116;2023-04-30T01:18:48;98123.97;;;14.87;60.35
13553;BME280;6847;48.830;9.116;2023-04-30T01:21:23;98202.66;;;15.40;60.38
13553;BME280;6847;48.830;9.116;2023-04-30T01:26:52;98229.97;;;15.53;60.39
13553;BME280;6847;48.830;9.116;2023-04-30T01:29:28;98190.00;;;15.30;60.61
13553;BME280;6847;48.830;9.116;2023-04-30T01:32:03;98051.16;;;14.41;60.72
13553;BME280;6847;48.830;9.116;2023-04-30T01:34:32;98201.84;;;15.39;60.52
13553;BME280;6847;48.830;9.116;2023-04-30T01:37:08;98219.47;;;15.47;60.66
13553;BME280;6847;48.830;9.116;2023-04-30T01:39:53;98122.88;;;14.88;60.49
13553;BME280;6847;48.830;9.116;2023-04-30T01:42:54;98218.44;;;15.43;60.61
13553;BME280;6847;48.830;9.116;2023-04-30T01:45:34;98217.09;;;15.40;60.55
13553;BME280;6847;48.830;9.116;2023-04-30T01:48:16;98181.00;;;15.16;60.48
13553;BME280;6847;48.830;9.116;2023-04-30T01:50:52;98213.66;;;15.35;60.59
13553;BME280;6847;48.830;9.116;2023-04-30T01:53:31;98212.13;;;15.29;60.81
13553;BME280;6847;48.830;9.116;2023-04-30T01:56:02;98219.59;;;15.23;60.66
13553;BME280;6847;48.830;9.116;2023-04-30T01:58:34;98229.19;;;15.21;60.88
13553;BME280;6847;48.830;9.116;2023-04-30T02:01:02;98212.69;;;15.12;60.79
13553;BME280;6847;48.830;9.116;2023-04-30T02:03:34;98229.78;;;15.17;60.95
13553;BME280;6847;48.830;9.116;2023-04-30T02:06:03;98224.63;;;15.16;60.60
13553;BME280;6847;48.830;9.116;2023-04-30T02:08:29;98220.00;;;15.16;60.70
13553;BME280;6847;48.830;9.116;2023-04-30T02:10:56;98112.03;;;14.51;60.92
13553;BME280;6847;48.830;9.116;2023-04-30T02:13:23;98109.31;;;14.51;60.84
13553;BME280;6847;48.830;9.116;2023-04-30T02:15:53;98120.94;;;14.56;60.88
13553;BME280;6847;48.830;9.116;2023-04-30T02:18:28;98165.97;;;14.86;60.87
13553;BME280;6847;48.830;9.116;2023-04-30T02:20:59;98209.44;;;15.10;60.94
13553;BME280;6847;48.830;9.116;2023-04-30T02:23:26;98201.56;;;15.08;60.86
13553;BME280;6847;48.830;9.116;2023-04-30T02:25:55;98207.13;;;15.03;60.94
13553;BME280;6847;48.830;9.116;2023-04-30T02:28:22;98183.19;;;14.81;61.02
13553;BME280;6847;48.830;9.116;2023-04-30T02:30:49;98198.06;;;14.89;60.96
13553;BME280;6847;48.830;9.116;2023-04-30T02:33:16;98178.88;;;14.62;60.97
13553;BME280;6847;48.830;9.116;2023-04-30T02:35:45;98177.19;;;14.66;61.31
13553;BME280;6847;48.830;9.116;2023-04-30T02:38:15;98178.38;;;14.60;61.29
13553;BME280;6847;48.830;9.116;2023-04-30T02:40:44;98204.28;;;14.76;61.32
13553;BME280;6847;48.830;9.116;2023-04-30T02:43:11;98204.88;;;14.73;61.07
13553;BME280;6847;48.830;9.116;2023-04-30T02:45:38;98072.44;;;13.83;61.20
13553;BME280;6847;48.830;9.116;2023-04-30T02:48:05;98065.75;;;13.76;61.33
13553;BME280;6847;48.830;9.116;2023-04-30T02:50:33;98181.34;;;14.44;61.25
13553;BME280;6847;48.830;9.116;2023-04-30T02:53:03;98206.94;;;14.62;61.38
13553;BME280;6847;48.830;9.116;2023-04-30T02:55:32;98215.13;;;14.62;61.18
13553;BME280;6847;48.830;9.116;2023-04-30T02:57:59;98215.41;;;14.61;61.28
13553;BME280;6847;48.830;9.116;2023-04-30T03:00:27;98216.03;;;14.58;61.26
13553;BME280;6847;48.830;9.116;2023-04-30T03:02:54;98220.94;;;14.56;61.33
13553;BME280;6847;48.830;9.116;2023-04-30T03:05:23;98098.03;;;13.82;61.35
13553;BME280;6847;48.830;9.116;2023-04-30T03:07:51;98215.06;;;14.49;61.85
13553;BME280;6847;48.830;9.116;2023-04-30T03:10:19;98195.25;;;14.43;61.40
13553;BME280;6847;48.830;9.116;2023-04-30T03:12:45;98119.91;;;13.96;61.59
13553;BME280;6847;48.830;9.116;2023-04-30T03:15:13;98203.03;;;14.50;61.52
13553;BME280;6847;48.830;9.116;2023-04-30T03:17:46;98213.94;;;14.50;61.31
13553;BME280;6847;48.830;9.116;2023-04-30T03:20:13;98208.47;;;14.50;61.30
13553;BME280;6847;48.830;9.116;2023-04-30T03:22:42;98206.91;;;14.49;61.19
13553;BME280;6847;48.830;9.116;2023-04-30T03:25:11;98210.63;;;14.53;60.91
13553;BME280;6847;48.830;9.116;2023-04-30T03:27:39;98208.44;;;14.55;61.36
13553;BME280;6847;48.830;9.116;2023-04-30T03:30:08;98206.81;;;14.54;61.07
13553;BME280;6847;48.830;9.116;2023-04-30T03:32:37;98206.28;;;14.52;61.17
13553;BME280;6847;48.830;9.116;2023-04-30T03:35:07;98212.34;;;14.49;61.37
13553;BME280;6847;48.830;9.116;2023-04-30T03:37:36;98215.06;;;14.49;61.03
13553;BME280;6847;48.830;9.116;2023-04-30T03:40:07;98211.00;;;14.46;61.37
13553;BME280;6847;48.830;9.116;2023-04-30T03:42:49;98214.84;;;14.45;61.25
13553;BME280;6847;48.830;9.116;2023-04-30T03:45:22;98206.44;;;14.41;61.49
13553;BME280;6847;48.830;9.116;2023-04-30T03:47:50;98193.53;;;14.28;61.44
13553;BME280;6847;48.830;9.116;2023-04-30T03:50:17;98220.81;;;14.47;61.37
13553;BME280;6847;48.830;9.116;2023-04-30T03:52:44;98222.72;;;14.47;61.23
13553;BME280;6847;48.830;9.116;2023-04-30T03:55:11;98227.66;;;14.44;61.47
13553;BME280;6847;48.830;9.116;2023-04-30T03:57:39;98223.28;;;14.43;61.41
13553;BME280;6847;48.830;9.116;2023-04-30T04:00:12;98216.22;;;14.42;61.54
13553;BME280;6847;48.830;9.116;2023-04-30T04:02:39;98215.19;;;14.38;61.10
13553;BME280;6847;48.830;9.116;2023-04-30T04:05:06;98215.22;;;14.33;61.26
13553;BME280;6847;48.830;9.116;2023-04-30T04:07:34;98149.13;;;13.90;61.44
13553;BME280;6847;48.830;9.116;2023-04-30T04:10:03;98202.94;;;14.17;61.41
13553;BME280;6847;48.830;9.116;2023-04-30T04:12:31;98218.09;;;14.23;61.50
13553;BME280;6847;48.830;9.116;2023-04-30T04:14:59;97944.97;;;12.49;61.11
13553;BME280;6847;48.830;9.116;2023-04-30T04:17:30;98125.75;;;13.65;61.57
13553;BME280;6847;48.830;9.116;2023-04-30T04:19:57;98231.66;;;14.28;61.55
13553;BME280;6847;48.830;9.116;2023-04-30T04:22:27;98221.88;;;14.27;61.09
13553;BME280;6847;48.830;9.116;2023-04-30T04:24:54;98224.59;;;14.27;61.23
13553;BME280;6847;48.830;9.116;2023-04-30T04:27:26;98229.44;;;14.30;61.43
13553;BME280;6847;48.830;9.116;2023-04-30T04:29:53;98209.94;;;14.23;61.40
13553;BME280;6847;48.830;9.116;2023-04-30T04:32:21;98160.31;;;13.89;61.44
13553;BME280;6847;48.830;9.116;2023-04-30T04:34:49;98226.66;;;14.35;61.18
13553;BME280;6847;48.830;9.116;2023-04-30T04:37:19;98224.44;;;14.37;61.63
13553;BME280;6847;48.830;9.116;2023-04-30T04:39:46;98234.78;;;14.40;61.46
13553;BME280;6847;48.830;9.116;2023-04-30T04:42:14;98064.13;;;13.32;61.34
13553;BME280;6847;48.830;9.116;2023-04-30T04:44:44;98198.06;;;14.14;61.92
13553;BME280;6847;48.830;9.116;2023-04-30T04:47:26;98236.88;;;14.49;61.48
13553;BME280;6847;48.830;9.116;2023-04-30T04:49:55;98242.81;;;14.51;61.31
13553;BME280;6847;48.830;9.116;2023-04-30T04:52:24;98234.06;;;14.54;61.54
13553;BME280;6847;48.830;9.116;2023-04-30T04:54:51;98210.19;;;14.46;61.56
13553;BME280;6847;48.830;9.116;2023-04-30T04:57:21;98050.91;;;13.49;61.63
13553;BME280;6847;48.830;9.116;2023-04-30T04:59:48;98128.47;;;14.08;61.49
13553;BME280;6847;48.830;9.116;2023-04-30T05:02:20;98039.34;;;13.57;61.34
13553;BME280;6847;48.830;9.116;2023-04-30T05:04:48;98229.53;;;14.81;61.42
13553;BME280;6847;48.830;9.116;2023-04-30T05:07:18;98204.88;;;14.73;61.74
13553;BME280;6847;48.830;9.116;2023-04-30T05:09:45;98103.59;;;14.15;60.89
13553;BME280;6847;48.830;9.116;2023-04-30T05:12:12;98121.31;;;14.31;61.34
13553;BME280;6847;48.830;9.116;2023-04-30T05:14:40;98232.84;;;14.97;61.32
13553;BME280;6847;48.830;9.116;2023-04-30T05:17:09;98232.97;;;15.06;61.48
13553;BME280;6847;48.830;9.116;2023-04-30T05:19:35;98237.81;;;15.09;61.35
13553;BME280;6847;48.830;9.116;2023-04-30T05:22:05;98174.38;;;14.71;61.23
13553;BME280;6847;48.830;9.116;2023-04-30T05:24:37;98176.75;;;14.77;61.52
13553;BME280;6847;48.830;9.116;2023-04-30T05:27:04;97967.09;;;13.51;61.29
13553;BME280;6847;48.830;9.116;2023-04-30T05:29:31;98096.50;;;14.32;61.20
13553;BME280;6847;48.830;9.116;2023-04-30T05:32:02;97935.03;;;13.48;61.20
13553;BME280;6847;48.830;9.116;2023-04-30T05:34:29;98246.75;;;15.47;61.19
13553;BME280;6847;48.830;9.116;2023-04-30T05:37:01;98156.41;;;15.02;60.96
13553;BME280;6847;48.830;9.116;2023-04-30T05:39:29;98171.72;;;15.17;61.23
13553;BME280;6847;48.830;9.116;2023-04-30T05:42:00;98113.78;;;14.93;61.02
13553;BME280;6847;48.830;9.116;2023-04-30T05:44:28;98090.81;;;14.80;60.75
13553;BME280;6847;48.830;9.116;2023-04-30T05:46:55;98155.56;;;15.34;60.93
13553;BME280;6847;48.830;9.116;2023-04-30T05:49:22;97970.81;;;14.25;60.75
13553;BME280;6847;48.830;9.116;2023-04-30T05:51:52;98106.75;;;15.19;60.78
13553;BME280;6847;48.830;9.116;2023-04-30T05:54:19;98003.69;;;14.61;60.96
13553;BME280;6847;48.830;9.116;2023-04-30T05:56:46;97976.44;;;14.48;60.85
13553;BME280;6847;48.830;9.116;2023-04-30T05:59:18;98073.31;;;15.13;60.84
13553;BME280;6847;48.830;9.116;2023-04-30T06:01:49;97986.44;;;14.66;60.64
13553;BME280;6847;48.830;9.116;2023-04-30T06:04:17;98118.97;;;15.49;60.82
13553;BME280;6847;48.830;9.116;2023-04-30T06:06:45;98027.56;;;14.97;60.66
13553;BME280;6847;48.830;9.116;2023-04-30T06:09:12;98071.91;;;15.30;60.49
13553;BME280;6847;48.830;9.116;2023-04-30T06:11:39;97976.97;;;14.77;60.48
13553;BME280;6847;48.830;9.116;2023-04-30T06:14:06;98242.72;;;16.54;60.71
13553;BME280;6847;48.830;9.116;2023-04-30T06:16:34;98138.00;;;15.81;60.55
13553;BME280;6847;48.830;9.116;2023-04-30T06:19:03;98150.34;;;15.93;60.40
13553;BME280;6847;48.830;9.116;2023-04-30T06:21:30;98182.84;;;16.16;60.32
13553;BME280;6847;48.830;9.116;2023-04-30T06:23:56;98136.16;;;15.90;60.47
13553;BME280;6847;48.830;9.116;2023-04-30T06:26:23;98209.59;;;16.55;60.36
13553;BME280;6847;48.830;9.116;2023-04-30T06:28:50;98165.19;;;16.36;60.25
13553;BME280;6847;48.830;9.116;2023-04-30T06:31:20;98025.91;;;15.64;59.97
13553;BME280;6847;48.830;9.116;2023-04-30T06:33:48;97994.88;;;15.60;59.78
13553;BME280;6847;48.830;9.116;2023-04-30T06:36:17;98265.63;;;17.38;59.82
13553;BME280;6847;48.830;9.116;2023-04-30T06:38:45;97989.97;;;15.84;59.64
13553;BME280;6847;48.830;9.116;2023-04-30T06:41:15;98232.81;;;17.47;59.28
13553;BME280;6847;48.830;9.116;2023-04-30T06:43:46;98151.09;;;17.01;59.82
13553;BME280;6847;48.830;9.116;2023-04-30T06:46:13;98160.03;;;17.15;59.27
13553;BME280;6847;48.830;9.116;2023-04-30T06:48:42;98256.22;;;17.84;59.49
13553;BME280;6847;48.830;9.116;2023-04-30T06:51:11;98253.47;;;17.84;59.50
13553;BME280;6847;48.830;9.116;2023-04-30T06:53:39;98031.19;;;16.41;59.64
13553;BME280;6847;48.830;9.116;2023-04-30T06:56:07;98090.34;;;16.82;59.28
13553;BME280;6847;48.830;9.116;2023-04-30T06:58:33;98163.44;;;17.21;59.48
13553;BME280;6847;48.830;9.116;2023-04-30T07:01:00;98196.91;;;17.49;59.40
13553;BME280;6847;48.830;9.116;2023-04-30T07:03:30;98101.06;;;17.00;59.17
13553;BME280;6847;48.830;9.116;2023-04-30T07:05:58;98119.84;;;17.24;59.36
13553;BME280;6847;48.830;9.116;2023-04-30T07:08:27;98256.91;;;18.38;58.86
13553;BME280;6847;48.830;9.116;2023-04-30T07:10:56;98259.56;;;18.60;58.75
13553;BME280;6847;48.830;9.116;2023-04-30T07:13:25;98136.22;;;18.03;58.38
13553;BME280;6847;48.830;9.116;2023-04-30T07:15:52;98224.72;;;18.87;58.30
13553;BME280;6847;48.830;9.116;2023-04-30T07:18:20;98254.56;;;19.22;57.94
13553;BME280;6847;48.830;9.116;2023-04-30T07:20:49;98239.19;;;19.30;57.97
13553;BME280;6847;48.830;9.116;2023-04-30T07:23:15;98235.16;;;19.45;57.67
13553;BME280;6847;48.830;9.116;2023-04-30T07:25:44;98247.53;;;19.77;57.37
13553;BME280;6847;48.830;9.116;2023-04-30T07:28:11;98103.97;;;19.04;57.13
13553;BME280;6847;48.830;9.116;2023-04-30T07:30:38;98248.34;;;20.15;56.89
13553;BME280;6847;48.830;9.116;2023-04-30T07:33:08;98169.28;;;19.83;56.64
13553;BME280;6847;48.830;9.116;2023-04-30T07:35:38;98083.31;;;19.44;56.82
13553;BME280;6847;48.830;9.116;2023-04-30T07:38:24;98197.34;;;20.26;56.90
13553;BME280;6847;48.830;9.116;2023-04-30T07:40:53;98252.00;;;20.78;56.26
13553;BME280;6847;48.830;9.116;2023-04-30T07:43:23;98076.50;;;19.80;56.45
13553;BME280;6847;48.830;9.116;2023-04-30T07:46:08;98241.41;;;21.10;56.10
13553;BME280;6847;48.830;9.116;2023-04-30T07:48:41;98186.28;;;20.97;55.52
13553;BME280;6847;48.830;9.116;2023-04-30T07:51:15;97970.78;;;19.86;55.47
13553;BME280;6847;48.830;9.116;2023-04-30T07:53:53;97972.34;;;20.08;54.73
13553;BME280;6847;48.830;9.116;2023-04-30T07:57:04;98228.50;;;22.00;54.90
13553;BME280;6847;48.830;9.116;2023-04-30T07:59:37;98181.44;;;22.58;53.33
13553;BME280;6847;48.830;9.116;2023-04-30T08:02:07;97979.34;;;22.48;50.68
13553;BME280;6847;48.830;9.116;2023-04-30T08:04:37;98144.91;;;25.00;48.42
13553;BME280;6847;48.830;9.116;2023-04-30T08:07:21;98088.16;;;26.08;46.55
13553;BME280;6847;48.830;9.116;2023-04-30T08:09:59;98161.72;;;27.44;45.49
13553;BME280;6847;48.830;9.116;2023-04-30T08:12:31;98238.88;;;28.83;44.61
13553;BME280;6847;48.830;9.116;2023-04-30T08:23:38;98014.31;;;30.10;42.65
13553;BME280;6847;48.830;9.116;2023-04-30T08:27:00;98123.31;;;31.18;43.11
13553;BME280;6847;48.830;9.116;2023-04-30T08:29:46;98247.38;;;32.29;42.48
13553;BME280;6847;48.830;9.116;2023-04-30T08:32:13;98026.72;;;30.96;42.78
13553;BME280;6847;48.830;9.116;2023-04-30T08:34:44;98268.81;;;30.90;44.78
13553;BME280;6847;48.830;9.116;2023-04-30T08:37:16;98151.25;;;28.81;46.95
13553;BME280;6847;48.830;9.116;2023-04-30T08:39:46;98006.28;;;26.51;49.08
13553;BME280;6847;48.830;9.116;2023-04-30T08:42:17;98078.63;;;25.79;50.50
13553;BME280;6847;48.830;9.116;2023-04-30T08:44:50;98133.63;;;26.00;50.13
13553;BME280;6847;48.830;9.116;2023-04-30T08:47:16;98158.53;;;25.96;49.60
13553;BME280;6847;48.830;9.116;2023-04-30T08:49:46;98248.69;;;26.29;49.28
13553;BME280;6847;48.830;9.116;2023-04-30T08:52:25;98244.72;;;27.42;46.97
13553;BME280;6847;48.830;9.116;2023-04-30T08:55:07;98223.94;;;28.07;45.77
13553;BME280;6847;48.830;9.116;2023-04-30T08:57:45;98253.34;;;27.34;47.15
13553;BME280;6847;48.830;9.116;2023-04-30T09:00:40;98063.31;;;24.97;48.84
13553;BME280;6847;48.830;9.116;2023-04-30T09:03:07;98128.69;;;24.44;49.83
13553;BME280;6847;48.830;9.116;2023-04-30T09:05:49;98105.97;;;23.53;50.65
13553;BME280;6847;48.830;9.116;2023-04-30T09:08:17;98218.31;;;23.61;51.10
13553;BME280;6847;48.830;9.116;2023-04-30T09:10:46;98076.34;;;22.23;51.40
13553;BME280;6847;48.830;9.116;2023-04-30T09:13:12;98236.72;;;22.85;51.58
13553;BME280;6847;48.830;9.116;2023-04-30T09:15:41;98226.75;;;22.57;51.63
13553;BME280;6847;48.830;9.116;2023-04-30T09:18:12;98166.31;;;21.78;51.31
13553;BME280;6847;48.830;9.116;2023-04-30T09:20:56;98229.72;;;21.91;51.25
13553;BME280;6847;48.830;9.116;2023-04-30T09:23:24;98230.59;;;21.70;51.20
13553;BME280;6847;48.830;9.116;2023-04-30T09:25:51;98234.94;;;21.59;51.18
13553;BME280;6847;48.830;9.116;2023-04-30T09:28:18;98002.66;;;20.20;50.58
13553;BME280;6847;48.830;9.116;2023-04-30T09:30:58;98125.84;;;21.22;49.97
13553;BME280;6847;48.830;9.116;2023-04-30T09:33:44;98157.97;;;21.99;48.90
13553;BME280;6847;48.830;9.116;2023-04-30T09:36:18;98244.66;;;22.87;48.70
13553;BME280;6847;48.830;9.116;2023-04-30T09:38:50;97977.56;;;21.36;48.50
13553;BME280;6847;48.830;9.116;2023-04-30T09:41:21;98093.94;;;22.06;48.29
13553;BME280;6847;48.830;9.116;2023-04-30T09:43:51;98196.09;;;22.74;48.53
13553;BME280;6847;48.830;9.116;2023-04-30T09:49:41;98186.09;;;22.29;48.85
13553;BME280;6847;48.830;9.116;2023-04-30T09:56:10;98230.19;;;22.53;48.35
13553;BME280;6847;48.830;9.116;2023-04-30T09:59:32;98227.06;;;22.55;48.41
13553;BME280;6847;48.830;9.116;2023-04-30T10:02:21;98056.06;;;21.30;48.40
13553;BME280;6847;48.830;9.116;2023-04-30T10:04:54;98233.19;;;22.36;48.31
13553;BME280;6847;48.830;9.116;2023-04-30T10:07:26;98065.13;;;21.18;48.34
13553;BME280;6847;48.830;9.116;2023-04-30T10:10:06;98226.06;;;22.23;48.40
13553;BME280;6847;48.830;9.116;2023-04-30T10:12:38;98125.09;;;21.70;48.25
13553;BME280;6847;48.830;9.116;2023-04-30T10:15:12;98195.72;;;22.35;47.80
13553;BME280;6847;48.830;9.116;2023-04-30T10:17:45;98187.91;;;22.37;47.76
13553;BME280;6847;48.830;9.116;2023-04-30T10:20:24;98195.97;;;22.42;47.70
13553;BME280;6847;48.830;9.116;2023-04-30T10:22:52;98105.88;;;21.86;47.59
13553;BME280;6847;48.830;9.116;2023-04-30T10:25:20;98214.75;;;22.65;47.29
13553;BME280;6847;48.830;9.116;2023-04-30T10:27:53;97980.44;;;21.27;47.29
13553;BME280;6847;48.830;9.116;2023-04-30T10:30:22;98138.56;;;22.88;46.67
13553;BME280;6847;48.830;9.116;2023-04-30T10:32:56;98010.53;;;22.65;45.53
13553;BME280;6847;48.830;9.116;2023-04-30T10:35:29;98144.69;;;23.84;45.57
13553;BME280;6847;48.830;9.116;2023-04-30T10:38:09;98173.66;;;23.90;46.09
13553;BME280;6847;48.830;9.116;2023-04-30T10:40:40;98115.69;;;23.63;46.08
13553;BME280;6847;48.830;9.116;2023-04-30T10:43:13;98191.94;;;24.11;45.88
13553;BME280;6847;48.830;9.116;2023-04-30T10:45:46;98120.97;;;23.52;45.91
13553;BME280;6847;48.830;9.116;2023-04-30T10:48:16;98088.19;;;23.07;46.21
13553;BME280;6847;48.830;9.116;2023-04-30T10:51:02;98173.38;;;23.48;46.27
13553;BME280;6847;48.830;9.116;2023-04-30T10:53:30;98035.94;;;22.42;46.43
13553;BME280;6847;48.830;9.116;2023-04-30T10:55:59;98207.56;;;23.44;46.36
13553;BME280;6847;48.830;9.116;2023-04-30T10:58:32;98186.31;;;23.16;46.30
13553;BME280;6847;48.830;9.116;2023-04-30T11:01:05;98042.94;;;22.12;46.26
13553;BME280;6847;48.830;9.116;2023-04-30T11:14:01;98103.25;;;23.09;45.21
13553;BME280;6847;48.830;9.116;2023-04-30T11:19:58;98191.50;;;24.09;45.03
13553;BME280;6847;48.830;9.116;2023-04-30T11:22:30;98183.72;;;24.14;44.81
13553;BME280;6847;48.830;9.116;2023-04-30T11:25:04;98106.81;;;23.69;44.76
13553;BME280;6847;48.830;9.116;2023-04-30T11:27:33;98026.47;;;23.31;44.57
13553;BME280;6847;48.830;9.116;2023-04-30T11:30:16;98183.91;;;24.37;44.42
13553;BME280;6847;48.830;9.116;2023-04-30T11:32:48;98092.84;;;23.97;44.50
13553;BME280;6847;48.830;9.116;2023-04-30T11:35:17;98027.09;;;23.55;44.60
13553;BME280;6847;48.830;9.116;2023-04-30T11:37:49;97911.84;;;22.90;44.39
13553;BME280;6847;48.830;9.116;2023-04-30T11:40:34;98017.44;;;23.34;44.55
13553;BME280;6847;48.830;9.116;2023-04-30T11:43:29;98149.31;;;23.80;44.89
13553;BME280;6847;48.830;9.116;2023-04-30T11:46:12;98177.88;;;23.84;44.94
13553;BME280;6847;48.830;9.116;2023-04-30T11:48:46;98018.81;;;22.65;44.88
13553;BME280;6847;48.830;9.116;2023-04-30T11:51:17;98007.44;;;22.38;45.28
13553;BME280;6847;48.830;9.116;2023-04-30T12:32:06;98166.63;;;23.18;44.05
13553;BME280;6847;48.830;9.116;2023-04-30T12:34:56;98152.97;;;23.09;44.30
13553;BME280;6847;48.830;9.116;2023-04-30T12:37:44;98155.63;;;23.06;44.39
13553;BME280;6847;48.830;9.116;2023-04-30T12:40:33;98070.13;;;22.53;44.10
13553;BME280;6847;48.830;9.116;2023-04-30T12:43:24;97990.13;;;21.98;44.03
13553;BME280;6847;48.830;9.116;2023-04-30T12:46:24;98154.59;;;23.10;43.86
13553;BME280;6847;48.830;9.116;2023-04-30T12:49:34;98149.78;;;23.23;43.66
13553;BME280;6847;48.830;9.116;2023-04-30T12:52:25;98147.75;;;23.36;43.54
13553;BME280;6847;48.830;9.116;2023-04-30T12:55:16;98141.97;;;23.41;43.50
13553;BME280;6847;48.830;9.116;2023-04-30T12:58:12;98139.28;;;23.44;43.58
13553;BME280;6847;48.830;9.116;2023-04-30T13:01:00;98132.00;;;23.36;43.37
13553;BME280;6847;48.830;9.116;2023-04-30T13:03:46;98137.00;;;23.31;43.69
13553;BME280;6847;48.830;9.116;2023-04-30T13:06:33;98091.19;;;22.86;43.70
13553;BME280;6847;48.830;9.116;2023-04-30T13:09:18;98125.16;;;23.02;43.81
13553;BME280;6847;48.830;9.116;2023-04-30T13:12:04;98126.34;;;23.01;43.66
13553;BME280;6847;48.830;9.116;2023-04-30T13:14:50;98126.97;;;23.10;43.67
13553;BME280;6847;48.830;9.116;2023-04-30T13:17:36;98125.19;;;23.18;43.60
13553;BME280;6847;48.830;9.116;2023-04-30T13:20:25;98096.94;;;23.24;43.21
13553;BME280;6847;48.830;9.116;2023-04-30T13:23:12;98109.38;;;23.62;43.10
13553;BME280;6847;48.830;9.116;2023-04-30T13:25:59;98105.81;;;23.77;42.82
13553;BME280;6847;48.830;9.116;2023-04-30T13:28:45;98083.16;;;23.56;42.91
13553;BME280;6847;48.830;9.116;2023-04-30T13:31:30;98096.16;;;23.71;42.97
13553;BME280;6847;48.830;9.116;2023-04-30T13:34:16;98108.81;;;23.72;43.05
13553;BME280;6847;48.830;9.116;2023-04-30T13:37:05;98100.81;;;23.67;42.97
13553;BME280;6847;48.830;9.116;2023-04-30T13:39:52;98103.75;;;23.74;42.94
13553;BME280;6847;48.830;9.116;2023-04-30T13:42:37;98103.81;;;23.93;42.80
13553;BME280;6847;48.830;9.116;2023-04-30T13:49:10;98097.94;;;24.49;42.07
13553;BME280;6847;48.830;9.116;2023-04-30T13:56:11;98095.75;;;25.16;41.86
13553;BME280;6847;48.830;9.116;2023-04-30T13:58:58;98098.69;;;25.27;41.68
13553;BME280;6847;48.830;9.116;2023-04-30T14:01:43;98068.09;;;24.97;42.07
13553;BME280;6847;48.830;9.116;2023-04-30T14:04:28;98093.44;;;24.99;42.37
13553;BME280;6847;48.830;9.116;2023-04-30T14:07:14;98097.66;;;24.74;42.49
13553;BME280;6847;48.830;9.116;2023-04-30T14:09:59;98097.22;;;24.52;42.54
13553;BME280;6847;48.830;9.116;2023-04-30T14:12:47;98096.78;;;24.69;42.18
13553;BME280;6847;48.830;9.116;2023-04-30T14:15:34;98065.38;;;24.81;42.03
13553;BME280;6847;48.830;9.116;2023-04-30T14:18:21;98085.09;;;25.18;41.97
13553;BME280;6847;48.830;9.116;2023-04-30T14:21:07;98083.69;;;25.05;41.91
13553;BME280;6847;48.830;9.116;2023-04-30T14:23:52;98085.72;;;24.69;42.11
13553;BME280;6847;48.830;9.116;2023-04-30T14:26:38;98082.78;;;24.24;42.36
13553;BME280;6847;48.830;9.116;2023-04-30T14:29:25;97993.41;;;23.50;42.17
13553;BME280;6847;48.830;9.116;2023-04-30T14:32:11;98000.88;;;23.34;42.13
13553;BME280;6847;48.830;9.116;2023-04-30T14:34:59;98064.75;;;23.95;42.17
13553;BME280;6847;48.830;9.116;2023-04-30T14:37:45;97955.75;;;23.45;41.85
13553;BME280;6847;48.830;9.116;2023-04-30T14:40:30;98060.38;;;24.48;41.50
13553;BME280;6847;48.830;9.116;2023-04-30T14:43:19;98056.78;;;24.86;41.21
13553;BME280;6847;48.830;9.116;2023-04-30T14:46:13;98055.34;;;24.92;41.20
13553;BME280;6847;48.830;9.116;2023-04-30T14:48:58;98047.09;;;24.77;41.30
13553;BME280;6847;48.830;9.116;2023-04-30T14:51:43;98047.19;;;24.61;41.65
13553;BME280;6847;48.830;9.116;2023-04-30T14:54:28;97992.63;;;24.04;41.75
13553;BME280;6847;48.830;9.116;2023-04-30T14:57:16;98046.69;;;24.36;41.64
13553;BME280;6847;48.830;9.116;2023-04-30T15:00:01;97982.28;;;24.01;41.62
13553;BME280;6847;48.830;9.116;2023-04-30T15:02:51;98049.50;;;24.40;41.45
13553;BME280;6847;48.830;9.116;2023-04-30T15:05:36;98045.53;;;24.37;41.36