sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59787;BME280;45672;51.612;5.536;2023-08-24T00:00:11;101614.75;;;19.54;91.00
59787;BME280;45672;51.612;5.536;2023-08-24T00:02:37;101614.31;;;19.51;91.62
59787;BME280;45672;51.612;5.536;2023-08-24T00:05:02;101609.50;;;19.46;91.76
59787;BME280;45672;51.612;5.536;2023-08-24T00:07:28;101613.84;;;19.47;91.62
59787;BME280;45672;51.612;5.536;2023-08-24T00:09:54;101599.53;;;19.46;91.61
59787;BME280;45672;51.612;5.536;2023-08-24T00:12:19;101600.16;;;19.49;91.57
59787;BME280;45672;51.612;5.536;2023-08-24T00:14:44;101607.03;;;19.51;91.94
59787;BME280;45672;51.612;5.536;2023-08-24T00:17:10;101602.81;;;19.42;92.45
59787;BME280;45672;51.612;5.536;2023-08-24T00:19:36;101603.66;;;19.42;91.94
59787;BME280;45672;51.612;5.536;2023-08-24T00:22:01;101610.94;;;19.42;92.57
59787;BME280;45672;51.612;5.536;2023-08-24T00:24:26;101614.78;;;19.33;93.24
59787;BME280;45672;51.612;5.536;2023-08-24T00:26:52;101610.75;;;19.22;93.16
59787;BME280;45672;51.612;5.536;2023-08-24T00:29:17;101624.09;;;19.30;93.30
59787;BME280;45672;51.612;5.536;2023-08-24T00:31:42;101619.28;;;19.25;93.63
59787;BME280;45672;51.612;5.536;2023-08-24T00:34:07;101585.44;;;19.23;93.48
59787;BME280;45672;51.612;5.536;2023-08-24T00:36:33;101595.19;;;19.24;93.81
59787;BME280;45672;51.612;5.536;2023-08-24T00:38:58;101599.78;;;19.23;93.84
59787;BME280;45672;51.612;5.536;2023-08-24T00:41:24;101597.28;;;19.22;93.94
59787;BME280;45672;51.612;5.536;2023-08-24T00:43:50;101596.53;;;19.13;94.37
59787;BME280;45672;51.612;5.536;2023-08-24T00:46:16;101600.22;;;19.05;94.90
59787;BME280;45672;51.612;5.536;2023-08-24T00:48:42;101607.28;;;19.06;95.52
59787;BME280;45672;51.612;5.536;2023-08-24T00:51:07;101594.94;;;18.97;95.31
59787;BME280;45672;51.612;5.536;2023-08-24T00:53:33;101597.44;;;18.99;95.71
59787;BME280;45672;51.612;5.536;2023-08-24T00:55:59;101598.69;;;18.96;95.80
59787;BME280;45672;51.612;5.536;2023-08-24T00:58:26;101597.00;;;18.95;95.66
59787;BME280;45672;51.612;5.536;2023-08-24T01:00:52;101602.22;;;18.97;95.76
59787;BME280;45672;51.612;5.536;2023-08-24T01:03:21;101578.13;;;18.95;95.62
59787;BME280;45672;51.612;5.536;2023-08-24T01:05:46;101584.56;;;18.94;96.00
59787;BME280;45672;51.612;5.536;2023-08-24T01:08:12;101580.75;;;18.88;96.46
59787;BME280;45672;51.612;5.536;2023-08-24T01:10:49;101587.91;;;18.96;95.71
59787;BME280;45672;51.612;5.536;2023-08-24T01:13:21;101585.00;;;18.98;96.41
59787;BME280;45672;51.612;5.536;2023-08-24T01:16:03;101591.22;;;18.98;95.93
59787;BME280;45672;51.612;5.536;2023-08-24T01:18:30;101585.66;;;19.00;96.56
59787;BME280;45672;51.612;5.536;2023-08-24T01:20:57;101579.66;;;19.04;96.03
59787;BME280;45672;51.612;5.536;2023-08-24T01:23:43;101579.09;;;19.09;95.17
59787;BME280;45672;51.612;5.536;2023-08-24T01:26:14;101584.66;;;19.07;95.76
59787;BME280;45672;51.612;5.536;2023-08-24T01:28:43;101589.16;;;19.00;96.65
59787;BME280;45672;51.612;5.536;2023-08-24T01:31:09;101586.47;;;19.00;96.41
59787;BME280;45672;51.612;5.536;2023-08-24T01:33:34;101570.25;;;18.93;96.70
59787;BME280;45672;51.612;5.536;2023-08-24T01:36:00;101559.66;;;18.92;96.86
59787;BME280;45672;51.612;5.536;2023-08-24T01:38:26;101557.44;;;18.81;97.41
59787;BME280;45672;51.612;5.536;2023-08-24T01:43:18;101559.47;;;18.78;97.82
59787;BME280;45672;51.612;5.536;2023-08-24T01:45:45;101570.72;;;18.82;98.07
59787;BME280;45672;51.612;5.536;2023-08-24T01:48:12;101578.81;;;18.82;98.22
59787;BME280;45672;51.612;5.536;2023-08-24T01:50:39;101577.88;;;18.90;97.77
59787;BME280;45672;51.612;5.536;2023-08-24T01:53:04;101573.97;;;18.92;97.37
59787;BME280;45672;51.612;5.536;2023-08-24T01:55:30;101574.97;;;18.91;97.51
59787;BME280;45672;51.612;5.536;2023-08-24T01:57:56;101575.25;;;18.97;97.44
59787;BME280;45672;51.612;5.536;2023-08-24T02:00:21;101567.97;;;18.97;97.22
59787;BME280;45672;51.612;5.536;2023-08-24T02:02:47;101568.25;;;19.02;97.43
59787;BME280;45672;51.612;5.536;2023-08-24T02:05:12;101584.44;;;19.02;96.65
59787;BME280;45672;51.612;5.536;2023-08-24T02:07:39;101591.94;;;19.07;96.44
59787;BME280;45672;51.612;5.536;2023-08-24T02:10:04;101594.44;;;19.08;96.17
59787;BME280;45672;51.612;5.536;2023-08-24T02:12:30;101586.16;;;19.10;96.53
59787;BME280;45672;51.612;5.536;2023-08-24T02:14:55;101568.47;;;19.07;96.61
59787;BME280;45672;51.612;5.536;2023-08-24T02:17:20;101569.97;;;19.10;96.12
59787;BME280;45672;51.612;5.536;2023-08-24T02:19:46;101560.97;;;19.03;96.83
59787;BME280;45672;51.612;5.536;2023-08-24T02:22:11;101570.88;;;18.95;97.17
59787;BME280;45672;51.612;5.536;2023-08-24T02:24:36;101572.16;;;19.00;96.92
59787;BME280;45672;51.612;5.536;2023-08-24T02:27:01;101582.75;;;19.01;96.73
59787;BME280;45672;51.612;5.536;2023-08-24T02:29:27;101583.22;;;19.05;96.79
59787;BME280;45672;51.612;5.536;2023-08-24T02:31:53;101565.56;;;19.02;97.00
59787;BME280;45672;51.612;5.536;2023-08-24T02:34:18;101563.81;;;18.94;97.27
59787;BME280;45672;51.612;5.536;2023-08-24T02:36:44;101570.16;;;18.87;98.09
59787;BME280;45672;51.612;5.536;2023-08-24T02:39:09;101570.81;;;18.89;98.33
59787;BME280;45672;51.612;5.536;2023-08-24T02:41:35;101572.09;;;18.93;98.27
59787;BME280;45672;51.612;5.536;2023-08-24T02:44:01;101557.16;;;18.90;98.67
59787;BME280;45672;51.612;5.536;2023-08-24T02:46:27;101540.13;;;18.90;99.14
59787;BME280;45672;51.612;5.536;2023-08-24T02:48:52;101528.13;;;18.92;99.16
59787;BME280;45672;51.612;5.536;2023-08-24T02:51:20;101521.03;;;18.91;99.37
59787;BME280;45672;51.612;5.536;2023-08-24T02:53:46;101531.41;;;18.88;99.87
59787;BME280;45672;51.612;5.536;2023-08-24T02:56:11;101521.34;;;18.82;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T02:58:36;101514.53;;;18.64;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T03:01:06;101494.91;;;18.49;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T03:03:33;101492.81;;;18.29;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T03:06:00;101482.59;;;18.03;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T03:08:26;101454.28;;;17.77;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T03:10:52;101444.81;;;17.66;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T03:13:17;101422.84;;;17.48;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T03:15:43;101412.75;;;17.35;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T03:18:12;101400.78;;;17.22;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T03:20:38;101401.44;;;17.10;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T03:23:04;101399.28;;;17.05;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T03:25:29;101403.19;;;17.02;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T03:27:54;101405.69;;;17.04;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T03:30:20;101393.19;;;16.96;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T03:32:47;101386.78;;;16.97;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T03:35:13;101383.25;;;16.97;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T03:37:38;101380.38;;;16.98;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T03:40:03;101384.53;;;17.01;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T03:42:31;101387.06;;;17.02;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T03:44:56;101386.03;;;17.03;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T03:47:24;101391.03;;;17.06;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T03:49:49;101388.84;;;17.10;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T03:52:14;101391.34;;;17.12;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T03:54:40;101396.34;;;17.15;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T03:57:05;101396.34;;;17.15;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T03:59:30;101409.22;;;17.19;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T04:01:55;101412.56;;;17.21;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T04:04:24;101402.25;;;17.25;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T04:06:49;101410.06;;;17.35;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T04:09:15;101403.28;;;17.39;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T04:11:40;101407.00;;;17.38;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T04:14:05;101397.81;;;17.32;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T04:16:31;101396.72;;;17.42;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T04:18:56;101391.03;;;17.51;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T04:21:21;101398.97;;;17.60;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T04:23:47;101404.66;;;17.65;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T04:26:12;101405.13;;;17.68;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T04:28:38;101397.47;;;17.72;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T04:31:03;101395.06;;;17.77;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T04:33:28;101404.88;;;17.85;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T04:35:54;101398.09;;;17.89;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T04:38:19;101396.16;;;17.98;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T04:40:47;101398.28;;;18.02;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T04:43:13;101394.00;;;18.08;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T04:45:38;101389.88;;;18.12;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T04:48:04;101385.91;;;18.08;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T04:50:29;101385.66;;;18.03;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T04:52:54;101391.41;;;18.00;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T04:55:20;101393.25;;;17.99;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T04:57:45;101390.13;;;17.96;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T05:00:11;101400.06;;;17.95;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T05:02:41;101398.22;;;17.96;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T05:05:07;101393.09;;;17.86;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T05:07:35;101404.06;;;17.84;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T05:10:00;101393.88;;;17.80;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T05:12:26;101398.47;;;17.86;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T05:14:51;101402.00;;;17.86;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T05:17:16;101398.28;;;17.87;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T05:19:41;101401.63;;;17.89;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T05:22:07;101395.06;;;17.92;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T05:24:32;101402.63;;;18.03;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T05:26:57;101407.91;;;18.12;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T05:29:23;101396.50;;;18.09;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T05:31:48;101392.72;;;18.04;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T05:34:13;101384.06;;;18.08;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T05:36:38;101375.59;;;18.12;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T05:39:04;101373.09;;;18.10;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T05:41:29;101362.78;;;18.14;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T05:43:54;101383.22;;;18.30;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T05:46:22;101378.53;;;18.38;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T05:48:47;101373.41;;;18.43;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T05:51:13;101366.16;;;18.44;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T05:53:38;101362.63;;;18.43;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T05:56:05;101356.84;;;18.47;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T05:58:31;101354.19;;;18.53;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T06:00:58;101341.97;;;18.51;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T06:03:24;101346.56;;;18.57;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T06:05:50;101338.06;;;18.60;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T06:08:15;101329.44;;;18.71;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T06:10:41;101319.78;;;18.84;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T06:13:06;101315.91;;;18.93;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T06:15:32;101305.38;;;18.98;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T06:17:57;101302.34;;;19.15;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T06:20:24;101302.19;;;19.29;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T06:22:49;101292.28;;;19.43;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T06:25:15;101299.16;;;19.59;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T06:27:41;101312.88;;;19.71;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T06:30:06;101314.63;;;19.92;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T06:32:32;101326.50;;;20.25;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T06:34:57;101331.69;;;20.60;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T06:37:23;101340.19;;;20.97;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T06:39:49;101332.28;;;21.47;100.00
59787;BME280;45672;51.612;5.536;2023-08-24T06:42:14;101330.97;;;22.02;97.48
59787;BME280;45672;51.612;5.536;2023-08-24T06:44:39;101336.13;;;22.61;92.87
59787;BME280;45672;51.612;5.536;2023-08-24T06:47:05;101339.09;;;23.33;90.17
59787;BME280;45672;51.612;5.536;2023-08-24T06:49:30;101327.81;;;24.09;87.86
59787;BME280;45672;51.612;5.536;2023-08-24T06:51:55;101323.97;;;24.88;80.46
59787;BME280;45672;51.612;5.536;2023-08-24T06:54:21;101319.09;;;25.42;78.93
59787;BME280;45672;51.612;5.536;2023-08-24T06:56:48;101321.25;;;25.69;77.73
59787;BME280;45672;51.612;5.536;2023-08-24T06:59:13;101336.28;;;26.18;73.90
59787;BME280;45672;51.612;5.536;2023-08-24T07:01:39;101329.38;;;26.49;70.37
59787;BME280;45672;51.612;5.536;2023-08-24T07:04:06;101329.47;;;26.93;67.55
59787;BME280;45672;51.612;5.536;2023-08-24T07:06:33;101327.28;;;27.34;66.26
59787;BME280;45672;51.612;5.536;2023-08-24T07:08:59;101328.66;;;27.59;64.04
59787;BME280;45672;51.612;5.536;2023-08-24T07:11:24;101326.47;;;28.21;62.25
59787;BME280;45672;51.612;5.536;2023-08-24T07:13:51;101317.31;;;28.43;58.15
59787;BME280;45672;51.612;5.536;2023-08-24T07:16:18;101310.28;;;28.52;58.97
59787;BME280;45672;51.612;5.536;2023-08-24T07:18:44;101316.63;;;29.16;56.79
59787;BME280;45672;51.612;5.536;2023-08-24T07:21:09;101317.25;;;29.44;55.10
59787;BME280;45672;51.612;5.536;2023-08-24T07:23:34;101322.84;;;29.85;53.85
59787;BME280;45672;51.612;5.536;2023-08-24T07:26:00;101322.00;;;30.25;52.27
59787;BME280;45672;51.612;5.536;2023-08-24T07:28:25;101310.72;;;30.53;48.96
59787;BME280;45672;51.612;5.536;2023-08-24T07:30:50;101304.72;;;30.25;49.32
59787;BME280;45672;51.612;5.536;2023-08-24T07:33:21;101312.13;;;30.09;49.65
59787;BME280;45672;51.612;5.536;2023-08-24T07:35:47;101303.63;;;30.47;49.92
59787;BME280;45672;51.612;5.536;2023-08-24T07:38:12;101308.91;;;30.98;48.29
59787;BME280;45672;51.612;5.536;2023-08-24T07:40:37;101302.06;;;31.01;48.09
59787;BME280;45672;51.612;5.536;2023-08-24T07:43:03;101306.41;;;31.57;45.30
59787;BME280;45672;51.612;5.536;2023-08-24T07:45:29;101314.81;;;31.31;45.79
59787;BME280;45672;51.612;5.536;2023-08-24T07:47:54;101311.78;;;31.33;46.65
59787;BME280;45672;51.612;5.536;2023-08-24T07:50:20;101308.63;;;31.55;45.34
59787;BME280;45672;51.612;5.536;2023-08-24T07:52:45;101303.53;;;31.77;45.75
59787;BME280;45672;51.612;5.536;2023-08-24T07:55:11;101298.56;;;31.79;43.96
59787;BME280;45672;51.612;5.536;2023-08-24T07:57:37;101293.97;;;31.30;44.42
59787;BME280;45672;51.612;5.536;2023-08-24T08:00:05;101298.56;;;30.74;46.72
59787;BME280;45672;51.612;5.536;2023-08-24T08:02:31;101298.84;;;30.78;46.71
59787;BME280;45672;51.612;5.536;2023-08-24T08:04:59;101310.06;;;30.87;46.52
59787;BME280;45672;51.612;5.536;2023-08-24T08:07:26;101298.50;;;31.00;46.34
59787;BME280;45672;51.612;5.536;2023-08-24T08:09:51;101303.97;;;31.00;46.39
59787;BME280;45672;51.612;5.536;2023-08-24T08:12:16;101308.06;;;31.13;45.23
59787;BME280;45672;51.612;5.536;2023-08-24T08:14:42;101303.38;;;31.19;45.93
59787;BME280;45672;51.612;5.536;2023-08-24T08:17:07;101311.25;;;31.31;45.65
59787;BME280;45672;51.612;5.536;2023-08-24T08:19:33;101314.22;;;31.39;45.30
59787;BME280;45672;51.612;5.536;2023-08-24T08:22:01;101304.03;;;31.45;45.01
59787;BME280;45672;51.612;5.536;2023-08-24T08:24:26;101303.16;;;31.50;44.89
59787;BME280;45672;51.612;5.536;2023-08-24T08:26:51;101305.81;;;31.70;45.27
59787;BME280;45672;51.612;5.536;2023-08-24T08:29:17;101298.06;;;32.07;44.44
59787;BME280;45672;51.612;5.536;2023-08-24T08:31:43;101299.53;;;32.28;43.46
59787;BME280;45672;51.612;5.536;2023-08-24T08:34:08;101287.94;;;32.56;43.08
59787;BME280;45672;51.612;5.536;2023-08-24T08:36:33;101286.91;;;32.76;43.49
59787;BME280;45672;51.612;5.536;2023-08-24T08:38:59;101269.66;;;32.89;42.70
59787;BME280;45672;51.612;5.536;2023-08-24T08:41:27;101264.09;;;32.46;42.74
59787;BME280;45672;51.612;5.536;2023-08-24T08:43:55;101262.50;;;32.16;43.90
59787;BME280;45672;51.612;5.536;2023-08-24T08:46:21;101252.13;;;32.02;43.86
59787;BME280;45672;51.612;5.536;2023-08-24T08:48:48;101250.22;;;31.68;44.81
59787;BME280;45672;51.612;5.536;2023-08-24T08:51:16;101230.56;;;31.51;44.77
59787;BME280;45672;51.612;5.536;2023-08-24T08:53:42;101219.31;;;31.47;46.38
59787;BME280;45672;51.612;5.536;2023-08-24T08:56:08;101214.72;;;31.37;46.16
59787;BME280;45672;51.612;5.536;2023-08-24T08:58:34;101213.03;;;31.41;46.02
59787;BME280;45672;51.612;5.536;2023-08-24T09:01:03;101215.72;;;31.46;45.87
59787;BME280;45672;51.612;5.536;2023-08-24T09:03:31;101208.66;;;31.35;45.95
59787;BME280;45672;51.612;5.536;2023-08-24T09:05:56;101199.81;;;30.99;47.43
59787;BME280;45672;51.612;5.536;2023-08-24T09:08:22;101199.72;;;30.69;47.55
59787;BME280;45672;51.612;5.536;2023-08-24T09:10:48;101198.28;;;30.77;48.23
59787;BME280;45672;51.612;5.536;2023-08-24T09:13:14;101185.22;;;30.58;47.76
59787;BME280;45672;51.612;5.536;2023-08-24T09:15:40;101173.72;;;30.41;48.87
59787;BME280;45672;51.612;5.536;2023-08-24T09:18:05;101172.53;;;29.77;50.21
59787;BME280;45672;51.612;5.536;2023-08-24T09:20:30;101160.44;;;29.72;51.21
59787;BME280;45672;51.612;5.536;2023-08-24T09:22:56;101155.50;;;29.80;51.53
59787;BME280;45672;51.612;5.536;2023-08-24T09:25:23;101144.28;;;29.66;52.07
59787;BME280;45672;51.612;5.536;2023-08-24T09:27:58;101134.69;;;29.63;52.49
59787;BME280;45672;51.612;5.536;2023-08-24T09:30:44;101136.31;;;29.69;51.72
59787;BME280;45672;51.612;5.536;2023-08-24T09:33:10;101139.91;;;29.44;51.72
59787;BME280;45672;51.612;5.536;2023-08-24T09:35:36;101141.25;;;29.67;53.20
59787;BME280;45672;51.612;5.536;2023-08-24T09:38:22;101150.03;;;29.69;52.83
59787;BME280;45672;51.612;5.536;2023-08-24T09:40:51;101156.88;;;29.87;51.81
59787;BME280;45672;51.612;5.536;2023-08-24T09:43:17;101165.34;;;30.06;51.51
59787;BME280;45672;51.612;5.536;2023-08-24T09:45:55;101170.56;;;30.03;51.45
59787;BME280;45672;51.612;5.536;2023-08-24T09:48:22;101189.53;;;29.68;51.59
59787;BME280;45672;51.612;5.536;2023-08-24T09:50:49;101201.88;;;29.86;51.73
59787;BME280;45672;51.612;5.536;2023-08-24T09:55:45;101196.31;;;30.17;50.97
59787;BME280;45672;51.612;5.536;2023-08-24T09:58:14;101199.06;;;30.17;50.68
59787;BME280;45672;51.612;5.536;2023-08-24T10:00:41;101194.97;;;30.09;51.90
59787;BME280;45672;51.612;5.536;2023-08-24T10:03:07;101191.69;;;30.02;51.82
59787;BME280;45672;51.612;5.536;2023-08-24T10:05:33;101183.75;;;29.70;53.12
59787;BME280;45672;51.612;5.536;2023-08-24T10:07:59;101188.44;;;29.54;53.10
59787;BME280;45672;51.612;5.536;2023-08-24T10:10:27;101195.03;;;29.58;54.07
59787;BME280;45672;51.612;5.536;2023-08-24T10:13:00;101199.13;;;29.45;54.14
59787;BME280;45672;51.612;5.536;2023-08-24T10:15:30;101198.84;;;29.36;53.72
59787;BME280;45672;51.612;5.536;2023-08-24T10:17:56;101194.97;;;29.17;56.62
59787;BME280;45672;51.612;5.536;2023-08-24T10:20:23;101196.84;;;29.06;55.14
59787;BME280;45672;51.612;5.536;2023-08-24T10:22:50;101199.84;;;28.99;56.75
59787;BME280;45672;51.612;5.536;2023-08-24T10:25:16;101197.66;;;28.96;58.44
59787;BME280;45672;51.612;5.536;2023-08-24T10:27:44;101189.41;;;28.81;57.11
59787;BME280;45672;51.612;5.536;2023-08-24T10:30:11;101186.91;;;28.69;58.02
59787;BME280;45672;51.612;5.536;2023-08-24T10:32:38;101185.53;;;28.66;58.36
59787;BME280;45672;51.612;5.536;2023-08-24T10:35:05;101183.88;;;28.65;59.60
59787;BME280;45672;51.612;5.536;2023-08-24T10:37:30;101189.25;;;28.50;58.39
59787;BME280;45672;51.612;5.536;2023-08-24T10:39:56;101186.97;;;28.31;59.26
59787;BME280;45672;51.612;5.536;2023-08-24T10:42:21;101187.50;;;28.23;59.22
59787;BME280;45672;51.612;5.536;2023-08-24T10:44:47;101195.34;;;28.09;62.59
59787;BME280;45672;51.612;5.536;2023-08-24T10:49:43;101204.91;;;27.69;64.78
59787;BME280;45672;51.612;5.536;2023-08-24T10:52:19;101204.84;;;27.64;63.34
59787;BME280;45672;51.612;5.536;2023-08-24T10:54:46;101207.84;;;27.62;64.38
59787;BME280;45672;51.612;5.536;2023-08-24T10:57:27;101207.31;;;27.65;64.97
59787;BME280;45672;51.612;5.536;2023-08-24T11:00:07;101196.59;;;27.59;66.72
59787;BME280;45672;51.612;5.536;2023-08-24T11:02:45;101205.53;;;27.49;67.42
59787;BME280;45672;51.612;5.536;2023-08-24T11:05:31;101191.78;;;27.39;66.98
59787;BME280;45672;51.612;5.536;2023-08-24T11:07:58;101170.00;;;27.49;65.45
59787;BME280;45672;51.612;5.536;2023-08-24T11:10:33;101165.72;;;27.58;66.99
59787;BME280;45672;51.612;5.536;2023-08-24T11:13:13;101177.09;;;27.82;65.42
59787;BME280;45672;51.612;5.536;2023-08-24T11:20:46;101171.38;;;28.27;62.42
59787;BME280;45672;51.612;5.536;2023-08-24T11:23:12;101166.72;;;28.27;63.31
59787;BME280;45672;51.612;5.536;2023-08-24T11:25:38;101165.00;;;28.11;60.68
59787;BME280;45672;51.612;5.536;2023-08-24T11:28:04;101184.56;;;27.92;61.27
59787;BME280;45672;51.612;5.536;2023-08-24T11:30:33;101163.78;;;27.54;61.15
59787;BME280;45672;51.612;5.536;2023-08-24T11:32:58;101154.81;;;27.31;62.23
59787;BME280;45672;51.612;5.536;2023-08-24T11:35:25;101150.13;;;27.26;64.59
59787;BME280;45672;51.612;5.536;2023-08-24T11:37:57;101132.28;;;27.18;62.60
59787;BME280;45672;51.612;5.536;2023-08-24T11:40:22;101119.94;;;27.38;61.98
59787;BME280;45672;51.612;5.536;2023-08-24T11:42:58;101115.69;;;27.25;63.36
59787;BME280;45672;51.612;5.536;2023-08-24T11:45:24;101117.03;;;27.23;63.40
59787;BME280;45672;51.612;5.536;2023-08-24T11:47:54;101117.56;;;27.20;64.71
59787;BME280;45672;51.612;5.536;2023-08-24T11:50:19;101107.88;;;27.07;64.71
59787;BME280;45672;51.612;5.536;2023-08-24T11:52:45;101103.75;;;27.04;65.60
59787;BME280;45672;51.612;5.536;2023-08-24T11:55:11;101084.31;;;26.95;66.80
59787;BME280;45672;51.612;5.536;2023-08-24T11:57:37;101053.19;;;26.96;66.12
59787;BME280;45672;51.612;5.536;2023-08-24T12:00:04;101067.44;;;27.04;67.00
59787;BME280;45672;51.612;5.536;2023-08-24T12:02:30;101056.53;;;27.04;65.64
59787;BME280;45672;51.612;5.536;2023-08-24T12:04:55;101052.00;;;27.20;65.46
59787;BME280;45672;51.612;5.536;2023-08-24T12:07:21;101042.06;;;27.41;64.25
59787;BME280;45672;51.612;5.536;2023-08-24T12:09:47;101047.13;;;27.64;63.80
59787;BME280;45672;51.612;5.536;2023-08-24T12:12:16;101033.00;;;27.83;62.31
59787;BME280;45672;51.612;5.536;2023-08-24T12:14:45;101023.00;;;28.04;62.14
59787;BME280;45672;51.612;5.536;2023-08-24T12:17:12;101016.72;;;28.03;62.50
59787;BME280;45672;51.612;5.536;2023-08-24T12:19:45;101025.22;;;28.12;60.88
59787;BME280;45672;51.612;5.536;2023-08-24T12:22:20;101030.34;;;27.98;59.87
59787;BME280;45672;51.612;5.536;2023-08-24T12:24:47;101034.28;;;27.65;60.52
59787;BME280;45672;51.612;5.536;2023-08-24T12:27:27;101022.97;;;27.46;61.89
59787;BME280;45672;51.612;5.536;2023-08-24T12:29:53;100987.78;;;27.60;62.13
59787;BME280;45672;51.612;5.536;2023-08-24T12:32:20;100980.44;;;27.65;63.69
59787;BME280;45672;51.612;5.536;2023-08-24T12:34:47;100986.19;;;27.69;62.22
59787;BME280;45672;51.612;5.536;2023-08-24T12:37:13;100998.56;;;27.82;61.68
59787;BME280;45672;51.612;5.536;2023-08-24T12:39:39;101019.84;;;27.80;60.71
59787;BME280;45672;51.612;5.536;2023-08-24T12:42:05;101025.25;;;27.59;61.37
59787;BME280;45672;51.612;5.536;2023-08-24T12:44:31;101033.03;;;27.40;62.48
59787;BME280;45672;51.612;5.536;2023-08-24T12:46:57;101048.44;;;27.19;64.23
59787;BME280;45672;51.612;5.536;2023-08-24T12:49:22;101053.06;;;26.86;65.99
59787;BME280;45672;51.612;5.536;2023-08-24T12:51:48;101054.06;;;26.75;66.54
59787;BME280;45672;51.612;5.536;2023-08-24T12:54:13;101056.16;;;26.67;67.05
59787;BME280;45672;51.612;5.536;2023-08-24T12:56:39;101046.94;;;26.46;68.48