sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40998;BME280;26740;45.944;12.480;2023-02-17T00:01:29;102527.28;;;3.72;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T00:03:55;102521.81;;;3.80;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T00:06:24;102518.88;;;3.73;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T00:08:50;102514.44;;;3.80;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T00:11:16;102523.19;;;3.84;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T00:13:42;102527.34;;;3.96;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T00:16:10;102516.03;;;3.49;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T00:18:36;102522.06;;;3.26;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T00:21:19;102518.72;;;3.06;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T00:23:46;102513.31;;;2.96;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T00:26:13;102517.03;;;2.87;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T00:28:39;102516.50;;;2.83;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T00:31:11;102514.25;;;2.79;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T00:33:38;102515.56;;;2.75;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T00:36:05;102523.00;;;2.82;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T00:38:32;102514.59;;;2.84;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T00:40:58;102509.88;;;2.94;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T00:43:24;102516.66;;;2.82;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T00:45:49;102513.66;;;2.93;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T00:48:15;102514.44;;;2.85;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T00:50:41;102512.97;;;2.91;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T00:53:06;102510.75;;;2.95;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T00:55:32;102510.16;;;2.83;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T00:57:58;102504.06;;;2.71;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T01:00:23;102499.22;;;2.65;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T01:02:49;102511.00;;;2.83;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T01:05:15;102508.41;;;2.82;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T01:07:40;102508.47;;;2.90;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T01:10:07;102511.09;;;3.00;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T01:12:33;102514.38;;;3.03;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T01:14:59;102498.84;;;3.12;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T01:17:25;102509.03;;;3.20;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T01:19:51;102498.78;;;3.30;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T01:22:17;102506.25;;;3.46;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T01:24:42;102502.28;;;3.49;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T01:27:09;102494.25;;;3.55;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T01:29:34;102488.75;;;3.55;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T01:32:00;102495.31;;;3.63;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T01:34:26;102489.38;;;3.84;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T01:36:51;102489.91;;;3.87;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T01:39:17;102480.63;;;3.88;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T01:41:43;102481.16;;;3.92;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T01:44:20;102480.09;;;3.85;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T01:46:48;102476.00;;;3.89;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T01:49:25;102480.63;;;3.96;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T01:51:58;102479.25;;;4.01;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T01:54:53;102483.19;;;3.90;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T01:57:23;102478.94;;;3.53;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T01:59:51;102487.81;;;3.38;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T02:02:17;102476.56;;;3.50;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T02:04:45;102480.13;;;3.42;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T02:07:17;102473.94;;;3.40;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T02:09:55;102475.63;;;3.33;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T02:12:24;102473.03;;;3.31;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T02:14:52;102475.41;;;3.26;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T02:34:44;102476.25;;;2.92;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T02:37:21;102469.75;;;2.93;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T02:39:51;102469.38;;;2.88;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T02:42:21;102472.59;;;2.83;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T02:44:47;102471.88;;;2.55;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T02:53:35;102461.56;;;2.49;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T02:58:53;102458.28;;;2.45;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T03:01:58;102453.09;;;2.42;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T03:04:35;102455.00;;;2.42;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T03:07:08;102453.06;;;2.16;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T03:09:35;102454.41;;;2.12;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T03:12:01;102450.31;;;2.16;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T03:14:27;102458.69;;;2.15;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T03:16:59;102453.91;;;1.99;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T03:19:25;102459.63;;;2.05;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T03:22:16;102462.28;;;1.97;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T03:24:43;102464.25;;;2.05;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T03:27:09;102460.78;;;2.03;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T03:29:34;102464.25;;;2.05;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T03:32:00;102466.06;;;2.14;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T03:34:26;102474.69;;;2.01;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T03:36:51;102466.28;;;2.03;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T03:39:17;102465.72;;;1.99;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T03:41:42;102471.19;;;1.99;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T03:44:08;102478.97;;;2.04;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T03:46:34;102485.88;;;2.26;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T03:49:00;102489.06;;;2.39;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T03:51:25;102498.38;;;2.28;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T03:53:51;102490.97;;;2.21;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T03:56:18;102500.03;;;2.21;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T03:58:43;102499.34;;;2.19;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T04:01:11;102506.66;;;2.01;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T04:03:38;102501.53;;;1.98;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T04:06:04;102501.06;;;1.75;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T04:08:30;102504.00;;;1.73;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T04:10:58;102502.56;;;1.69;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T04:13:24;102507.56;;;1.74;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T04:15:51;102511.31;;;1.73;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T04:18:17;102510.31;;;1.46;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T04:20:43;102508.03;;;1.41;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T04:23:10;102513.91;;;1.46;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T04:25:37;102520.94;;;1.21;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T04:28:03;102520.06;;;1.21;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T04:30:30;102515.00;;;1.26;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T04:32:56;102522.75;;;1.30;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T04:35:22;102515.56;;;1.29;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T04:37:48;102506.19;;;1.32;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T04:40:14;102505.34;;;1.31;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T04:42:40;102507.00;;;1.42;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T04:45:06;102502.94;;;1.46;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T04:47:32;102499.91;;;1.49;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T04:49:57;102505.81;;;1.55;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T04:52:23;102503.09;;;1.73;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T04:54:49;102503.22;;;1.53;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T04:57:14;102502.50;;;1.51;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T04:59:40;102512.88;;;1.57;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T05:02:06;102506.66;;;1.55;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T05:04:31;102509.09;;;1.58;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T05:06:57;102510.97;;;1.58;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T05:09:23;102510.78;;;1.41;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T05:11:48;102512.19;;;1.45;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T05:14:14;102513.78;;;1.66;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T05:16:39;102514.38;;;1.69;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T05:19:05;102513.53;;;1.87;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T05:21:30;102517.22;;;1.96;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T05:23:57;102514.72;;;2.02;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T05:26:22;102514.47;;;1.96;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T05:28:48;102514.66;;;1.94;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T05:31:14;102515.22;;;1.98;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T05:33:40;102518.09;;;1.96;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T05:36:07;102519.75;;;2.07;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T05:38:34;102524.53;;;2.05;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T05:40:59;102532.22;;;2.19;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T05:43:25;102542.19;;;2.38;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T05:45:51;102538.00;;;2.34;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T05:48:16;102536.47;;;2.32;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T05:50:42;102541.78;;;2.33;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T05:53:08;102538.41;;;2.39;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T05:55:33;102535.91;;;2.46;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T05:57:59;102536.75;;;2.46;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T06:00:25;102543.66;;;2.51;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T06:02:51;102535.88;;;2.64;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T06:05:16;102542.84;;;2.76;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T06:07:42;102545.75;;;2.75;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T06:10:08;102543.81;;;2.67;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T06:12:34;102545.84;;;2.65;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T06:15:00;102539.66;;;2.63;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T06:17:26;102548.09;;;2.70;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T06:19:51;102552.97;;;2.76;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T06:22:17;102556.41;;;2.78;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T06:24:43;102549.56;;;2.82;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T06:27:09;102556.28;;;2.88;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T06:29:34;102561.47;;;2.91;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T06:32:00;102570.75;;;2.90;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T06:34:26;102563.19;;;2.92;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T06:36:52;102569.69;;;2.91;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T06:39:17;102565.03;;;2.83;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T06:41:43;102570.91;;;2.88;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T06:44:08;102571.28;;;2.93;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T06:46:34;102575.50;;;3.06;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T06:49:00;102577.09;;;3.16;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T06:51:26;102571.63;;;3.16;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T06:53:52;102575.28;;;3.25;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T06:56:18;102572.63;;;3.41;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T06:58:43;102577.47;;;3.48;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T07:01:21;102577.34;;;3.57;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T07:03:47;102585.16;;;3.44;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T07:06:13;102583.75;;;3.66;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T07:08:39;102576.97;;;3.87;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T07:11:06;102586.47;;;4.01;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T07:13:32;102595.09;;;4.14;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T07:15:58;102599.78;;;4.30;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T07:18:23;102602.22;;;4.33;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T07:20:49;102596.38;;;4.44;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T07:23:14;102604.34;;;4.55;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T07:25:40;102610.72;;;4.81;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T07:28:06;102601.25;;;4.75;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T07:30:35;102604.31;;;4.64;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T07:33:01;102609.88;;;4.97;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T07:35:26;102604.00;;;5.16;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T07:37:52;102600.72;;;5.37;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T07:40:18;102603.69;;;5.75;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T07:42:43;102604.94;;;6.20;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T07:45:09;102600.91;;;6.31;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T07:47:34;102604.44;;;6.48;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T07:50:00;102601.53;;;6.41;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T07:52:25;102602.47;;;6.57;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T07:54:51;102604.13;;;6.66;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T07:57:16;102611.97;;;6.77;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T07:59:42;102608.81;;;6.89;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T08:02:10;102620.75;;;7.04;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T08:04:36;102622.66;;;6.80;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T08:07:02;102617.00;;;6.51;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T08:09:27;102615.13;;;6.51;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T08:12:17;102615.00;;;6.68;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T08:15:03;102620.38;;;6.61;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T08:17:28;102616.34;;;6.72;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T08:19:54;102617.44;;;6.86;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T08:22:20;102629.00;;;6.89;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T08:24:46;102616.28;;;7.03;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T08:27:13;102622.13;;;7.08;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T08:29:39;102621.00;;;7.17;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T08:32:05;102622.94;;;7.32;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T08:34:31;102621.78;;;7.41;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T08:37:03;102626.22;;;7.65;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T08:39:29;102619.47;;;7.83;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T08:41:55;102619.81;;;8.24;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T08:44:21;102619.50;;;8.34;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T08:46:48;102615.94;;;8.55;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T08:49:16;102618.47;;;8.71;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T08:51:42;102629.50;;;8.86;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T08:54:08;102632.25;;;9.08;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T08:56:36;102631.53;;;9.21;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T08:59:04;102624.19;;;9.63;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T09:01:30;102628.50;;;10.07;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T09:03:57;102631.25;;;10.42;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T09:06:30;102621.94;;;10.21;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T09:08:57;102636.34;;;10.32;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T09:11:22;102634.06;;;10.07;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T09:13:48;102629.88;;;9.05;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T09:16:13;102629.91;;;9.33;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T09:18:39;102623.81;;;9.16;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T09:21:10;102627.75;;;9.07;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T09:23:36;102630.81;;;9.68;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T09:26:04;102634.06;;;10.07;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T09:28:31;102631.47;;;10.40;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T09:30:57;102631.56;;;10.74;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T09:33:22;102633.94;;;10.77;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T09:35:48;102642.97;;;11.72;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T09:38:14;102643.16;;;12.04;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T09:40:44;102640.16;;;12.58;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T09:43:27;102640.19;;;11.72;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T09:46:01;102649.19;;;11.41;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T09:48:32;102645.13;;;11.24;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T09:51:07;102642.75;;;11.07;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T09:53:56;102646.31;;;10.68;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T09:56:30;102647.16;;;10.68;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T09:58:59;102641.91;;;11.07;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T10:01:31;102651.34;;;11.39;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T10:04:10;102652.16;;;11.33;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T10:06:46;102651.13;;;11.41;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T10:09:32;102644.47;;;11.62;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T10:12:02;102649.38;;;11.66;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T10:14:41;102655.59;;;11.95;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T10:20:15;102652.44;;;13.71;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T10:22:49;102652.34;;;13.27;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T10:25:17;102649.09;;;12.73;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T10:30:43;102645.06;;;13.33;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T10:38:50;102640.91;;;13.10;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T10:41:37;102645.22;;;12.74;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T10:44:16;102641.63;;;12.99;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T10:46:43;102641.72;;;14.30;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T10:49:30;102641.81;;;14.23;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T10:52:04;102634.88;;;13.89;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T10:57:33;102623.47;;;14.46;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T11:00:00;102625.97;;;16.21;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T11:02:39;102629.38;;;16.23;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T11:05:06;102624.19;;;16.03;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T11:07:33;102617.91;;;15.18;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T11:10:01;102611.44;;;14.27;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T11:12:39;102604.63;;;14.22;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T11:15:16;102598.94;;;14.78;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T11:17:43;102597.56;;;14.99;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T11:22:44;102591.03;;;13.52;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T11:25:24;102580.03;;;13.32;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T11:27:52;102579.97;;;14.68;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T11:30:18;102579.69;;;14.58;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T11:32:45;102576.28;;;14.68;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T11:35:51;102565.34;;;13.43;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T11:38:23;102560.44;;;13.14;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T11:40:58;102555.81;;;13.51;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T11:43:24;102554.88;;;14.31;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T11:54:00;102555.13;;;14.60;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T11:56:37;102541.50;;;14.03;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T12:02:04;102539.84;;;14.14;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T12:04:59;102538.91;;;13.21;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T12:07:50;102528.97;;;12.81;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T12:24:27;102513.44;;;14.58;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T12:29:42;102508.50;;;14.54;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T12:34:43;102501.47;;;13.10;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T12:37:33;102499.84;;;13.21;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T12:40:30;102505.59;;;12.50;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T12:43:00;102498.19;;;11.86;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T12:45:42;102497.72;;;12.09;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T12:48:37;102498.88;;;12.26;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T12:51:26;102503.94;;;12.04;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T12:54:23;102501.50;;;12.53;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T12:59:38;102500.19;;;12.56;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T13:02:11;102508.00;;;13.22;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T13:04:38;102501.75;;;14.01;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T13:10:01;102503.19;;;13.30;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T13:14:55;102478.00;;;13.43;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T13:17:36;102483.06;;;13.27;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T13:22:42;102482.47;;;12.75;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T13:25:29;102485.78;;;12.33;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T13:27:57;102482.91;;;12.08;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T13:33:05;102485.41;;;12.23;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T13:35:33;102478.06;;;12.36;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T13:37:59;102474.09;;;12.50;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T13:40:33;102470.72;;;12.09;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T13:43:16;102473.88;;;12.20;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T13:53:34;102469.94;;;11.30;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T13:56:09;102470.41;;;11.14;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T13:58:38;102462.06;;;11.14;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T14:01:06;102464.84;;;11.07;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T14:06:04;102461.66;;;10.77;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T14:08:37;102458.25;;;10.75;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T14:11:15;102460.78;;;10.76;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T14:13:44;102452.91;;;10.80;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T14:16:38;102454.81;;;10.79;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T14:21:39;102453.53;;;10.82;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T14:24:05;102458.22;;;10.88;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T14:29:08;102463.56;;;10.96;100.00
40998;BME280;26740;45.944;12.480;2023-02-17T14:31:52;102456.28;;;10.95;100.00